Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1155797,RAE,ALEX,A,23,,20/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1163302',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 4.,"Son of William Oliver Rae and Elizabeth Rae, of Irchester, Wellingborough, Northamptonshire."
1155798,RAEBURN,CHARLES,C,24,,02/11/1942,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'1891723',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 4.,"Son of Charles and Helan Raeburn, of Dundee."
1155799,RAFI MUHAMMAD,,,22,,24/10/1943,,Sowar,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'8351',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. C. 3.,"Son of Fazar Ali and Muradan, of Puthi, Rhotak, India."
1155870,SMITH,FRANK DAVID,F D,0,,10/06/1942,,Lance Corporal,ALIAS,,,,United Kingdom,'T/95917',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,,"See WILLIES, the true family name."
1155800,RAINE,FRANK,F,31,,19/09/1944,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'994792',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 7.,"Son of Herbert Henry and Flora Raine, of Gilling West, Yorkshire."
1155803,RAMOHAI,,R,52,,24/04/1945,,Private,African Pioneer Corps (H.C.T.),,1947 (Basuto) Coy.,,United Kingdom,'AS/11205',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. A. 4.,Husband of Mpite Ramohai.
1155819,RICHARE OLOOCH,,,0,,19/02/1945,,Private,East African Army Service Corps,,,,United Kingdom,'27993',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. F. 10.,
1155801,RAJAKARUNA,KUMARASINGHE JOHN SARDIN,K J S,32,,04/01/1944,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Depot,,United Kingdom,'CEY/267447',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. A. 9.,
1155802,RAMASOKA,RAMAHETLANE,R,44,,25/12/1944,,Private,African Pioneer Corps (H.C.T.),,1948 (Basuto) Coy.,,United Kingdom,'AS/18203',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. F. 2.,Husband of Alina Ramasoka.
1155804,RAM SUNDAR SINGH,,,23,,01/02/1945,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'27827',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. J. 1.,"Son of Matan Singh, of Joriam, Fyzabad, India."
1155805,RANDALL,,J S,19,,11/10/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1151817',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 15.,"Foster-son of Mr. and Mrs. W. G. Witherington, of Horfield, Bristol."
1155806,RANYALI,MOTSOTUOA,M,42,,21/06/1944,,Private,African Pioneer Corps (H.C.T.),,1948 (Basuto) Coy.,,United Kingdom,'AS/30593',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. D. 6.,Husband of Pascalina Ranyali.
1155810,RAWSON,ALFRED RUSSEL,A R,35,,22/09/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'4350384',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 10.,"Son of Edwin Oxtoby Rawson and Alice Rawson, of Hull."
1155811,READ,KEVIN MARK,K M,21,,19/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX2166',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 13.,"Son of Mark Alexander and Charlotte Evelyn Read, of Claremont, Western Australia."
1155812,REDMAN,JOHN WILLIAM,J W,26,,19/11/1941,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'1088523',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 7.,"Son of Frederick Thomas Redman and Lucy Redman, of Gillingham, Kent."
1155813,REEKIE,CHARLES,C,38,,18/01/1942,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4383428',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 1.,"Husband of Jane Constance Reekie, of Teddington, Middlesex."
1155814,REES,SELWYN LLOYD,S L,24,,17/06/1941,,Lieutenant,Australian Army Intelligence Corps,,A.I.F. 1 Corps Intelligence Sect.,,Australian,'NX8809',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 7.,"Son of Walter John and Belle Homer Rees, of Newcastle, New South Wales, Australia. A.B.I.A."
1155815,REID,JOHN PASCOE,J P,33,,16/04/1942,,Chief Officer,Merchant Navy,,S.S. Caspi,,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. C. 9.,"King's Commendation for Brave Conduct. (London). Son of William Garbett Reid and Ann Frood Reid; husband of Mary Reid, of Grays, Essex."
1155816,RENSHAW,JOHN,J T,24,,18/10/1947,,Bombardier,Royal Artillery,,33 Airborne Light Regt.,,United Kingdom,'14406048',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 9.,
1155817,REYNEKE,,A J,20,,29/06/1944,,Air Mechanic,South African Air Force,,34 Sqdn.,,South African,'100889V',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 19.,"Son of Gerrit J. Reyneke and Julia Reyneke, of Brakpan, Transvaal, South Africa."
1155818,RICHARDSON,JOHN,J,21,,20/01/1944,,Gunner,Royal Artillery,,"649 Bty., 191 H.A.A. Regt.",,United Kingdom,'1679627',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 1.,"Son of John and Hannah Richardson, of New Herrington, Co. Durham; husband of Frances Richardson, of New Herrington."
1155820,RIGBY,FRANCIS,F,25,,27/12/1945,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'2090126',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 4.,"Son of Henry and Winifred Rigby, of St. Helens, Lancashire; husband of Agnes Rigby, of St. Helens."
1155821,RIPLEY,NORMAN HAROLD,N H,26,,27/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10557982',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 11.,"Son of Harold and Amy Ripley of Haughton-le-Skerne, Co. Durham."
1155822,RIVERS,HAROLD,H,19,,22/04/1946,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2668634',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 7.,"Son of Albert Edward and Elsie May Rivers, of Fishponds, Bristol."
1155823,ROBB,LESLIE,L,22,,11/06/1941,,Private,Wiltshire Regiment,Commando,,and No. 11,United Kingdom,'5570437',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 11.,"Husband of Rosa Robb, of Leeds, Yorkshire."
1155824,ROBERTS,,M A,21,,11/06/1943,,Sergeant,South African Engineer Corps,,23 Anti-Gas Laboratory.,,South African,'228979V',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. D. 2.,"Son of Austin and Dora S. C. Roberts, of Pretoria, Transvaal, South Africa. B.Sc."
1155825,ROBERTS,WILLIAM STANLEY,W S,39,,09/12/1944,,Signalman,Royal Corps of Signals,,5 L. of C. Sigs.,,United Kingdom,'2566671',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 7.,"Son of William Joseph and Lily Lucretia Maud Roberts; husband of Alice May Roberts, of Woodend, Saundersfoot, Pembrokeshire."
1155826,ROBINS,HAROLD,H,29,,27/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,3 Base Workshop.,,United Kingdom,'10554595',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C.D. 16.,"Son of Charles Henry and Sarah Ellen Robins, of Hull; husband of Emma Hilda Robins, of Hull."
1155827,ROBINS,RICHARD STANLEY,R S,30,,17/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'898624',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 10.,"Son of Elizabeth Ann Robins, of Everton, Lancashire."
1155829,ROBINSON,JAMES JOHNSTONE,J J,21,,11/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128632',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 17.,"Son of John B. Robinson and Agnes Robinson, of Chesterfield, Derbyshire."
1155830,ROBINSON,THOMAS,T,0,,25/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549175',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Coll. grave E. A. 7-14.,
1155831,ROGERS,JOHN WILLIAM,J W,24,,04/05/1942,,Sapper,Royal Engineers,,722 Artisan Works Coy.,,United Kingdom,'1989659',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 12.,"Son of John Oliver and Daisy Ellen Rogers, of Ashford Common, Middlesex."
1155832,ROTH,ALEXANDER,A,29,,06/02/1944,,Serjeant,Palestine Regiment,,3rd Bn.,,United Kingdom,'15566',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. H. 15.,"Son of Moshe and Rebecca Roth: husband of Frieda Roth, of Haifa, Israel."
1155833,ROWLAND,JAMES HERBERT,J H,33,,15/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1023532',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 7.,Son of Robert and Annie Rowland.
1155834,ROWSON,FREDERICK WALTER,F W,31,,26/02/1943,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'1102424',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 9.,"Son of Charles William and Sarah Ann Rowson: husband of Elizabeth Alice Rowson, of Potters Bar, Middlesex."
1155835,RUSSELL,THOMAS WHARTON,T W,19,,05/03/1946,,Corporal,Intelligence Corps,,,,United Kingdom,'14036857',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 6.,"Son of John Proctor Russell and Eva Mary Russell, of Old Trafford, Manchester. B.A. (Manchester)."
1155836,RUXTON,THOMAS ROSS,T R,26,,29/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'83734',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. A. 10.,"Son of Arthur Frederick and Annie Gray Ruxton, of Ashtead, Surrey."
1155837,RWABONA LUHAR IRA,,,0,,24/07/1943,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59041',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,G. B. 6.,
1155838,SABU,,,20,,16/08/1944,,Sowar,7th Rajput Regiment,,3rd Bn.,,Indian,'1003',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 16.,"Son of Akna and Gangadai, of Hathras, Aligarh, India: husband of Katori, of Hathras."
1155839,SAIDAN SHAH,,,22,,17/07/1942,,Sepoy,12th Frontier Force Regiment,,1st (Afridi) Bn.,,Indian,'827',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. A. 7.,"Son of Ter Khan, of Darper, Khyber Agency, Pakistan."
1155840,SALMON,HERBERT WILLIAM,H W,19,,30/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1806229',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. G. 11.,"Son of Herbert John and Eleanor Maud Salmon. of Bromley, Kent."
1155841,SANGER,LINDSAY,L,22,,14/06/1941,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX16222',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 6.,"Son of George and Ella Sanger, of Oakleigh, Victoria, Australia."
1155842,SARGENT,ALFRED THOMAS,A T,28,,05/05/1942,,Lance Corporal,Royal Engineers,,722 Artisan Works Coy.,,United Kingdom,'1990413',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 14.,
1155846,SCOTT,ADAM MCCOMBIE,A M,0,,06/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/190055',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. D. 19.,
1155847,SCOTT,THOMAS THOMSON,T T,0,,28/04/1943,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'958979',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 6.,
1155843,SAVAGE,JOHN EDWIN,J E,26,,22/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'612613',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 6.,"Son of John Thomas Savage and Ida Ann Savage, of Castle Bromwich, Birmingham."
1155844,SCHOFIELD,LESLIE,L,25,,28/06/1946,,Sapper,Royal Engineers,,193 Rly. Operating Coy.,,United Kingdom,'11001272',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. D. 3.,"Son of Thomas and Clara Schofield, of Beech Hill, Wigan, Lancashire."
1155845,SCHOTTELIUS,MALCOLM ROY,M R,26,,15/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX9171',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 14.,"Son of Ernest Carl and Edith Linnet Schottelius, of Unley, South Australia."
1155848,SCOTT,TOM,T,26,,01/11/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347078',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 19.,"Son of Albert and Annie Elizabeth Scott, of Rawcliffe, Yorkshire."
1155849,SEAFORTH,JAMES WALTER,J W,21,,07/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Bream.,,United Kingdom,'LT/JX 374682',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. B. 18.,"Son of William Thomas Seaforth and Violet May Seaforth, of Walthamstow, Essex."
1155850,SEAL,,W K,18,,08/02/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'19002930',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. H. 15.,"Son of William Henry and Louie Seal, of South Yardley, Birmingham."
1155851,SEARLE,KENNETH PERCY,K P,38,,14/12/1944,,Gunner,Royal Artillery,,1 Lt. A.A. Regt.,,United Kingdom,'1766783',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. B. 9.,"Son of Elizabeth Mary Searle, of Burnt Mill, Essex."
1155854,SEELEY,REGINALD,R,28,,01/07/1944,,Driver,Royal Corps of Signals,,5 Air Formation Sigs.,,United Kingdom,'2337185',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 2.," Son of Caleb and Alice Seeley, of Halesowen, Worcestershire: husband of Marion Seeley, of Halesowen."
1155855,SELBY,RONALD,R,23,,22/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10697653',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. H. 1.,"Son of Thomas and Ethel Selby, of Nottingham."
1155857,SEPHAKHELA,HLOBI,H,43,,09/06/1945,,Private,African Pioneer Corps (H.C.T.),,1917 (Basuto) Coy.,,United Kingdom,'AS/3060',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,K. A. 13.,Husband of Mary Hlobi.
1155858,SHARAF DIN,,,34,,13/02/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'352796',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,J. E. 5.,"Son of Allah Ditta, of Dharobi, Jhelum, Pakistan."
1155859,SHARP,NORMAN EDWARD,N E,23,Distinguished Flying Cross,19/07/1942,,Flight Lieutenant,Royal Air Force,,159 Sqdn.,,United Kingdom,'43046',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. F. 16.,"Son of Wallace John and Eva Sharp, of Johannesburg, Transvaal, South Africa."
1155863,SKINNER,LEONARD ANDREW,L A,0,,19/03/1946,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14750870',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 12.,"Son of Mr. and Mrs. A. S. Skinner, of Upper Hollaway, London."
1155864,SKOV,RASMUS,R,40,,28/06/1942,,Second Officer,Merchant Navy,,S.S. Zealand (Leith),,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. E. 19.,"Son of Peter and Marie Skov, of Svendborg, Denmark."
1155867,SMELT,HARRY,H,29,,12/10/1945,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'202062',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 16.,"Husband of Margaret Ann Smelt, of Potter Newton, Leeds, Yorkshire."
1155868,SMITH,ALBERT GEORGE,A G,0,,06/05/1946,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4042097',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 17.,
1155869,SMITH,ALFRED GEORGE,A G,34,,11/08/1945,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1742328',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. G. 4.,"Son of Frank and Nellie Smith; husband of Violet May Smith, of Chester-le-Street, Co. Durham."
1155871,SMITH,LOUIS CONRAN,L C,35,Distinguished Service Cross,04/08/1944,,Lieut-Commander,Royal Navy,,H.M.S. Hazard,,United Kingdom,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. E. 6.,"Son of Marcell Francis Conran Smith and of Hilda Conran Smith (nee Crossley); husband of Mhairi Elizabeth Conran Smith (nee Dickson), of Taylors Wynd, Angus."
1155872,SMITH,MATTHEW MICHAEL,M M,28,,11/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'329719',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 12.,"Son of Matthew and Kate Smith, of Limpsfield, Surrey; husband of Doreen Smith."
1155873,SNELSON,JOE,J,22,,13/10/1946,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5351843',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. F. 17.,"Son of Rose Snelson, of Aston, Birmingham."
1155874,SNOW,JOHN,J,24,,22/04/1943,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392144',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. B. 2.,"Son of Harry and Isabel Snow, of Thornaby-on-Tees, Yorkshire; stepson of Mr. J. McLaren of Thornaby-on-Tees."
1155875,SOMERVILLE,RONALD LESLIE,R L,22,,19/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'970048',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 1.," Son of David and Gladys May Somerville, of Newport, Monmouthshire."
1155876,SORRELL,DAVID MURRAY,D M,28,,08/02/1946,,Lance Bombardier,Royal Artillery,,7 Field Regt.,,United Kingdom,'6026143',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 12.,"Son of Harold Valentine and Georgina Ann Sorrell, of Southend-on-Sea, Essex. P.A.S.I., A.A.I."
1155882,STANFORD,,N,0,,25/10/1947,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14064365',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,E. B. 15.,
1155890,STEVENSON,,W,0,,03/12/1946,,Driver,Royal Corps of Signals,,1st Div. Sigs.,,United Kingdom,'14369780',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 14.,
1155895,STOCK,,H,0,,26/12/1947,,Corporal,Royal Army Service Corps,,,attd. H.Q. 6th Airborne Div. ,United Kingdom,'T/14462884',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,F. B. 3.,
1155877,SPEAR,CLIFFORD KEITH,C K,36,,08/02/1942,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7687942',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. A. 2.,"Son of Thomas Henry and Ellen Opie Spear; husband of Gladys Ena Spear, of Fulham, London."
1155915,THOMSON,ROBERT,R,28,,09/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/SSX15462',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. C. 14.,"Son of John and Mary Thomson, of Paisley, Renfrewshire."
1155918,THORNTON,THOMAS FREDERICK GEORGE,T F G,32,,12/01/1944,,Captain,Royal Artillery,Raiding Support Regiment,74 H.A.A. Regt.,attd.,United Kingdom,'155452',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 14.,"Son of Frederick George Thornton, and of Alice Thornton, of Charlton, Northampton. B.A."
1155920,TIDMARSH,HENRY LLOYD GEORGE HARRY,H L G H,24,,28/08/1943,,Gunner,Royal Artillery,,28 Indep. H.A.A. Bty.,,United Kingdom,'856553',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 13.,"Son of Mr. and Mrs. H. E. Tidmarsh, of North Chingford, Essex."
1155921,TILSTON,RONALD,R,20,,19/05/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14037090',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 5.,"Son of Joseph and Annie Tilston, of Gresford, Denbighshire."
1155922,TINKLER,WILLIAM ARTHUR,W A,23,,04/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2902 Sqdn., R.A.F. Regt",,United Kingdom,'1695722',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 6.,"Son of Mr. and Mrs. A. Tinkler, of Chester."
1155924,TOSSELL,JOHN CLAYTON,J C,28,,17/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/191150',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 1.,"Son of William James Tossell and Victoria May Tossell, of Cardiff."
1155925,TOURELL,ARTHUR EDWARD,A E,37,,28/06/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX291309',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 18.,"Son of Albert Edward and Sarah Tourell; husband of Florence Irene Tourell, of Southgate, Middlesex."
1155928,TURNER,JOHN JULIAN,J J,18,,21/06/1947,,Private,Royal Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'19024578',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. D. 17.,"Son of Albert Edward and Florence Daisy Turner, of Ilkeston, Derbyshire."
1155931,UNDERWOOD,FRANK,F,22,,23/09/1942,,Corporal,Royal Air Force,,,,United Kingdom,'551200',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. J. 5.,"Son of Frank Alan and Grace Underwood, of Dunstable, Bedfordshire."
1155933,VARLEY,RALPH,R,33,,16/02/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7646668',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 16.,"Son of Abel and Jane Varley, of Castleford, Yorkshire; husband of Jennette Parrish Varley, of Castleford."
1155934,VERNEY,LEONARD MARTIN,L M,29,,20/08/1943,,Driver,Royal Corps of Signals,,9th Armd. Bde. Sig. Sqn.,,United Kingdom,'2577656',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. G. 5.,"Son of James and Sarah Verney; husband of Vera Lucy Verney, of Balham, London."
1155980,WORMALD,ALAN GUY,A G,26,,27/08/1942,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'78833',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. H. 4.,"Son of Capt. Guy Wormald, formerly of The Lancashire Fusiliers, and of Doris Eleanor Wormald (nee Kindersley), of Weymouth, Dorsetshire. B.A. (Cantab.)."
1155981,WRIGHT,WALTER JOHN,W J,34,,07/08/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6476146',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. D. 17.,"Son of William H. Wright and of Alice E. Wright, of Canonbury, London."
1155984,YOUNG,,W C,20,,15/08/1946,,Corporal,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14731823',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. E. 12.,"Son of John P. Young and Frances H. Young, of Newmilns, Ayrshire."
1155878,SPENCER,CHARLES SAY,C S,29,,09/06/1941,,Yeoman of Signals,Royal Navy,,H.M.S. Janus,,United Kingdom,'P/JX 132515',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. D. 1.,"Son of Joseph and Ada Spencer; husband of Ethel Spencer, of Lee-on-the-Solent, Hampshire."
1155879,SPENCER,FREDERICK ERNEST HAROLD,F E H,28,,26/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7656110',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. F. 6.,"Son of Alfred and Beatrice Spencer, of Thorpe Bay, Essex; husband of Kathleen Constance Spencer, of Leytonstone, Essex."
1155880,STAFFORD,JOHN LEWIS,J L,30,,05/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'NX16105',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. B. 1.,"Son of Thomas H. Stafford and Hester Ann Stafford; husband of Eileen Mary Stafford, of Windsor, Victoria, Australia."
1155881,STANBURY,WILLIAM CHARLES,W C,27,,20/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'904479',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 5.,"Son of Frederick and Julia Edith Stanbury, of Hendon, Middlesex; husband of Mary Stanbury."
1155883,STANGROOME,PERCY ARTHUR STEPHEN,P A S,0,,23/01/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Mosquito,,United Kingdom,'C/KX118809',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. A. 3.,"Son of Christopher Thomas Stangroome and Phoebe Maud Stangroome; husband of Dorothy Marion Stangroome, of Oxhey, Watford, Hertfordshire."
1155884,STANNERS,EDWARD CLIFFORD,E C,21,,23/06/1947,,Lance Corporal,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/14123966',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. E. 2.,"Son of Mr. and Mrs. F. C. Stanners, of Southsea, Hampshire."
