Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193658,GOLLAN,LESLIE,L,35,,10/03/1945,,Corporal,New Zealand Medical Corps,,,,New Zealand,'31614',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 4.,"Husband of Christina May Gollan, of Addington, Canterbury, New Zealand."
2193659,GORING,JOHN,J,24,,02/12/1944,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'2043413',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 10.,"Son of Joseph and Ada Goring, of Irlams-o'-th'-Height, Salford, Lancashire."
2193660,GOSS,ERNEST HARRY,E H,32,,21/09/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'5881528',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 12.,"Son of Harry Ernest and Mary Ann Goss, of Wellingborough, Northamptonshire."
2193663,GRAY,ALBERT ERNEST,A E,36,,01/09/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'5491793',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 5.,
2193673,HARCOMBE,BRYNLEY,B,24,,08/06/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846379',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 10.,"Son of Mrs. J. Harcombe, of Dinas, Glamorgan."
2193674,HARGREAVES,CHARLEY,C,32,,09/07/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'36514',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 9.,"Son of Charley and Mary Hargreaves, of Palmerston North, Wellington, New Zealand."
2193676,HARRISON,ALFRED JOSEPH,A J,0,,01/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/242057',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 13.,
2193678,HARTOG,RONALD,R R E,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1814810',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,"(Served as HARWOOD). Son of Mr. and Mrs. R. Hartog, of West Kensington, London. Of Belgium."
2193680,HARWOOD,RONALD,R,0,,15/08/1944,,Sergeant,ALIAS,,,,United Kingdom,'1814810',Poland,KRAKOW RAKOWICKI CEMETERY,,"See HARTOG, the true family name."
2193682,HEMMINGS,RICHARD,R,34,,05/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'102629',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 6.,"Husband of Mary Hemmirlgs, of Stockton-on-Tees, Co. Durham."
2193684,HEPWORTH,CHARLES,C,22,,27/09/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4547627',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 14.,"Son of Harold and Theresa Elizabeth Hepworth, of Hemsworth, Yorkshire."
2193698,HUDSON,CECIL HERBERT,C H,0,,26/10/1941,,Gunner,ALIAS,,,,United Kingdom,'24580',Poland,KRAKOW RAKOWICKI CEMETERY,,"See TONKS, the true family name."
2193686,HERRIOT,PETER,P,22,,29/12/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3058506',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 1.,"Son of Mr. and Mrs. W. S. Herriot, of Edinburgh."
2193689,HIDDEN,PETER,P,20,,04/01/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6344743',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 8.,"Son of William Joseph and Rosa May Hidden, of Sevenoaks, Kent."
2193691,HOLLYHEAD,GEORGE,G,27,,06/02/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3454681',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 10.,"Son of Joseph Hollyhead and of Mary Hollyhead, of Warrington, Lancashire."
2193693,HORNE,SIDNEY FRANK,S F,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1713591',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Joseph Henry and Annie Horne, of Hemel Hempstead, Hertfordshire."
2193697,HUDDERT,WILLIAM,W,22,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1090541',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Charles Huddert and of Elizabeth Huddert, of Waterhouse, Co. Durham."
2193700,HUGHES,FREDERICK,F,25,,20/08/1944,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'1888095',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Robert Thomas Hughes and Edith Hughes, of Denbigh."
2193701,IMPEY,,E B H,25,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'41252V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Ben H. Impey and Hilda F. Impey, of Cape Town, South Africa."
2193703,JACKSON,LEONARD,L,33,,02/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13012532',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 12.,"Son of Samuel and Annie Jackson, of Wakefield, Yorkshire; husband of Winnie Jackson, of Wakefield."
2193705,JARVIS,FRANK,F,24,,17/09/1941,,Lance Corporal,Royal Engineers,,673 Artisan Works Coy.,,United Kingdom,'1910760',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 7.,"Son of Edwin and Rebecca Jarvis; husband of Helena Winifred Jarvis, of Sheffield."
2193706,JOBSON,ROBERT NOEL,R N,34,,30/05/1944,,Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4446378',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 8.,"Son of William and Millicent Jobson; husband of Agnes Mary Jobson, of Cowpen, Northumberland."
2193707,JOHN,CLIFFORD,C,25,,20/02/1944,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3909166',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 5.,"Nephew of Mrs. J. Pritchard, of Addlestone, Surrey."
2193708,JOHNSON,CHARLES FREDERICK,C F,25,,02/12/1944,,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'875184',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 8.,
2193709,JOHNSTONE,NORMAN WILSON,N W,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1567556',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,"Son of Mr. and Mrs. N. Johnstone, of Peebles."
2193711,JOSLYN,GORDON WALLACE,G W,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1605719',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Cliford S. Joslyn and Janet Joslyn, of Swindon, Wiltshire."
2193714,KEENAN,THOMAS HENRY,T H,35,,29/04/1944,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX7551',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 1.,"Son of Thomas and Alice Keenan; foster-son of Mr. A. Davies, of Tecoma, Victoria, Australia."
2193927,WELLS,REGINALD PERCIVAL,R P,24,,02/12/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846326',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 1.,
2193732,LAPPAGE,ALFRED THOMAS,A T,27,,15/02/1941,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770924',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 4.,"Son of Thomas and Ellen Lappage, of Inworth, Essex."
2193738,LAWSON,,R L,21,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'328846V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Millwood G. Lawson, and stepson of Mr. R. Clark, of Kalk Bay, Cape Province, South Africa."
2193741,LEES,PETER HENRY GEORGE,P H G,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1584070',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Henry James Lees and Ethel Eliza Lees, of Shelton Lock, Derby."
2193744,LEWIS,,H H,24,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'136470V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Herbert B. Lewis and Ellen J. D. Lewis, of Middleton, Cape Province, South Africa; husband of Beatrice J. Lewis."
2193750,LITHGOW,JAMES ARTHUR,J A,23,Distinguished Flying Cross,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'79528V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 12.,"Son of J. B. Lithgow and Violet Lithgow, of Johannesburg, Transvaal, South Africa."
2193751,LIVERSIDGE,JOHN PHILIP,J P,31,,17/08/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'401092',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,"Son of Charles Eldred Liversidge and Lillian Amy Liversidge; husband of Eunice Miriam Liversidge, of Castlemaine, Victoria, Australia."
2193754,LOXTON,,B T,0,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329109V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 6.,
2193762,McCRACKEN,WILLIAM GEORGE,W G,26,,06/12/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285459',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 12.,
2193763,MACDONALD,BASIL ANDREW STEWART,B A S,23,,26/06/1944,,Bombardier,Royal Artillery,,67 Medium Regt.,,United Kingdom,'913809',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 9.,"Son of Andrew and Elizabeth Michael Macdonald, of Helsby, Cheshire."
2193822,PALMER,,D J,23,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'329040V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of John and Gladys Palmer, of Pretoria, Transvaal, South Africa."
2193824,PARKER,JOHN FREDERICK HENRY,J F H,25,,26/08/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'6402693',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 1.,"Son of John William and Margaret Parker, of Brighton, Sussex."
2193826,PARKINSON,FRANCIS GEORGE,F G,21,,04/03/1941,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4123258',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 4.,"Son of Fred and Florence Parkinson, of Seacombe, Wallasey, Cheshire."
2193827,PARR,WILLIAM ERNEST,W E,32,,20/08/1944,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'840705',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of William and Elsie M. Parr, of Newcastle-on-Tyne."
2193829,PEARCE,JOHN WILLIAM ARTHUR,J W A,24,,21/04/1941,,Lance Serjeant,Royal Artillery,,"5 Bty., 2 Searchlight Regt.",,United Kingdom,'833119',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 11.,"Son of John and Elsie V. M. Pearce; husband of Elizabeth Elsie Pearce, of Southsea, Hampshire."
2193563,BURTON,JAMES,J,24,,24/03/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449129',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 13.,
2193954,WYLIE,CHARLES BURTON,C B,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/149946',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193565,CAMPBELL,NORMAN NICOLSON,N N,0,,20/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13003983',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 2.,
2193571,CARTMELL,GEORGE,G,22,,01/03/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598388',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 4.,
2193604,DAVIES,JOHN LLEWELLYN,J L,24,,01/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6022030',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 13.,
2193888,STEPHENSON,JOHN JOSEPH,J J,22,,10/10/1941,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452917',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 3.,"Son of John Joseph and Margaret Stephenson, of Eighton Banks, Co. Durham."
2193955,WYLLIE,MAXWELL JOSEPH ANDREW,M J A,27,Mentioned in Despatches,22/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405001',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 13.,"Son of William Gerrard Wyllie and Ellen Wyllie, of New Farm, Queensland, Australia."
2193956,YOUNG,RAYMOND,R,0,,20/08/1944,,Able Seaman,Royal Navy,,H.M.S. Bedouin,,United Kingdom,'C/JX317830',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Leonard and Lizzie Louisa Young, of Skegness, Lincolnshire."
2193909,TOOKEY,JAMES HENRY,J H,34,,24/11/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4855342',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 12.,"Husband of Phoebe Elizabeth Tookey, of Whitwick, Leicestershire."
2193532,BELAM,LESLIE ALLAN,L A,30,,19/02/1941,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5727861',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 6.,"Son of Frank Allen Belam and Emma Belam. of North Finchley, Middlesex."
2193534,BERSTON,JOHN ESSON,J E,21,,21/10/1941,,Gunner,Royal Artillery,,129 Bty. 15 Lt. A.A. Regt.,,United Kingdom,'1566791',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 5.,
2193546,BONSALL,HORACE,H,23,,19/11/1942,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746154',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 11.,
2193539,BLACK,MICHAEL,M,25,,20/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/228400',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Michael and Elizabeth Black, of Greenock, Renfrewshire."
2193920,WANOA,RENATA MATENGAROA,R M,26,,23/04/1944,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'39178',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 12.,"Son of T. Wanoa and Rankura Wanoa, of Potaka, Auckland, New Zealand."
2193921,WARING,EDWARD,E,22,,20/11/1942,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1829',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 6.,"Son of Robert and Maria Waring, of Beaconsfield, Western Australia."
2193671,HAMILTON,ALBERT,A,23,,04/12/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6404834',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 12.,
2193664,GREGORY,FRANCIS EDWARD,F E,25,,02/12/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5674884',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 2.,
2193873,SMITH,GERALD CHALONER,G C,0,,16/09/1941,,Captain,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'85889',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 10.,
2193872,SMITH,ALEXANDER EWAN,A E,33,,22/08/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128052',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 12.,
2193582,COLE,KENNETH ALBERT,K A,24,,06/02/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384698',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 1.,"Son of William George and Kate Cole, of Iffley, Oxford."
2193634,FERGUSON,JAMES KENT,J K,24,,21/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317131',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 6.,
2193590,COOKE,CEDRICK ARTHUR,C A,30,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'206267V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Arthur V. Cooke and Helen I. Cooke, of Knysna, Cape Province, South Africa."
2193592,COUTTS,PERCY GORDON,P G,0,,14/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'329180V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193767,McLANACHAN,HUGH VALANCE,H V,0,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1394988',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193502,ALDERMAN,ROBERT WILLIAM,R W,33,,15/02/1941,,Lance Corporal,Royal Corps of Signals,,48th Div. Sigs.,,United Kingdom,'2319637',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 3.,
2193507,ALTHAM,NORMAN,N,27,,22/12/1941,,Captain,Royal Army Medical Corps,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'78907',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 10.,"Son of Josiah Goodacre Altham and Letitia Eleanor Altham, of Staden, Derbyshire. M.B., Ch.B. (Manchester)."
2193896,SZECHTER,LEON,L,0,,04/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'PAL/13016',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 9.,
2193510,ANDREWS,ERNEST JOHN,E J,25,,02/12/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6210069',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 5.,
2193511,ANDREWS,PETER HERBERT,P H,20,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542624V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 2.,"Son of Herbert W. Andrews and Frances E. Andrews, of White River, Transvaal, South Africa."
2193512,ANSELL,ROY ALFRED,R A,29,,27/09/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'24877',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 8.,"Son of Mr. and Mrs. D. Ansell, of Waitomo, Hamilton, New Zealand."
2193515,ARTHUR,DOUGLAS HUGH,D H,24,Mentioned in Despatches,19/06/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1869806',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 8.,"Son of Hugh Arthur and of Violet Josephine Arthur, of Shoeburyness, Essex."
2193517,ASPINALL,CLIFFORD,C,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2206350',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 13.,
2193516,ASHMORE,KENNETH JAMES,K J,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1796373',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193500,AGAR,MICHAEL EDWIN,M E,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1800652',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2193544,BLYTHIN,DAVID,D,24,,11/03/1943,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735542',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 6.,"Son of Samuel and Mary Elizabeth Blythin, of Bagillt, Flintshire."
2193547,BOON,ALFRED JAMES WALTER,A J W,35,,27/01/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844155',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 3.,"Son of Alfred James Walter and Louisa Boon, of Greenwich, London."
2193552,BRADBURY,CYRIL THOMAS,C T,22,,13/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5956518',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 8.,"Son of Thomas William and Grace Ann Bradbury, of Bushey, Hertfordshire."
2193554,BRANCH-CLARK,,J C,18,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'543022V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Frank and Joan M. Branch-Clark, of Plumstead, Cape Town, South Africa."
2193521,BALDRY,ARTHUR WILLIAM,A W,24,,20/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831379',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 6.,
2193523,BARRETT,FERNARD JOSEPH,F J,23,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1671099',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of James Barrett and of Suzanne Barrett (nee Morel), of Roubaix, Nord, France."
2193525,BARTON,STANLEY CHARLES,S C,21,,15/09/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385129',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 10.,
2193945,WIPER,WILLIAM RYE,W R,26,,20/08/1944,,Sapper,Royal Engineers,,142 Field Park Sqn.,,United Kingdom,'1922052',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193665,GRIBBEN,JOSEPH,J,21,,27/03/1942,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206452',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 4.,"Son of Joseph and Mary Gribben, of Great Harwood, Lancashire."
2193679,HARTREE,ERNEST ARTHUR WILLIAM,E A W,29,,20/08/1944,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'3908792',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Thomas James Hartree and Maud Elizabeth Hartree, of Pontnewynydd, Monmouthshire."
2193681,HASTINGS,ARTHUR,A J,23,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'99671V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 4.,"Son of Mrs. L. Moody, of Grabouw, Cape Province, South Africa."
2193683,HENDERSON,WILLIAM,W,35,,07/11/1943,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX617',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 1.,"Son of John and Jessie Swanson Henderson, of Nigg, Ross and Cromarty, Scotland."
2193685,HERRING,FREDERICK,F,26,Mentioned in Despatches,20/08/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655549',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 5.,"Son of Frederick and Eveline Herring, of Beswick, Manchester."
2193695,HOWARD,WILLIAM,W,35,,15/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'7605615',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 11.,
2193704,JAMES,VERDUN,V,25,,15/07/1944,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5185838',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 1.,
2193688,HESELTINE,FREDERICK OLMAN,F O,0,,10/03/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1067337',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 6.,"Husband of Margaret Heseltine, of Skelton-in-Cleveland, Yorkshire."
2193690,HISCOCK,CECIL GEORGE,C G,26,,26/09/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5500798',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 1.,"Son of Annie Hiscock of Ecchinswell, Hampshire."
2193692,HOOEY,GRATTAN CHESNEY,G C,25,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'103846V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave I. E. 3-7.,"Son of Samuel and Adela Sarah Hooey, of 201 Joubert Street, Volksrust, Transvaal."
2193694,HOUGHTON,STANLEY FRANK,S F,34,,16/08/1942,,Lance Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6339554',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 12.,"Son of Frank and Jinnie Houghton; husband of Gwendoline Houghton, of Edenbridge, Kent."
2193696,HOWELLS,WILLIAM JAMES,W J,23,,20/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2876782',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 8.,"Son of William John and Elizabeth Agnes Howells, of Blaenclydach, Glamorgan."
2193699,HUDSON,HERBERT,H,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1625557',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 10.,"Son of Eric Arthur and Emma Elizebeth Hudson, of Menston-in-Wharfedale, Yorkshire."
2193715,KEILLY,WILFRID LEONARD,W L,29,,24/10/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94423',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 7.,"Son of James Keilly and of Ada Keilly, of Southill, Bedfordshire."
2193716,KENNEDY,GOLDEN ERNEST,G E,25,,18/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/59541',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 11.,Son of John and Maria Kennedy.
2193930,WHITE,EDWARD ARTHUR,E A,24,,25/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366499',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 2.,
2193936,WILLIAMS,HARRY,H,23,,15/07/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4547839',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 2.,
2193923,WATTS,ROBERT ALFRED,R A,24,,20/08/1944,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345880',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Christopher Day Watts and Edith Louise Watts, of Northfleet, Kent."
2193718,KIPPING,HORACE JOSEPH,H J,27,,03/09/1943,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384306',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 4.,"Son of William Henry and Annie Maria Kipping, of High Wycombe, Buckinghamshire."
