Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008965,HUEBNER,BRUNO,B,0,,11/12/1918,,Musketier,German Army,,11./R.I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 149,
6008966,HUEBNER,WILHELM,W,0,,22/07/1916,,Soldat,German Army,,M.W.Kp.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 208,
6008967,HUEHNER,ROBERT,R,0,,20/10/1918,,Musketier,German Army,,2./I.R.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 477,
6008968,HUELLER,WILLY MAX,W M,0,,20/10/1918,,Soldat,German Army,,4./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 125,
6008969,HUELSMEIER,WILHELM,W,0,,07/08/1916,,Soldat,German Army,,1./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 106,
6008971,HUSTEDT,HEINRICH,H,0,,26/09/1918,,Ersatz-Reservist,German Army,,2./R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 119,
6008996,JOCHIMSEN,JOHANNES,J,0,,07/12/1918,,Infanterist,German Army,,2./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 125,
6008997,JOCKSCHAT,RUDOLF,R,0,,10/10/1918,,Unteroffizier,German Army,,1./R.I.R.64,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 186,
6008998,ENGELBERT,JOHANNES,J,0,,25/04/1917,,Soldat,German Army,,11./Bayer.R.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 309,
6008999,JOHNK,FRIEDRICH,F,0,,01/09/1917,,Unteroffizier,German Army,,6./I.R.165,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 67,
6009000,JOOS,KARL,K,0,,02/11/1918,,Grenadier,German Army,,7./Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 206,
6009001,JOOST,ALEXANDER EMIL WILLY,A E W,0,,26/02/1919,,Leutnant,German Army,,2./R.Pion.Btl.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 274,
6009206,LASER,RUDOLF,R,0,,27/11/1918,,Gefreiter,German Army,,5./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 527,
6009025,KAMPFER,ERNST,E,0,,02/12/1918,,Soldat,German Army,,5./I.R.132,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 381,
6009026,KAMUTZKY,FRITZ,F,0,,02/03/1919,,Leutnant,German Army,,9./I.R.152,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 221,
6009027,KAPPES,CHRISTIAN,C,0,,06/11/1918,,Gefreiter,German Army,,4./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 33,
6009028,KARIG,PAUL OTTO,P O,0,,19/09/1918,,Musketier,German Army,,1./R.I.R.103,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 32,
6009029,KARL,THOMAS,T,0,,27/11/1918,,Infanterist,German Army,,2./19.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 410,
6009030,KARSCH,RUDOLF,R,0,,21/05/1919,,Gefreiter,German Army,,3.M.G.K./I.R.392,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 108,
6009031,KARZIN,PAUL,P,0,,16/11/1918,,Gefreiter,German Army,,8./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 530,
6009032,KASTEN,WERNER,W,0,,27/08/1918,,Musketier,German Army,,7./I.R.46,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 74,
6009057,KETTERER,JOSEPH,J,0,,18/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 254,
6009058,KETTERER,GEORG KARL,G K,0,,17/02/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 261,
6008801,GOTTE,JOSEPH,J,0,,21/10/1916,,Soldat,German Army,,10./Ldw.I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 162,
6008802,GOTTLIEB,HERBERT,H,0,,20/12/1918,,Leutnant,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 128,
6008803,GRABBERT,THEODOR,T,0,,09/09/1917,,Gefreiter,German Army,,7./I.R.50,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 304,
6008804,GRAF,GEORG,G,0,,08/09/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.172,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 197,
6009479,PILZ,MAX,M,0,,02/04/1918,,Landsturmmann,German Army,,5./R.Gren.R.100,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 87,
6009501,PROPHETE,OTTO WILHELM ALBERT,O W A,0,,22/12/1918,,Sergeant,German Army,,6./I.R.132,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 55,
6009502,PRUDLO,EMANUEL,E,0,,23/10/1918,,Gefreiter,German Army,,9./Fues.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 201,
6009503,PRUEFER,FRITZ,F,0,,24/11/1918,,Ersatz-Reservist,German Army,,10./R.I.R.227,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 130,
6009059,KIESOW,KARL,K,0,,07/11/1918,,Soldat,German Army,,1./I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 84,
6009060,KIESEWETTER,CARL LUDWIG,C L,0,,05/11/1918,,Gefreiter,German Army,,2.M.G.K./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 347,
6009061,KILIAN,JOHANN,J,0,,28/03/1919,,Ersatz-Reservist,German Army,,5./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 344,
6009063,KILPER,WILHELM,W,0,,10/05/1919,,Landsturmmann,German Army,,1./I.R.175,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 42,
6009064,KIND,MICHAEL,M,0,,10/03/1919,,Musketier,German Army,,12./R.I.R.86,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 205,
6009207,LASSOW,FRIEDRICH,F,0,,22/07/1916,,Grenadier,German Army,,5./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 337,
6009208,LATTAUSCHKE,KURT,K,0,,28/11/1918,,Musketier,German Army,,3./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 413,
6009209,LATTNER,RICHARD,R,0,,02/09/1918,,Pionier,German Army,,3./Pion.Btl.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 39,
6009210,LAU,FRIEDRICH KARL MARTIN,F K M,0,,28/10/1918,,Vizefeldwebel,German Army,,1./R.I.R.86,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 26,
6009211,LAUE,ARNO,A,0,,01/03/1919,,Leutnant,German Army,,5./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 220,
6009232,LEUTLOFF,WILHELM AUGUST MAX,W A M,0,,16/11/1918,,Leutnant,German Army,,9./I.R.49,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 343,
6009233,LEY,JUERGEN,J,0,,12/11/1918,,Musketier,German Army,,12./I.R.396,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 59,
6009234,LEYH,JOHANN,J,0,,21/07/1916,,Soldat,German Army,,R.I.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 112,
6009235,LEYMANN,ERWIN,E,0,,27/10/1918,,Gefreiter,German Army,,3./I.R.457,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 137,
6008498,BENDZMEROWSKI,STANISLAUS,S,0,,09/10/1918,,Musketier,German Army,,9./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 6,
6008499,BENJAMINS,JOHANN,J,0,,25/09/1918,,Musketier,German Army,,2./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 178,
6008500,BERG,EMIL,E,0,,09/02/1919,,Freiwilliger,German Army,,12./I.R.56,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 455,
6008501,BERGER,ALFRED,A,0,,28/02/1919,,Soldat,German Army,,2./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 92,
6008459,BALLINGER,KARL,K,0,,20/11/1918,,Infanterist,German Army,,4./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 68,
6008460,BALZKE,ALFRED PAUL ALWIN,A P A,0,,13/11/1918,,Jaeger,German Army,,4./Jaeg.Btl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 43,
6008461,BANKOW,FRANZ,F,0,,14/11/1918,,Wehrmann,German Army,,11./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 101,
6008462,BARMWATER,KARL HEINRICH FRIEDRICH,K H F,0,,26/07/1919,,Musketier,German Army,,6./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 265,
6008494,BEHRENDT,FRANZ,F,0,,07/09/1918,,Gefreiter,German Army,,3./Musk.Btl.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 138,
6008495,BEHRENDT,PAUL,P,0,,23/02/1919,,Musketier,German Army,,10./I.R.72,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 265,
6008496,BEITZ,KARL,K,0,,08/07/1917,,Musketier,German Army,,5./I.R.141,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 237,
6008497,BEKAAN,THOMAS,T,0,,29/11/1918,,Soldat,German Army,,3./R.I.R.230,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 177,
6009236,LIBORIUS,BRUNO,B,0,,31/05/1918,,Landsturmmann,German Army,,2./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 47,
6009237,LIEBE,OSWALD,O,0,,02/01/1918,,Musketier,German Army,,7./I.R.165,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 125,
6009238,LIERMANN,GUSTAV WILHELM,G W,0,,05/03/1919,,Musketier,German Army,,2./R.I.R.263,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 172,
6009239,LIMBACH,OTTO,O,0,,25/07/1916,,Garde-Fuesilier,German Army,,8./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 336,
6009240,LINDAU,WILHELM OTTO ANDREAS,W O A,0,,06/12/1918,,Gefreiter,German Army,,1./I.R.453,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 150,
6009264,LUSCHE,HUGO OSWALD,H O,0,,12/10/1918,,Unteroffizier,German Army,,3./R.I.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 85,
6008530,BLANKEFORT,FRANZ BERNHARD,F B,0,,14/11/1918,,Ersatz-Reservist,German Army,,10./R.I.R.216,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 45,
6008531,BLANKENBURG,OTTO,O,0,,29/10/1916,,Ersatz-Reservist,German Army,,12./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 389,
6008532,BLEIL,AUGUST,A,0,,25/08/1918,,Ersatz-Reservist,German Army,,2./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 76,
6008833,GUENTHER,OTTO ADOLF FRIEDRICH,O A F,0,,07/10/1916,,Kriegsfreiwilliger,German Army,,2./R.I.R.212,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 179,
6008834,GYMNISCH,WILHELM,W,0,,29/05/1917,,Musketier,German Army,,4./I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 60,
6008533,BLIESE,FRANZ JOHANNES GERHARD,F J G,0,,13/11/1916,,Kriegsfreiwilliger,German Army,,6./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 360,
6008534,BLOCHER,ERNST,E,0,,10/07/1917,,Musketier,German Army,,9./I.R.65,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 236,
6009265,LUSEWITZ,MAX,M,0,,13/11/1918,,Schuetze,German Army,,2.M.G.K./I.R.370,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 470,
6008526,BISCHOFBERGER,OSKAR,O,0,,03/11/1917,,Ersatz-Reservist,German Army,,3./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 5,
6008527,BISCHOFF,LORENZ LUDWIG,L L,0,,02/11/1918,,Soldat,German Army,,1./Jaeg.Btl.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 27,
6008528,BITZER,JOHANNES,J,0,,10/07/1916,,Soldat,German Army,,12./I.R.125,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 79,
6008529,BLANKE,FRITZ RICHARD EMIL,F R E,0,,06/12/1918,,Gefreiter,German Army,,12./Fues.R.35,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 391,
6008557,BORUTTA,FRIEDRICH,F,0,,14/10/1916,,Soldat,German Army,,7./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 161,
6008558,BOESCHE,WILHELM,W,0,,17/10/1918,,Ersatz-Reservist,German Army,,3./I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 49,
6008559,BOSTELMANN,ARTHUR,A,0,,01/03/1919,,Leutnant,German Army,,1./I.R.466,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 201,
6008560,BOETTCHER,HERMANN PAUL,H P,0,,24/10/1919,,Gefreiter,German Army,,11./I.R.446,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 185,
6008561,BOETTGER,ALBERT,A,0,,17/09/1918,,Sergeant,German Army,,6./Gren.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 142,
6008562,BOTTHOF,GEORG KONRAD,G K,0,,27/07/1919,,Soldat,German Army,,1.M.G.K./I.R.83,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 150,
6008563,BRAKMANN,GOTTLIEB,G,0,,26/08/1918,,Infanterist,German Army,,1./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 75,
6008564,BRAMER,HERMANN,H,0,,08/02/1919,,Musketier,German Army,,5./R.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 454,
6008590,BRUER,WILHELM,W,0,,15/01/1919,,Leutnant der Reserve,German Army,,Stab/F.A.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 150,
6008591,BRUEGGEMANN,PAUL OTTO ALBERT,P O A,0,,22/11/1918,,Vizefeldwebel,German Army,,11./R.I.R.49,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 127,
6008592,BRUEHL,KARL,K,0,,09/11/1918,,Soldat,German Army,,5./I.R.418,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 21,
6008593,RUNGE,WALTER,W,0,,06/05/1918,,Sergeant,German Army,,3./I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 3 Grave 40,
6008594,BRUNS,HERMANN,H,0,,25/11/1918,,Grenadier,German Army,,8./Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 210,
6008595,BRUSER,FRIEDRICH,F,0,,11/11/1918,,Jaeger,German Army,,1./Jaeg.Btl.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 24,
6008619,CHMIELNIAK,FRANZ,F,0,,15/11/1918,,Ersatz-Reservist,German Army,,5./I.R.363,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 313,
6008620,CHRISTIAN,GEORG,G,0,,03/02/1919,,Musketier,German Army,,5./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 63,
6008621,CLAUS,OTTO,O,0,,06/09/1918,,Gefreiter,German Army,,6./R.I.R.86,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 37,
6008596,BUCHGEISTER,KARL,K,0,,14/11/1917,,Schuetze,German Army,,1./G.Schuetz.Battr.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 157,
6009266,LUETHE,PAUL,P,0,,15/10/1917,,Unteroffizier,German Army,,5./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 15,
6009267,LUX,KARL,K,0,,23/04/1918,,Ersatz-Reservist,German Army,,2./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 61,
6009355,MUELLER,ERICH MAX,E M,0,,22/03/1919,,Gefreiter,German Army,,6./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 117,
6009356,MUELLER,ERWIN,E,0,,16/09/1918,,Soldat,German Army,,7./F.A.R.233,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 401,
6009357,MUELLER,HERMANN,H,0,,15/10/1916,,Musketier,German Army,,3./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 261,
6009358,MUELLER,HERMANN,H,0,,20/11/1918,,Jaeger,German Army,,4./Jaeg.Btl.10,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 464,
6008622,CLAUSEN,LORENZ,L,0,,06/11/1918,,Unteroffizier,German Army,,2./I.R.75,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 195,
6008623,COHN,SALOMON,S,0,,18/07/1916,,Soldat,German Army,,5./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 339,
6008624,COHRS,GUSTAV,G,0,,11/06/1918,,Landsturmmann,German Army,,1./R.I.R.78,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 87,
6008625,CORVEY,GUSTAV HEINRICH ADOLF,G H A,0,,04/11/1918,,Musketier,German Army,,9./I.R.165,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 34,
6008626,CWIK,EDUARD,E,0,,04/12/1918,,Musketier,German Army,,9./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 159,
6008649,DIETRICH,PAUL,P,0,,09/09/1918,,Schuetze,German Army,,3.M.G.K./R.I.R.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 215,
6008650,DIETRICH,PAUL OTTO,P O,0,,03/02/1919,,Landsturmmann,German Army,,12./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 399,
6008679,DORNACK,EDUARD,E,0,,10/09/1918,,Gefreiter,German Army,,1./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 124,
6008680,DORSCH,MICHAEL,M,0,,06/03/1919,,Reservist,German Army,,12./R.I.R.110,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 171,
6008913,HILBISCH,RICHARD ADOLF,R A,0,,29/11/1918,,Musketier,German Army,,2./I.R.454,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 412,
6008914,HILDEBRAND,PAUL,P,0,,04/04/1919,,Leutnant,German Army,,9./I.R.94,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 63,
6008915,HILDEBRANDT,ERNST GUNTHER,E G,0,,18/11/1918,,Pionier,German Army,,2./R.Pion.Btl.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 109,
6008651,DIETZ,GEORG ADAM JOHANN,G A J,0,,13/10/1918,,Sergeant,German Army,,9./Bayer.Leib.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 50,
6008652,DIETZ,PHILIPP GOTTLIEB,P G,0,,07/01/1919,,Musketier,German Army,,11./R.I.R.87,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 103,
6008653,DINGENTHAL,MARTIN,M,0,,28/02/1919,,Soldat,German Army,,5./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 190,
6008654,DINKEL,ANDREAS,A,0,,01/03/1919,,Soldat,German Army,,1.M.G.K./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 272,
6008655,DINZENHOFER,SEBASTIAN,S,0,,12/02/1919,,Pionier,German Army,,Bayer.R.Pion.Kp.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 456,
6008678,DOERING,EWALD,E,0,,09/01/1918,,Fuesilier,German Army,,10./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 20,
6008943,HOLMEY,ADOLF,A,0,,05/05/1915,,Soldat,German Army,,11./I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 78,
6008944,HOLST,ERNST,E,0,,05/05/1917,,Fuesilier,German Army,,9./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 244,
6008945,HOLSTE,JOHANNES JOACHIM HEINRICH,J J H,0,,18/03/1917,,Musketier,German Army,,9./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 216,
6008946,HOLTGREFE,WILHELM AUGUST HEINRICH,W A H,0,,12/12/1918,,Grenadier,German Army,,1.M.G.K./G.Gren.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 61,
6008681,DRAVE,HEINRICH PAUL SIMON,H P S,0,,22/11/1918,,Musketier,German Army,,10./R.I.R.288,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 245,
6008682,DREES,FRITZ,F,0,,12/11/1915,,Ersatz-Reservist,German Army,,4./R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 44,
6009292,MASTALLER,ANTON,A,0,,09/11/1918,,Leutnant,German Army,,6./Bayer.R.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 16,
6009293,MATELLA,VINCENZ,V,0,,05/12/1918,,Infanterist,German Army,,5./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 379,
