Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205091,RAMSAY,WILLIAM JAMES,W J,21,,27/03/1918,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XVI. C. 4.,"Son of John and Helen Craig Ramsay, of West Heiton Lodge, Coxhoe, Co. Durham."
205092,RANDALL,WILLIAM JOHN,W J,26,Military Medal,12/03/1919,,Private,Royal Army Service Corps,,13th Siege Bty. Ammunition Col.,,United Kingdom,'M2/178158',France,"ST. PIERRE CEMETERY, AMIENS",XIV. E. 1.,"Husband of Ellen Elizabeth Fountain (formerly Randall). of Ledburn, Leighton Buzzard, Beds."
205093,RASHBROOK,EDWARD FRANK,E F,30,,04/04/1918,,Serjeant,17th Lancers (Duke of Cambridge's Own),,"""C"" Sqdn.",,United Kingdom,'L/13353',France,"ST. PIERRE CEMETERY, AMIENS",X. C. 3.,"Son of William and Hannah Rashbrook, of East Ham; husband of Maud Mary Rashbrook, of 11, Bendish Rd., East Ham, London. Constable Metropolitan Police."
205094,RAYMENT,ROBERT HERBERT,R H,33,,18/09/1916,,Rifleman,London Regiment (City of London Rifles),,"""C"" Coy. 6th Bn.",,United Kingdom,'4871',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 6.,"Only son of Robert and Alice Mary Rayment, of 7, Clarence Place, Clapton Square, Clapton, London."
205095,READ,,B,36,,21/04/1918,,Private,Durham Light Infantry,Labour Corps,3rd Labour Coy.,transf. to (20153) 34th Coy.,United Kingdom,'71174',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 2.,"Son of Mr. and Mrs. R. Read, of Bradford, Yorks.; husband of May Pyrak (formerly Read), of Myrtle Cottage, Ribston, Wetherby, Yorks."
205096,REDDINGTON,,N,38,,06/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'104782',France,"ST. PIERRE CEMETERY, AMIENS",IX. F. 7.,"Son of Daniel and Elizabeth Reddington, of 145, Upper Abbey St., Dublin."
205097,REED,,C E,27,,25/03/1918,,Gunner,Royal Field Artillery,,505th Bty.,,United Kingdom,'124882',France,"ST. PIERRE CEMETERY, AMIENS",VII. G. 5.,"Husband of Mary Reed, of 40, ""E"" Block, Sutton Model Dwellings, Chelsea, London."
205098,REES,JAMES HUMPHREYS,J H,21,,24/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 331st Bde.",,United Kingdom,'214958',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 7.,"Son of James and Mary Rees, of Penpistil Cottage, Rhayader, Radnorshire."
205099,REID,,H,0,,23/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'4673',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 5.,"Son of Mr. A. Reid, of 37, St. John's Rd., Bootle, Liverpool."
205100,REST,,H,0,,24/04/1918,,Gunner,Royal Field Artillery,,402nd Bty. 14th Bde.,,United Kingdom,'75537',France,"ST. PIERRE CEMETERY, AMIENS",XII. A. 1.,"Son of Mr. C. Rest, of 38, Mitford Rd., Holloway, London."
205101,REVITT,BYRON ALBERT,B A,39,,03/03/1916,,Company Serjeant Major,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'70',France,"ST. PIERRE CEMETERY, AMIENS",I. C. 1.,"Husband of Sarah Jane Revitt, of 18, Blagden St., Sheffield."
205102,RHODES,FREDERICK NATHANIEL,F N,22,,22/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 276th (West Lancs) Bde.",,United Kingdom,'1430',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 6.,"Son of Frederick Henry Benjamin Rhodes and Mary Ann Rhodes, of 82, Camden Rd., Camden Town, London."
205104,RICHARDSON,HECTOR LAWRENCE,H L,22,Military Medal,20/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/7813',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 5.,"Son of Charles and Bertha Richardson, of 29, Preston Rd., Beulah Hill, Upper Norwood, London. Native of Leeds."
205105,RICHARDSON,THOMAS,T,22,Military Medal,10/06/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15442',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 10.,"Son of Joseph and Elizabeth Richardson, of New Town, Silloth, Cumberland."
205106,RIMMER,,J,0,,30/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,3rd Bn.,transf. to (465281) 235th Employment Coy.,United Kingdom,'41732',France,"ST. PIERRE CEMETERY, AMIENS",XIV. E. 7.,"Son of Mrs. H. Rimmer, of 70, Netherfield Rd., Everton, Liverpool."
205107,RISBY,,H,26,,27/07/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11465',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 5.,"Son of Florence Risby, of 2, Wood St. East, Ray St., Chorlton-on-Medlock, Manchester."
205198,TIERNEY,,J,0,,12/04/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 132nd Sect. Anti-Aircraft Bty.,United Kingdom,'M/346452',France,"ST. PIERRE CEMETERY, AMIENS",X. B. 3.,"Husband of Mrs. M. Tierney, of 16, Solway St., Lodge Lane, Liverpool."
205199,TOGHILL,WILLIAM JAMES,W J,21,,02/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'20699',France,"ST. PIERRE CEMETERY, AMIENS",I. D. 6.,"Son of Louisa Champion (formerly Toghill), of 11, Frankley Terrace, Snow Hill, Walcot, Bath, and the late William Toghill."
205109,ROBBINS,JOHN LAWRENCE,J L,38,Mentioned in Despatches,26/03/1918,,Lieutenant,Cheshire Regiment,,10th Bn.,attd. Staff 25th Div.,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 10.,"Son of Henry and Alice Robbins, of London; husband of Margaret Robbins, of 45, Prince's Square, Bayswater, London."
205110,ROBBINS,WILLIAM,W,44,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5872',France,"ST. PIERRE CEMETERY, AMIENS",XII. G. 2.,"Son of William and M. Robbins. Native of Sydney, New South Wales."
205111,ROBERTS,JOHN RICHARD,J R,20,,04/04/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'142649',France,"ST. PIERRE CEMETERY, AMIENS",X. C. 4.,"Son of William and Annie Roberts, of Smithy House, Cauldon Lowe, Oakamoor, Staffs."
205112,ROBINSON,ROY,R,22,,04/04/1918,,Private,Canadian Machine Gun Corps,,Eaton Motor Machine Gun Bty.,,Canadian,'252547',France,"ST. PIERRE CEMETERY, AMIENS",X. C. 5.,"Son of William Alfred Robinson and his wife Sarah Jane Campbell, of Morse, Saskatchewan."
205113,ROCHSTEIN,KARL SAINSBURY,K S,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2038',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 7.,"Son of Samuel Redstone Rochstein and Alice Jane Amelia Sainsbury Rochstein, of Daylesford, Victoria, Australia."
205114,RODGERS,,G,0,,22/03/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10546',France,"ST. PIERRE CEMETERY, AMIENS",VII. E. 1.,"Son of Mr. R. Rodgers, of Acrebrook, Rathfarnham, Co. Dublin."
205115,ROGERS,CHARLES HERBERT,C H,28,,24/04/1918,,Corporal,Middlesex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'26724',France,"ST. PIERRE CEMETERY, AMIENS",XII. C. 6.,"Husband of Gladys Rogers, of 634, Holloway Rd., Holloway, London."
205116,ROSAM,,G F,0,,20/12/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5967',France,"ST. PIERRE CEMETERY, AMIENS",VII. A. 9.,
205117,RUDD,FRANK,F,40,,28/01/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'38048',France,"ST. PIERRE CEMETERY, AMIENS",VIII. D. 9.,"Husband of G. Rudd, of Markham Moor, Tuxford, Notts. Native of Sheffield."
205118,RUSSELL,,H,0,,23/08/1916,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'4922',France,"ST. PIERRE CEMETERY, AMIENS",III. A. 7.,"Husband of A. Russell, of 51, Lawrence St., Canning Town, London."
205119,SAMUEL,GEORGE WILLIAM,G W,20,,30/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6186',France,"ST. PIERRE CEMETERY, AMIENS",III. D. 8.,"Son of Charles Seymour Samuel and Elizabeth Samuel, of Shepreth, Cambs."
205120,SAUNDERS,,A,0,,04/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1534',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 4.,"Brother of Miss A. A. Saunders, of 79, Rochester Avenue, Rochester, Kent."
205121,SAVAGE,PATRICK LEO,P L,29,,25/03/1918,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'27006',France,"ST. PIERRE CEMETERY, AMIENS",VIII. E. 6.,"Son of Joseph Francis Savage, of St. Albans Lodge, 27, Larkhill, Blackburn, and the late Mary Ann Savage. His brother Peter Edward also fell."
205126,SELLARS,,A F,0,,25/03/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/22617',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 6.,
205137,SIMPSON,,W,0,,17/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'17573',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 5.,
205122,SAVILL,LEONARD GEORGE,L G,20,,05/04/1918,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'351754',France,"ST. PIERRE CEMETERY, AMIENS",X. E. 4.,"Son of Alfred and Emma Savill, of The Haven, Flackwell Heath, High Wycombe, Bucks. Native of Ilford, Essex."
205123,SCHOLEFIELD,GEORGE WILLIAM,G W,25,,25/03/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'86678',France,"ST. PIERRE CEMETERY, AMIENS",VII. G. 1.,"Son of Charles H. and Jane Scholefield, of Belvedere, East-thorpe, Mirfield, Yorks."
205124,SCOTT,,W J,0,,08/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/5090',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 3.,"Son of Mr. W. Scott, of 15, St. John's St., Bury St. Edmund's."
205125,SCOWCROFT,EDWIN,E,27,,25/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,21st Labour Coy.,transf. to (51382) 88th Coy.,United Kingdom,'75128',France,"ST. PIERRE CEMETERY, AMIENS",VIII. G. 1.,"Son of John and Alice Scowcroft, of 9, Davenport Fold, Harwood, Bolton."
205127,SELWAY,WILLIAM THOMAS,W T,30,,21/02/1916,,Lance Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14555',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 10.,"Husband of Florence M. Selway, of 219, Southmead Rd., Westbury-on-Trym, Bristol."
205128,SELWOOD,GEORGE HENRY,G H,21,,30/10/1916,,Lance Corporal,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'3270',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 2.,"Son of Thomas Henry and Clara Power Selwood, of Weston-Birt, Tetbury, Glos."
205129,SHARMAN,,F,0,,30/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1382',France,"ST. PIERRE CEMETERY, AMIENS",VII. C. 9.,"Son of Mrs. A. E. Sharman, of 4, Waterloo St., Harrogate, Yorks."
205130,SHAW,,A,0,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to Lce. Cpl. (102393) 171st Coy.,United Kingdom,'58511',France,"ST. PIERRE CEMETERY, AMIENS",XVI. C. 6.,"Son of Mr. J. Shaw, of 42, Lincoln St., Balsall Heath, Birmingham."
205131,SHEPLEY,CLARENCE BRUSHFIELD,C B,20,,26/07/1919,,Private,Australian Graves Service,,,,Australian,'62348',France,"ST. PIERRE CEMETERY, AMIENS",XVI. A. 2.,"Son of Frank and Annie Shepley, of 82, Hewitt Avenue, Rose Park, South Australia."
205132,SHIPLEY,REGINALD HENRY,R H,23,Military Medal,25/04/1918,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470458',France,"ST. PIERRE CEMETERY, AMIENS",XIII. B. 1.,"Only son of Henry William and Susan Shipley, of 9, The Terrace, Hampton Wick, Kingston-on-Thames, Middx. Native of Hackney, London."
205182,SYKES,,G F J,0,,01/05/1918,,Driver,Army Service Corps,,,attd. No. 2 Traffic Control Coy.,United Kingdom,'T/364947',France,"ST. PIERRE CEMETERY, AMIENS",XIII. C. 3.,"Husband of Mrs. B. K. Sykes, of 21, Treport St., Garratt Lane, Earlsfield, London."
205183,SYKES,T. FRED,T F,35,,27/04/1917,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'35706',France,"ST. PIERRE CEMETERY, AMIENS",VII. C  8.,Son of Henry and Ellen Sykes.
205133,SHUGG,JAMES,J,25,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6945A',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 5.,"Son of Paul and Margaret Shugg, of ""Vesma,"" Hourth Rd., Caulfield, Victoria, Australia."
205134,SIMMONDS,GUY BLOXHAM,G B,29,,29/12/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,86th Coy. 5th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. B. 6.,"Son of William Henry and Amy Slmmonds, of Hobart, Tasmania. Joined Public Schools Bn. (16th Middlesex) on the outbreak of war as Private. Born at Acocks Green, Worcs."
205135,SIMONS,,H,0,,15/10/1915,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'4877',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 2.,"Husband of E. D. Freshwater (formerly Simons), of 105, Laitwood Rd., Balham, London."
205136,SIMPSON,,J,19,,28/01/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2230',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 4.,"Son of Joseph and Clara Simpson, of 411, Kilsham Lane, Petworth, Sussex."
205138,SLATOR,ARTHUR PRATT,A P,23,,19/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241404',France,"ST. PIERRE CEMETERY, AMIENS",VII. C. 5.,"Son of Pratt and Annie Slator, of Fleet Rd., Holbeach, Lincs."
205139,SLOUGH,,R J,36,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,"transf. to (102382), 171st Coy.",United Kingdom,'56506',France,"ST. PIERRE CEMETERY, AMIENS",XVI. E. 4.,"Son of Henry Isaac and Emily Slough, of 37, Bridge St., Hemel Hempstead, Herts."
205140,SMALL,JAMES GORDON,J G,21,,18/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'400647',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 7.,"Son of Mrs. Amelia Small, of 315, Egerton St., London, Ontario."
205141,SMALLEY,,R,36,,02/12/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'44642',France,"ST. PIERRE CEMETERY, AMIENS",IV. E. 8.,"Brother of Miss M. E. Smalley, of 9, Meadow St., Blackburn."
205142,SMART,,W,36,,30/04/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8847',France,"ST. PIERRE CEMETERY, AMIENS",II. C. 4.,"Son of Mr. and Mrs. Smart, of Fulham, London; husband of A. M. Smart, of 4, Overstone Rd., Hammersmith, London."
205143,SMITH,CHARLES WILLIAM,C W,20,,19/10/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2611',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 5.,"Son of James William and Elizabeth Deborah Smith, of Elcombe, Uley, Dursley, Glos."
205144,SMITH,,D,0,,12/04/1918,,Sapper,Royal Engineers,Royal Garrison Artillery,Signal Sub. Sect.,attd. 9th Bde.,United Kingdom,'446872',France,"ST. PIERRE CEMETERY, AMIENS",X. D. 5.,"Son of Mrs. E. Smith, of The Cottage, Tollemache Rd., Birkenhead."
205145,SMITH,,J,0,,27/03/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14281',France,"ST. PIERRE CEMETERY, AMIENS",I. C. 8.,"Son of Mr. J. Smith, of 175, Hospital St., Glasgow."
205146,SMITH,,J W,21,,13/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1301',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 8.,"Son of Mr. and Mrs. G. Smith, of Halifax, Yorks."
205147,SMITH,OSWALD,O,22,,25/03/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'S/6425',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 9.,"Son of William and Ann Whyte, of 242, Links St., Kirkcaldy."
205148,SMITH,ROBERT JAMES,R J,43,Military Cross and Bar,22/07/1918,,Captain,Australian Engineers,,4th Div. Signal Coy.,,Australian,'',France,"ST. PIERRE CEMETERY, AMIENS",XIV. B. 1.,"Son of William and Elizabeth Smith; husband of I. G. Smith, of ""Wendo kee,"" Leicester Avenue, Strathfield, New South Wales. Native of Shoalhaven. New South Wales."
205155,SPAULL,,E M V,0,,26/03/1918,,Second Lieutenant,Royal Field Artillery,,94th Bde.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",IV. C. 1.,
205149,SMITH,SIDNEY CHARLES,S C,21,,03/04/1918,,Private,Machine Gun Corps (Infantry),King's Own Yorkshire Light Infantry,14th Bn., formerly ,United Kingdom,'141625',France,"ST. PIERRE CEMETERY, AMIENS",IX. A. 4.,"Son of Henry James and Annie Elizabeth Smith, of 4, Canterbury Grove, West Norwood, London."
205150,SMITH,,T,0,,02/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6992',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 1.,"Brother of Mrs. E. Goldthorpe, of 29, Bolton House Rd., Bickershaw, Wigan."
205151,SMITH,WILLIAM,W,0,,29/09/1916,,Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'27596',France,"ST. PIERRE CEMETERY, AMIENS",III. D. 9.,"Son of Henry and Margaret Smith of Liverpool; husband of Alice Annie Smith, of 42, Clifford Rd., Wallasey, Cheshire."
205152,SMITH,,W,31,,23/07/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21689',France,"ST. PIERRE CEMETERY, AMIENS",II. E. 2.,"Son of William and Harriet Smith, of Oldbury; husband of Selina Stocks (formerly Smith), of 16, Rounds Fold, Oldbury, Birmingham."
205153,SOULSBY,,C,0,,16/10/1915,,Driver,Royal Field Artillery,,116th Bde.,,United Kingdom,'44451',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 3.,"Son of Mrs. M. Soulsby, of 44, Marton Rd., Middlesbrough."
205154,SOUTAR,WILLIAM RICE,W R,22,,12/04/1918,,Sapper,Royal Engineers,,Sixth Army Tramway Coy.,,United Kingdom,'404274',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 3.,"Son of Mr. and Mrs. David Soutar, of 50, George St., Coupar Angus, Perthshire."
205156,SPRATLEY,WILLIAM NELSON,W N,24,Military Medal,25/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5473',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 1.,"Son of William and Annie Constance Spratley, of 10th Avenue, Tauranga, New Zealand. Native of England."
205158,STAINES,,W H,0,,15/04/1918,,Private,Army Service Corps,,31st Motor Ambulance Convoy,,United Kingdom,'M1/07464',France,"ST. PIERRE CEMETERY, AMIENS",XII. E. 1.,"Son of Mr. J. Staines, of 8, Southern St., Caledonian Rd., London."
205159,STALKER,DAN,D,27,,12/04/1918,,Lieutenant,Royal Field Artillery,,169th Bde.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",XI. B. 4.,"Son of Prof. and Mrs. A. M. Stalker, of Dundee; husband of Gladys E. Stalker, of 2, Hangleton Rd., Portslade Sussex."
205161,STAPLETON,,W J,0,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.," formerly (182494) 36th Reserve Bde. Royal Field Artillery, transf. to (102387) 171st Coy.",United Kingdom,'58242',France,"ST. PIERRE CEMETERY, AMIENS",XVI. E. 6.,
205163,STEADMAN,FREDERICK WILLIAM,F W,22,,07/11/1916,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'B/203355',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 4.,"Son of Henry and Elizabeth Steadman, of 2, Swinley St., Swinley Lane, Wigan."
205164,STEPHENS,,A,0,,10/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'18132',France,"ST. PIERRE CEMETERY, AMIENS",III. B. 6.,"Son of Mr. E. Stephens, of Dog Lane, Amington, Tamworth."
205165,STEPHENS,,D E,29,,20/11/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56744',France,"ST. PIERRE CEMETERY, AMIENS",III. E. 9.,"Son of James and Annie Stephens, of 51, Tyny Parc Rd., Whitchurch, Cardiff."
205166,STEPHENSON,JOHN,J,27,,12/04/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'290277',France,"ST. PIERRE CEMETERY, AMIENS",XVI. A. 3.,"Son of Mary Ann Stephenson, of 28, John St., Newcastle-on-Tyne, and the late Roberl: Stephenson."
205167,STEUART,NORMAN KENNEDY,N K,25,Mentioned in Despatches,15/09/1916,,Captain,Connaught Rangers,,6th Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",VI. B. 4.,"Son of the late Capt. Robert Steuart, of Westwood, West Calder, Midlothian."
205168,STIRRAT,ALEXANDER,A,21,,25/03/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39409',France,"ST. PIERRE CEMETERY, AMIENS",IX. E. 6.,"Son of Alex. and Martha Stirrat, of Ittington, Saltcoats, Ayrshire."
205169,STOKES,ARTHUR JOHN,A J,24,Military Medal,15/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (102392) 171st Coy.,United Kingdom,'58509',France,"ST. PIERRE CEMETERY, AMIENS",XVI. C. 7.,"Son of Mrs. L. and the late Mr. W. Stokes, of Heavitree, Exeter. Native of Exeter."
205170,STONE,,E C,0,,19/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15473',France,"ST. PIERRE CEMETERY, AMIENS",III. C. 10.,"Son of Mrs. E. J. Stone, of 8, Denbigh St., Norwich."
205171,STOTT,HARRY,H,24,,31/05/1919,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'110553',France,"ST. PIERRE CEMETERY, AMIENS",XV. A. 4.,"Son of Thomas and Mary Anne Stott, of 47, Chester St., Oldham."
205172,STOW,,C T,30,,12/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23524',France,"ST. PIERRE CEMETERY, AMIENS",II. B. 7.,"Son of Thomas and Elizabeth Stow, of Lower Station Rd., Crayford, Kent."
205173,STRICKLEY,WILLIAM THOMAS,W T,22,,22/10/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/901',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 8.,"Son of Joseph and Fanny Strickley, of 16, Dartmouth Rd., Bournbrook, Birmingham."
205174,STUART,WILLIAM,W,28,,24/03/1918,,Private,Highland Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'38269',France,"ST. PIERRE CEMETERY, AMIENS",VIII. F. 4.,"Son of Jane Stuart, of 69, Lytham Rd., Fulwood, Preston, and the late Thomas Stuart. Native of Sowerby, Preston."
205175,STURGESS,,L,28,,16/02/1919,,Private,Leicestershire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'47440',France,"ST. PIERRE CEMETERY, AMIENS",XIV. C. 5.,"Son of Fredrick and Ann Sturgess, of Kibworth, Leicester; husband of Grace Ann Richards (formerly Sturgess), of 7, Lawn Gardens, Hanwell, Middx."
205176,STYLES,ALFRED JAMES,A J,35,,25/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div,,United Kingdom,'PLY/1745  (S)',France,"ST. PIERRE CEMETERY, AMIENS",VIII. G. 2.,"Husband of Florence Styles, of 1, Ivy Cottage, Sands, High Wycombe."
205177,SUART,WILLIAM HENRY,W H,34,,22/10/1915,,Private,South Lancashire Regiment,,10th Bn.,,United Kingdom,'17511',France,"ST. PIERRE CEMETERY, AMIENS",II. A. 9.,"Husband of Elizabeth Suart, of 5, Higher Union St., Heaton Norris, Stockport."
205178,SULLIVAN,LOUIS,L,21,,15/04/1918,,Private,Devonshire Regiment,Labour Corps,3rd Bn.,transf. to (191247) 171st Coy.,United Kingdom,'48537',France,"ST. PIERRE CEMETERY, AMIENS",XVI. E. 1.,"Son of Patrick and Ada Sullivan, of 5, Freme St., Everton Rd., Chorlton-on-Medlock, Manchester."
205179,SUTHERLAND,WILLIAM,W,19,,25/03/1918,,Lance Corporal,Seaforth Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'240116',France,"ST. PIERRE CEMETERY, AMIENS",VIII. G. 6.,"Son of John and Katie Munro Sutherland, of ""Golf View,"" Dornoch, Sutherlandshire. Served as a boy. Mobilized with his unit 4th Aug.,1914."
205180,SUTTON,,O,22,,17/04/1918,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321063',France,"ST. PIERRE CEMETERY, AMIENS",XII. F. 6.,"Son of Harry and Rebecca Sutton, of 22, Carysfort Rd., Stoke Newington, London. Enlisted Sept., 1914."
205181,SWAN,WILLIAM CHARLES,W C,21,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2907',France,"ST. PIERRE CEMETERY, AMIENS",XIII. A. 4.,"Son of Charles Edward and Richenda Mary Swan, of Milne St., Albion, Brisbane, Queensland."
205184,TAPP,GEORGE NORMAN,G N,28,,28/03/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'',France,"ST. PIERRE CEMETERY, AMIENS",V. A. 7.,"Son of Henry D. Tapp, of ""Devonwood,"" East Keswick, nr. Leeds."
205185,TAYLOR,WILLIAM GEORGE,W G,24,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1000',France,"ST. PIERRE CEMETERY, AMIENS",X. B. 1.,"Son of Charles David and Jane Taylor, of Corner North and Nelson Sts., Mackay, Queensland. Native of Bowen, Queensland."
205186,TEBBUTT,THOMAS ABRAHAM,T A,28,,07/07/1916,,Private,Northamptonshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'14223',France,"ST. PIERRE CEMETERY, AMIENS",I. E. 1.,"Son of Thomas and Mary Ann Tebbutt, of 8, Bath Row, Northampton."
205187,TEGG,ALBERT WILLIAM,A W,21,,21/09/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'18957',France,"ST. PIERRE CEMETERY, AMIENS",III. D. 1.,"Son of William and Annie Tegg, of Milly Rd., Waltham St. Lawrence, Twyford, Berks."
