Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083497,REINHART,JAMES ALEXANDER,J A,0,,23/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/8891',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 10.,
2083498,RENAUD,LEO EUGENE,L E,0,,18/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/86771',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 11.,"Son of Horace and Olivine Renaud, of Marcelin, Saskatchewan."
2083499,RENAULT,STEPHEN E.,S E,20,,17/10/1944,,Gunner,Royal Canadian Artillery,,78 Bty. 13 Field Regt.,,Canadian,'B/138968',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 11.,"Son of S. E. and Margaret Renault, of Wawa, Ontario."
2083500,RENNIE,DONALD WILLIAM,D W,35,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'2144553',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 8.,"Son of William Rennie and of Annie Rennie (nee Hogg); husband of Mary Rennie, of Craigie, Perth, Scotland."
2083501,RENNIE,JAMES,J,39,,19/08/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,H.Q. Bn.,,Canadian,'A/21891',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 3.,"Son of Frank and Annis Harkley Rennie, of Walkerton. Ontario."
2083503,REVILL,HARVEY STEWART,H S,0,,03/10/1944,,Warrant Officer Class II,Royal Canadian Electrical and Mechanical Engineers,,41 L.A.D.,,Canadian,'C/31588',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 7.,
2083505,REZANSOFF,WILLIAM,W,0,,14/10/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'K/49065',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 8.,
2083513,RIDLEY,JOHN MAXWELL,J M,0,,16/10/1944,,Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'A/86770',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 3.,
2083502,REVELL,ALFRED R.,A R,28,,13/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799592',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. H. 10.,"Son of Alfred and Mabel Revell, of Grimsby, Lincolnshire; husband of Lucy Revell, of Grimsby."
2083504,REYNOLDS,JOHN JAMES,J J,25,,20/05/1940,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2614440',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 4.,Son of John James Reynolds and Ruth Elizabeth Reynolds.
2083506,RHUDE,EVERETT NELSON,E N,28,,20/10/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/147125',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 10.,"Son of Ernest and Lillian Rhude; husband of Mary Elizabeth Rhude, of Toronto, Ontario."
2083507,RICHARDS,CHARLES DUFFERIN,C D,27,,09/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/60982',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 3.,"Son of B. Dufferin Richards and E. Winifred Richards, of Central Greenwich, King's Co. New Brunswick."
2083508,RICHARDSON,ALBERT GEORGE,A G,0,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/53306',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 11.,"Son of Robert Franklin Richardson and Lucy May Richardson, of Gilroy, Saskatchewan."
2083509,RICHARDSON,JOHN B.,J B,26,,17/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46561',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 11.,"Son of John and Annie Richardson, husband of Mavis Barbara Richardson, of Brighton, Sussex, England."
2083510,RICHINSKI,JOHN H.,J H,22,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/147459',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 10.,"Son of Peter and Paraska Richinski, of Toronto, Ontario."
2083511,RICKS,ROBERT EDWARD,R E,21,,04/06/1940,,Private,Royal Army Medical Corps,,11 Field Amb,,United Kingdom,'7359931',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 5.,"Son of Edgar Valentine and Gladys May Ricks, of Newport, Monmouthshire."
2083512,RIDER,WILLIAM,W,19,,20/10/1944,,Gunner,Royal Artillery,,11 Medium Regt.,,United Kingdom,'14431850',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 3.,"Son of William and Sarah Ann Rider, of Beeston, Leeds, Yorkshire, England."
2083514,RIEGER,PAUL,P,19,,28/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/1923',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 9.,Son of Albert and Catherine Rieger.
2083515,RIEL,ROLAND DAVID,R D,20,,15/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/1572',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 10.,"Son of Henry and Yvonne Riel; husband of Doris Mary Riel, of St. Vital, Manitoba."
2083516,RIESBERRY,DONALD LEACH,D L,30,,11/10/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 4.,"Son of Ernest Edmond and Eva Maude Riesberry; husband of Helen Clara Riesberry, of Brandon, Manitoba. B.A."
2083518,RING,ALBERT GEORGE,A G,21,,04/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144430',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 6.,
2083519,RIVAIT,EDGAR EDWARD,E E,26,,10/09/1944,,Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/49836',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 9.,"Son of Mr. and Mrs. William Rivait; husband of Marion Dorothy Rivait, of Leamington, Ontario."
2083520,ROBERTS,EDWARD LEAR,E L,25,,14/09/1944,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 1.,"Son of Bennett John and Gladys Irene Roberts, of Ottawa, Ontario. His brother David Phillips Roberts also died on service."
2083521,ROBERTS,JOHN MILNE,J M,0,,12/09/1944,,Lieutenant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 11.,"Son of James Grattan Roberts and Ada Irene Roberts, of Victoria, British Columbia."
2083522,ROBINS,ALBERT H.,A H,20,,08/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/149839',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 8.,"Son of Albert H. and Margaret Gillespie Robins, of Toronto, Ontario."
2083523,ROBINSON,GEORGE DOUGLAS,G D,26,Distinguished Flying Cross,26/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/20412',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 12.,"Son of William George and Flora May Robinson, of Transcona, Manitoba."
2083527,ROCHEJOCQUELEIN,HAROLD ANTHONY,H A,23,,30/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/76080',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 1.,"Son of Alfonso and Lydia Rochejocquelein; husband of Dolores Rochejocquelein, of Kitchener, Ontario."
2083528,ROGERS,CALVIN CLAUDE,C C,19,,31/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/107589',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 7.,"Son of Millard H. and Marie Rogers, of Davidson, Saskatchewan."
2083529,ROGERS,EVANDER D.,E D,35,,26/09/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37706',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 3.,"Son of Alexander Mackie Rogers and Elizabeth Rogers; husband of Gladys Evelyn Rogers, of New Westminster, British Columbia."
2083530,ROGERS,HARRY WARRNE,H W,20,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'D/142377',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 7.,Son of Levi and Josephine Mary Rogers.
2083531,ROOKER,WILLIAM GEORGE,W G,28,,10/06/1940,16/06/1940,Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5669309',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 9.,"Son of William E. and Lilian Rooker, of Kilcot, Gloucestershire."
2083532,ROSINSKI,BALIESHAW PETE,B P,21,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'L/105027',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 9.,"Son of Walter and Josephine Rosinski, of Invermay, Saskatchewan."
2083538,RUDD,THOMAS WILLIAM,T W,25,,19/09/1944,,Sapper,Royal Canadian Engineers,,6 Field Park Sqn.,,Canadian,'M/35671',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 2.,"Son of Thomas and Annie Margaret Rudd; husband of Walburga Rudd, of Erskine, Alberta."
2083539,RUSHLEAU,JOHN EDMUND,J E,21,,28/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'C/123128',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 9.,"Son of Louis Edmond Rushleau, and of Sarah Agatha Rushleau, of Richmond, Ontario."
2083541,RYAN,JAMES,J,19,,08/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'D/82605',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 1.,"Son of Thomas and Margaret Ryan, of Montreal, Province of Quebec."
2083542,St. GERMAIN,EMILE,E,24,,21/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'L/74784',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 6.,"Son of Joe and Margaret St. Germain, of St. Laurent Grandin, Saskatchewan."
2083543,St. GERMAINE,CHARLES WILLIAM MYERS,C W M,23,,16/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/43624',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 6.,"Son of John and Lillian St. Germaine, of Rama, Ontario."
2083720,WERRY,E. GORDON,E G,24,,15/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40633',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 2.,"Son of Luther Everett Werry and Margaret Jane Werry, of Winnipeg, Manitoba."
2083721,WEST,WILLIAM DANIEL,W D,20,,09/10/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/104226',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 8.,Son of James and Sarah West.
2083722,WESTBROOK,WILLIAM ELMER,W E,26,,05/10/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/103239',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 9.,"Son of George and Isabel Westbrook, of Goderich, Ontario; husband of Bem E. Westbrook, of Goderich."
2083723,WHALEN,WILLIAM JOSEPH LEO,W J L,25,,07/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/63129',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 4.,"Son of Joseph and Anne M. Whalen, of London, Ontario."
2083724,WHATMOUGH,EDWIN DONALD,E D,29,,28/09/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'406835',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 5.,"Son of Arthur and Jessie Whatmough, of Dundee, Scotland."
2083725,WHEELER,ALFRED STANLEY,A S,23,,19/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1215716',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. E. 10.,"Son of Alfred William and Mary Wheeler; husband of Bessie Wheeler, of Longsight, Manchester, England."
2083726,WHITE,FRANCIS,F,23,,18/09/1944,,Lance Bombardier,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'H/75172',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 11.,Son of Frank and Lizzie Jane White. of Grandview. Manitoba.
2083727,WHITE,FRANK BERNARD,F B,22,,31/10/1944,,Gunner,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'6412126',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 6.,"Son of Frank Sidney and Annie Louisa White, of Romford, Essex, England."
2083728,WHITE,HERBERT LIONEL,H L,20,,30/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/84868',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. D. 10.,"Son of George and Ellen White, of Bearsted, Kent, England."
2083729,WHITE,LEWIS ALAN,L A,20,Distinguished Flying Medal,20/09/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'626213',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 1-5.,"Son of Mr. and Mrs. H. C. White, of Derby."
2083544,SAINT-JACQUES,ANTOINE,A,23,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'C/115015',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 12.,"Son of Henri Saint-Jacques, K.C., B.A., and Eva Saint-Jacques, of Ottawa, Ontario."
2083546,SALMOND,JOHN,J,21,,12/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/68575',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 5.,"Son of Robert D. and Ada Mary Salmond; husband of Elsie Eileen Salmond, of Mimico, Ontario."
2083547,SANDERS,VICTOR LESLIE,V L,22,,16/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/37812',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 4.,"Son of Arnold Victor and Margaret Sanders, of Odessa, Ontario."
2083548,SAUNDERS,JOHN JAMES,J J,27,,22/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/3884',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 9.,"Son of John and Bridget Saunders, of Bloomfield Station, Prince Edward Island."
2083549,SAUVE,LEO,L,20,,10/10/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/100524',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 9.,"Son of Philippe Sauve and of Olivine Sauve (nee Laviolette), of Carlington, Ontario."
2083550,SAVILLE,LEONARD HAROLD,L H,36,,04/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41380',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 3.,"Son of Thomas Robert and Georgina Maude Saville, of Ridgeway, ontario: husband of Annie H. Saville."
2083551,SAWYER,JOHN,J,20,,08/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/138800',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 6.,"Son of Norman and Audrey Sawyer, of Huntsville, Ontario."
2083552,SCHMIDT,WALTER BERNHARDT,W B,26,,14/03/1945,,Corporal,Royal Canadian Electrical and Mechanical Engineers,Royal Canadian Corps of Signals,,attd. 16 Cdn. A.A. Operating Sig. Sec.,Canadian,'L/74902',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 2.,"Son of Leopold and Antonie Schmidt, of Windsor, Ontario."
2083553,SCHRAM,LEO,L,36,,07/10/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Regt.,attd. H.Q. 4th Cdn. Armd. Div.,Canadian,'A/44270',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 8.,"Son of Jarvis D. and Flora M. Schram; husband of Wilmont M. Schram, of St. Thomas, Ontario."
2083554,SCOFIELD,CECIL,C,0,,14/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/17351',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 5.,
2083555,SCOTT,DAVID H.,D H,32,,14/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/17594',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 9.,"Son of Thomas and Mable Maud Scott, husband of Grace Winnifred Scott, of Waragaming, Manitoba."
2083556,SCOTT,DONALD EPHRAIM,D E,21,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/116730',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 12.,"Son of Ephraim and Ruth Scott, of Allensville, Ontario."
2083557,SCRIBE,KENNETH,K,23,,11/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'H/101784',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 6.,"Son of John and Jessie Scribe, of Norway House, Manitoba."
2083558,SEARLE,GEORGE HENRY,G H,34,,01/11/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'859481',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 7.,"Son of Mr. and Mrs. E. W. Searle; husband of M. Searle, of Plympton, Devon, England."
2083559,SEARLES,ERNEST ROBERT,E R,0,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1324623',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 10.,
2083560,SEARS,ALFRED,A,0,,22/05/1940,,Colour Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085861',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 2.,
2083576,SIMPKIN,HORACE EDWARD,H E,20,,04/06/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2616653',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 1.,
2083579,SINGER,ALLAN BRUCE,A B,0,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/82045',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 1.,
2083561,SEARS,RONALD DAYSON,R D,22,,16/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/4034',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 11.,"Son of Clayton and Sadie B. Sears, of Shag Harbour, Shelburne Co., Nova Scotia."
2083562,SEDGWICK,GIFFORD,G,27,,18/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66999',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 12.,"Son of Wesley and Victoria Sedgwick, of Winnipeg, Manitoba; husband of Ivy Sedgwick, of Winnipeg."
2083563,SHAILER,SIDNEY ALAN,S A,19,,01/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411406',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 6-8.,"Son of Frederick A. and Elsie Florence Shailer, of Belmore, New South Wales, Australia."
2083564,SHANAHAN,,E J,23,,06/10/1944,,Lance Corporal,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Coy.,,Canadian,'D/76148',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 11.,"Son of Edward Joseph and Mary Shanahan, of Montreal, Province of Quebec; husband of Dorothy Rita Shanahan, of Armley, Leeds, Yorkshire, England."
2083565,SHARPE,NORMAN RAYMOND,N R,30,,15/09/1944,,Captain,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 10.,"Son of John and Margaret Sharpe, of Moose Jaw, Saskatchewan; husband of Orma E. Sharpe, of Moose Jaw."
2083566,SHEARER,ALEXANDER M.,A M,27,,12/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'G/27267',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 7.,"Son of Alexander Marshall Shearer and Annie Shearer; husband of Olive Shearer, of Camberley, Surrey, England."
2083567,SHEPHERD,JAMES B.,J B,27,,16/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/124014',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 9.,"Son of James and Laura Shepherd; husband of Gladys Anna Shepherd, of Vancouver, British Columbia."
2083568,SHEPHERD-SINGLETON,RONALD HUGH,R H,21,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14367277',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 5.,"Son of Joseph Ronald and Mabel Lloyd Shepherd-Singleton, of Dovecot, Liverpool, England."
2083569,SHERMAN,GORDON HILLIER,G H,22,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/50325',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 3.,"Son of Gordon and Ina Mae Sherman, of Kingsville, Ontario."
2083570,SHERWOOD,HUMPHREY GORDON,H G,19,,01/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'115519',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 6.,"Son of The Revd. Francis Gordon Sherwood, M.A. and Kathleen Maud Sherwood of Caversham, Reading, Berkshire."
2083571,SHORT,WILLIAM,W,25,,20/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/15107',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 3.,Son of Joseph Alfred and Mary Ellen Short. His brother Robert also died on service.
2083572,SHUTER,WILFRED JOHN,W J,22,,27/10/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/107040',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 4.,"Son of Edwin and Edith Emma Shuter of Toronto, Ontario."
2083573,SILLIPHANT,JOSEPH ROY,J R,29,,27/10/1944,,Lieutenant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,"VII, D. 2.","Son of Roy John and Zita Barbara Silliphant, of Summerside, Prince Edward Island."
2083574,SIMARD,LIONEL,L,25,,24/10/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/1173',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 4.,"Son of Leonidas and Flore Simard, of Jonquiere, Chicoutimi Co., Province of Quebec."
2083575,SIMMER,JOHN RALPH,J R,22,,12/11/1944,,Private,Royal Canadian Army Service Corps,,64 Army Transport Coy.,,Canadian,'L/8471',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 5.,"Son of Frank Simmer, and of Ada Simmer, of Tribune, Saskatchewan."
2083577,SIMPSON,GEORGES,G,18,,31/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/101212',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 4.,"Son of Thomas and Jeanne Simpson, of Lac St. Jean, Province of Quebec."
2083578,SIMPSON,ROBERT ALEXANDER,R A,28,,21/07/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/91097',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 8.,"Son of William P. and Elizabeth S. Simpson, of Montreal, Province of Quebec."
2083580,SINGH,JAMES,J,23,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/28261',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 7.,"Son of Besua and Jennie Singh, of Medicine Hat, Alberta."
2083581,SINGLE,JOHN PHILIP,J P,37,,25/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66517',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 5.,"Son of John and Elizabeth Single, of Brandon, Manitoba."
2083582,SLATTERY,BERNARD JOSEPH,B J,29,,10/10/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 5.,"Son of Timothy Francis and Rosanna Lonergan Slattery, of Montreal, Province of Quebec; husband of Elizabeth Ethel Slattery, of Montreal. B.A."
2083583,SLOWE,EDWARD PATRICK,E P,25,,23/05/1940,,Lieutenant,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'90597',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 11.,"Son of Cecil Robert and Amy Slow, of Wadhurst, Sussex. Also served in The Honourable Artillery Coy., Royal Horse Artillery, Chartered Accountant."
2083586,SMITH,CECIL CARL,C C,30,,10/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/116785',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 10.,"Son of William and Marta Smith; husband of Jean Smith, of Toronto, Ontario."
2083587,SMITH,CLIFFORD LEROY,C L,0,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/89728',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 9.,
2083588,SMITH,EDISON REYNOLDS,E R,0,,16/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57514',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 12.,
2083589,SMITH,ERNEST SYLVESTER,E S,28,,27/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'D/143201',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 11.,"Son of Charles H. and Eva Smith, of Kingsbury, Province of Quebec."
2083590,SMITH,FREDERICK C.,F C,0,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/21006',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. E. 5.,
2083591,SMITH,GORDON EDWARD,G E,29,,25/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/143671',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 5.,"Son of Lawrence James Smith and May Catherine Smith, of Toronto, Ontario."
2083592,SMITH,HARRY,H,20,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'1876580',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 3.,"Son of Douglas and Mildred Smith, of Higher Blackley, Manchester, England."
