Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2195246,TOOMEY,HENRY EDWARD,H E,21,,03/07/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX49289',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 1. O. 45-46.,"Son of Henry Edward and Violet May Toomey, of Windsor, New South Wales, Australia."
2195249,TOVELL,ALBERT,A,28,,08/12/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5781032',Thailand,KANCHANABURI WAR CEMETERY,2. K. 65.,"Son of Frederick and Florence Tovell, of Dereham, Norfolk; husband of Ida Laura Tovell, of Dereham."
2195251,TOWERS,GEORGE,G,22,,11/10/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794544',Thailand,KANCHANABURI WAR CEMETERY,2. A. 55.,
2195269,TRIGG,JACK,J,32,,29/11/1944,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'901368',Thailand,KANCHANABURI WAR CEMETERY,2. K. 2.,
2195252,TOWERS,JAMES JOSEPH,J J,0,,13/06/1943,,Deck Boy,Merchant Navy,,S.S. Empress of Asia,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,8. E. 24.,"Son of Edward and Elizabeth Towers, of Liverpool."
2195253,TOWLER,PAUL NORMAN,P N,31,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/212492',Thailand,KANCHANABURI WAR CEMETERY,8. J. 29.,"Son of William Alfred and Edith Helen Towler; husband of Constance Irene Towler, of Ipswich, Suffolk."
2195254,TOWNSEND,JACK HENRY,J H,26,,13/09/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX14706',Thailand,KANCHANABURI WAR CEMETERY,1. J. 10.,"Son of Frank and Lillie Townsend, of Camp Hill, Queensland, Australia."
2195702,WOOD,WILLIAM,W,44,,10/06/1945,,Serjeant,Army Catering Corps,Bedfordshire and Hertfordshire Regiment,,attd. 5th Bn,United Kingdom,'5946198',Thailand,KANCHANABURI WAR CEMETERY,2. G. 33.,"Son of John Robert and Annie Wood; husband of Caroline Wood, of Bedford."
2195704,WOOD,WILLIAM WILSON,W W,38,,21/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX31615',Thailand,KANCHANABURI WAR CEMETERY,1. J. 74.,"Son of Alexander and Catherine Wood; husband of Esther Wood, of Cooks Gap, New South Wales, Australia."
2195719,WOODWARD,JOHN,J,26,Military Medal,27/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527662',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2195705,WOODALL,GEORGE ERIC,G E,31,,20/01/1944,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX12071',Thailand,KANCHANABURI WAR CEMETERY,1. O. 68.,"Son of Ward and Eleanor Woodall, of Maida Vale, Western Australia."
2195706,WOODBRIDGE,ALBERT JAMES,A J,30,,05/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5825739',Thailand,KANCHANABURI WAR CEMETERY,2. M. 4.,"Son of Luke and Ethel Woodbridge; husband of Gwendoline Joan Woodbridge, of Haddenham, Cambridgeshire."
2195708,WOODCOCK,FREDERICK WILLIAM,F W,35,,27/06/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX63959',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of Frederick and Frances Evelyn Woodcock, of Brighton, Victoria, Australia."
2195710,WOODHOUSE,ALBERT CHARLES,A C,23,,16/08/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX62108',Thailand,KANCHANABURI WAR CEMETERY,1. G. 14.,"Son of Herbert and Ellen Woodhouse, of South Melbourne, Victoria, Australia; husband of Mary Margaret Woodhouse, of Port Melbourne, Victoria."
2195711,WOODHOUSE,JAMES CHARLES,J C,42,,22/10/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX32424',Thailand,KANCHANABURI WAR CEMETERY,1. L. 26.,Son of George and Bella Woodhouse.
2195712,WOODHOUSE,LENOX SAMUEL BERTRAM,L S B,38,,12/12/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX68607',Thailand,KANCHANABURI WAR CEMETERY,1. K. 55.,"Husband of Pearl Arrabella Rose Woodhouse, of Narrabeen, New South Wales,."
2195713,WOODLEY,CLIFFORD,C,45,,20/04/1945,,Corporal,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX5373',Thailand,KANCHANABURI WAR CEMETERY,1. G. 61.,"Son of Joseph William and Minnie Woodley, of Bunbury, Western Australia; husband of Sylvia Marguerite Woodley, of Bunbury."
2195715,WOODLEY,JOSEPH WILLIAM,J W,43,,12/03/1944,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX10734',Thailand,KANCHANABURI WAR CEMETERY,1. K. 60.,"Son of Joseph William and Minnie Woodley, of Bunbury, Western Australia."
2195717,WOODS,CHARLES DONALD,C D,23,,27/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828383',Thailand,KANCHANABURI WAR CEMETERY,2. H. 47.,"Son of Harry and Alice Woods, of Eye, Suffolk."
2195720,WOODWARD,ROY,R,23,,25/09/1943,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933769',Thailand,KANCHANABURI WAR CEMETERY,2. E. 6.,"Son of Ray and Lottie Woodward; husband of Sylvia Woodward, of Cambridge."
2195722,WOOLFORD,FREDERICK JOHN,F J,25,,16/08/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6914757',Thailand,KANCHANABURI WAR CEMETERY,2. F. 15.,"Son of Frederick W. Woolford and Eva M. Woolford; husband of Constance E. M. Woolford, of Carshalton, Surrey."
2195725,WORDEN,JOSEPH,J,30,,14/03/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'3781481',Thailand,KANCHANABURI WAR CEMETERY,4. F. 21.,"Son of Robert and Sarah Ellen Worden, of Preston, Lancashire; husband of Margaret Worden, of Preston."
2195260,TRAILL,DOUGLAS MILNE,D M,25,,18/01/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX5696',Thailand,KANCHANABURI WAR CEMETERY,1. E. 27.,"Son of Bernard Mylne Traill and Ada Traill, of Ulverstone, Tasmania, Australia."
2195270,TRIGGS,FRANK,F,26,,26/08/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7607944',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2195264,TREGENZA,JOHN ERNEST,J E,28,,02/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9325',Thailand,KANCHANABURI WAR CEMETERY,1. L. 50.,"Son of James Montague Tregenza and Mary Jane Tregenza, of Dangin, Western Australia."
2195729,WRIGHT,CHARLES ALEXANDER,C A,30,,04/07/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX57420',Thailand,KANCHANABURI WAR CEMETERY,1. F. 75.,"Son of William and Mary Wright, of Tallangatta, Victoria, Australia; husband of Amelia Maria Wright, of Tallangatta, Victoria."
2823147,HUGHES,WILLIAM EDWARD,W E,23,,21/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1458470',Thailand,KANCHANABURI WAR CEMETERY,8. B. 71.,
2195743,WRIGHT,MAURICE HARRY,M H,23,,30/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933274',Thailand,KANCHANABURI WAR CEMETERY,2. O. 70.,
2195496,WELLS,ROY ALBERT,R A,24,,15/06/1943,,Gunner,Royal Artillery,,118 Field Regt,,United Kingdom,'945539',Thailand,KANCHANABURI WAR CEMETERY,6. B. 14.,
2195499,WELSH,ALEXANDER,A,21,,12/06/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'901385',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 67-69.,"Son of Matthew and Agnes Welsh, of Shipley, Yorkshire."
2195502,WENNELL,WALTER STANLEY,W S,24,,15/02/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'908737',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,Son of James William Awdrer Wennell and Daisy Wennell.
2195525,WHATLING,EDGAR,E,29,,10/09/1943,,Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'816592',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 4.,"Son of George William and Lily Whatling; husband of Lilly Kathleen Whatling, of Brighton, Sussex."
2195532,WHENAN,KEITH,K,23,,07/01/1944,,Corporal,Royal Australian Air Force,,,,Australian,'5997',Thailand,KANCHANABURI WAR CEMETERY,1. E. 16.,"Son of James Alfred and Blanche Victoria Whenan, of Mile End, South Australia."
2195536,WHITAKER,DONALD MARSLAND,D M,27,,22/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1538599',Thailand,KANCHANABURI WAR CEMETERY,8. L. 20.,"Son of Tom and Maggie Whitaker, of Kelbrook, Yorkshire."
2195538,WHITBY,BERNARD EDWARD,B E,26,,18/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649826',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Harry and Anness Elizabeth Whitby; nephew of Mr. and Mrs. V. Boniwell, of Cheshunt, Hertfordshire."
2195552,WHITE,WILLIAM HAROLD,W H,43,,26/07/1945,,Driver,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX25302',Thailand,KANCHANABURI WAR CEMETERY,1. N. 72.,"Son of Charles and Eda White; husband of Dorothy White, of Woollahra, New South Wales, Australia."
2195554,WHITEHEAD,ROY,R,23,,10/11/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'4983015',Thailand,KANCHANABURI WAR CEMETERY,8. C. 46.,"Son of Walter and Mary Ann Whitehead, of Sutton-in-Ashfield, Nottinghamshire; nephew of Edith Waterfield, of Sutton-in-Ashfield."
2195557,WHITLEY,FRANCIS,F,38,,01/03/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21564',Thailand,KANCHANABURI WAR CEMETERY,1. E. 68.,Son of George and Esther Whitley.
2195559,WHITTAKER,CYRIL DOUGLAS,C D,26,,01/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978143',Thailand,KANCHANABURI WAR CEMETERY,4. C. 26.,"Son of Thomas and Dinah Whittaker, of Bulwell, Nottinghamshire."
2195561,WHITTAKER,SAMUEL,S,30,,22/11/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/281577',Thailand,KANCHANABURI WAR CEMETERY,2. A. 1.,
2195563,WHITTET,JOHN WILMER,J W,29,,26/09/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1808717',Thailand,KANCHANABURI WAR CEMETERY,2. E. 38.,
2195567,WHYATT,LESLY,L,33,,27/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21939',Thailand,KANCHANABURI WAR CEMETERY,1. D. 2.,"Son of Frederick Sidney and Maria Christina Whyatt; husband of Constance Helenor Whyatt, of Booval, Queensland, Australia."
2195216,TILT,JOSEPH LAMBERT,J L,26,,05/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/168755',Thailand,KANCHANABURI WAR CEMETERY,6. D. 24.,
2195570,WICKENS,CHARLES,C,28,,09/10/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953184',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 33.,"Son of George Henry and Ellen Wickens; husband of F. M. Wickens, of Kentish Town, London."
2195572,WIGGS,ARTHUR LEONARD,A L,23,,26/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/6476131',Thailand,KANCHANABURI WAR CEMETERY,2. B. 1.,"Son of Ralph Wiggs, and of Rebecca J. Wiggs, of Chingford, Essex."
2195590,WILKINSON,JOHN NELSON,J N,26,,18/07/1945,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'870012',Thailand,KANCHANABURI WAR CEMETERY,6. D. 76.,
2195616,WILLIAMS,JOHN,J,31,,11/03/1944,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/273970',Thailand,KANCHANABURI WAR CEMETERY,4. E. 64.,
2195580,WILKIE,CYRIL EVERARD,C E,32,,06/07/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'881203',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 51.,"Son of Robert Edwin and Valentien Mary Wilkie, of West Ealing, Middlesex."
2195585,WILKINSON,CHARLES THOMAS,C T,30,,06/01/1943,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2115119',Thailand,KANCHANABURI WAR CEMETERY,8. G. 69.,"Son of Charles Alfred and Lilian Wilkinson, of Dagenham, Essex."
2195739,WRIGHT,JOSEPH WILLIAM,J W,29,,30/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981813',Thailand,KANCHANABURI WAR CEMETERY,8. D. 35.,"Son of James and Damaris Wright, of Marlpool, Derbyshire."
2195742,WRIGHT,LESLIE HAROLD DESMOND,L H D,25,,09/04/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt,United Kingdom,'T/139427',Thailand,KANCHANABURI WAR CEMETERY,4. E. 30.,"Son of Harold and Evelyn Nora Wright, of Nottingham; husband of Emily Wright, of Nottingham."
2195746,WRIGHT,REUBEN ALBERT,R A,30,,08/06/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5947588',Thailand,KANCHANABURI WAR CEMETERY,6. E. 17.,"Son of John and Sarah Wright, husband of May Sophia Wright, of Clapham, Bedfordshire."
2195754,YARWOOD,ROBERT,R,29,,13/07/1943,,Private,Manchester Regiment,,1st Bn,,United Kingdom,'3534709',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John William and Harriet Knowles Yarwood, of Southport, Lancashire."
2195763,YOUNG,DAVID DANIEL,D D,27,,19/01/1943,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'6021079',Thailand,KANCHANABURI WAR CEMETERY,8. C. 42.,"Son of David H. and Alice M. Young, of West Norwood, London."
2195767,YOUNG,JOHN WILLIAM,J W,0,,19/07/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1120373',Thailand,KANCHANABURI WAR CEMETERY,4. G. 62.,"Son of Mr. and Mrs. James Young; husband of Mary Ann Young, of New Silksworth, Co. Durham."
2195776,YUILL,JOHN BEXFIELD,J B,0,,10/06/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7608035',Thailand,KANCHANABURI WAR CEMETERY,2. L. 72.,
2195467,WEATHERBURN,THOMAS LESLIE,T L,31,,08/12/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756241',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 5. A. 1-47.,
2195483,WEEDEN,JACK,J,28,,03/08/1943,,Lance Corporal,Royal Artillery,,1 Malaya Bomb Disposal Coy.,,United Kingdom,'846901',Thailand,KANCHANABURI WAR CEMETERY,4. A. 57.,
2195591,WILKINSON,LESLIE JOSEPH,L J,26,,08/11/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23588',Thailand,KANCHANABURI WAR CEMETERY,1. A. 60.,"Son of Augustus Henry and Elizebeth Ann Wilkinson, of Brisbane, Queensland, Australia."
2195593,WILKINSON,THOMAS HUGH,T H,25,,20/03/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX39689',Thailand,KANCHANABURI WAR CEMETERY,1. A. 18.,"Son of William Thomas Wilkinson and Barbara Bishop Wilkinson, of Ivanhoe, Victoria, Australia."
2195596,WILLBURN,FREDERICK VINCENT,F V,24,,10/06/1945,11/06/1945,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774132',Thailand,KANCHANABURI WAR CEMETERY,6. E. 25.,"Son of Thomas and Barbara Willburn, of East Dereham, Norfolk."
2195597,WILLETT,ARTHUR DANIEL,A D,28,,08/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955656',Thailand,KANCHANABURI WAR CEMETERY,8. M. 45.,"Son of Thomas Charles and Marie Lavinia Willett; husband of Betty Moira Bell Willett, of Ruislip, Middlesex."
2195598,WILLEY,HENRY ALBERT,H A,35,,18/11/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'WX13109',Thailand,KANCHANABURI WAR CEMETERY,1. G. 43.,"Son of William Henry and Edith May Willey, of Beverley, Western Australia; husband of Kathleen Violet Willey, of Maddington, Western Australia."
2195599,WILLIAMS,ALBERT WALTER,A W,24,,21/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952302',Thailand,KANCHANABURI WAR CEMETERY,8. G. 9.,
2195600,WILLIAMS,AMOS ALFRED,A A,28,,19/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7521439',Thailand,KANCHANABURI WAR CEMETERY,2. D. 71.,"Son of Alfred Williams, and of Elizabeth Mary Williams, of Lemsford, Hertfordshire; husband of Emily Elizabeth Williams."
2195601,WILLIAMS,ANEURIN,A,28,,20/06/1943,,Driver,Royal Corps of Signals,Malaya Command Signals,,,United Kingdom,'2349517',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 52-56.,"Son of Arthur T. Williams and Florence Williams, of Wakefield, Yorkshire; husband of Nancy Williams, of Wakefield."
2195603,WILLIAMS,ARTHUR,A,36,,16/06/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1094359',Thailand,KANCHANABURI WAR CEMETERY,6. B. 19.,
2195605,WILLIAMS,DAVID JACK,D J,23,,22/05/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX46568',Thailand,KANCHANABURI WAR CEMETERY,1. F. 16.,"Son of David Edgar and Florence Foster Williams, of Nimbin, New South Wales, Australia."
2195610,WILLIAMS,FRANK,F,0,,20/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7633090',Thailand,KANCHANABURI WAR CEMETERY,6. F. 11.,
2195609,WILLIAMS,EDWARD HENRY ANTROBUS,E H A,40,,28/11/1943,,Private,Australian Infantry,,A.I.F. H.Q. Guard Bn.,,Australian,'NX68366',Thailand,KANCHANABURI WAR CEMETERY,1. K. 42.,"Son of Arthur and Minnie Williams; nephew of Marion Freeman, of Randwick, New South Wales. Australia."
2195615,WILLIAMS,HENRY EDWARD SYLVESTER,H E S,34,,18/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX38561',Thailand,KANCHANABURI WAR CEMETERY,1. C. 9.,"Son of James Henry Sylvester Williams and Martha Williams; husband of Gladys Emily Evelyn Williams, of Dunolly, Victoria, Australia."
2195617,WILLIAMS,JOHN CABLE,J C,38,,02/11/1942,,Lance Corporal,Royal Army Service Corps,,43 Res. M.T. Coy.,,United Kingdom,'T/10511212',Thailand,KANCHANABURI WAR CEMETERY,8. J. 40.,"Son of John Cable Williams and Rose C. Williams, of Fulham, London."
2195619,WILLIAMS,JOSIAH FRANCIS,J F,22,,23/07/1943,,Private,Australian Army Service Corps,,A.I.F. 4. Res. M.T. Coy.,,Australian,'VX50646',Thailand,KANCHANABURI WAR CEMETERY,1. G. 11.,"Son of William and Minnie Alice Melina Williams, of Swan Hill, Victoria, Australia."
2195623,WILLIAMS,RICHARD ERNEST,R E,29,,14/05/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955661',Thailand,KANCHANABURI WAR CEMETERY,8. F. 32.,"Son of Richard and May Williams; husband of Doris Lilian Williams, of Redbourn, Hertfordshire."
2195624,WILLIAMS,RICHARD LEWIS,R L,29,,29/06/1943,,Serjeant,Royal Artillery,,7 Coast Regt.,,United Kingdom,'3957770',Thailand,KANCHANABURI WAR CEMETERY,6. B. 18.,"Son of Frederick and Emily Williams, of Caerphilly, Glamorgan."
2195626,WILLIAMS,RONALD KEITH,R K,23,,14/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX11385',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Norman Henry and Rowena May Williams, of Crafers, South Australia."
2195628,WILLIAMS,WILFRID HUBERT JOHN,W H J,23,,03/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404694',Thailand,KANCHANABURI WAR CEMETERY,1. K. 24.,"Son of Wilfrid Percy and Lillias Williams, of Coorparoo, Queensland, Australia."
2195629,WILLIAMS,WILLIAM,W,46,,21/07/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1016931',Thailand,KANCHANABURI WAR CEMETERY,6. E. 49.,"Son of Morris and Elizabeth Williams; husband of Phoebe Williams, of Levenshulme, Manchester."
2195632,WILLIAMS,WILLIAM ARTHUR,W A,28,,09/06/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4191708',Thailand,KANCHANABURI WAR CEMETERY,2. L. 43.,
2195643,WILSON,CHARLES,C,26,,30/10/1944,,Signalman,Royal Corps of Signals,,27 Line Sec,,United Kingdom,'2593341',Thailand,KANCHANABURI WAR CEMETERY,2. L. 31.,"Son of Joseph and Madge Wilson, of Harrogate, Yorkshire."
2195644,WILSON,DOUGLAS ANTHONY,D A,32,,27/06/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX60208',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Douglas D. Wilson and Marion E. Wilson, of Manly, New South Wales, Australia."
2195646,WILSON,ERIC ARTHUR,E A,24,,21/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827760',Thailand,KANCHANABURI WAR CEMETERY,2. M. 54.,"Son of Charles Edward and Florence Susan Wilson, of Newborough, Northamptonshire."
2195654,WILSON,JOHN,J,25,,25/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855772',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2195659,WILSON,WILLIAM,W,28,,15/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932641',Thailand,KANCHANABURI WAR CEMETERY,4. D. 73.,
2195650,WILSON,JAMES TWEEDLY,J T,23,,20/01/1943,,Private,Army Dental Corps,Royal Army Service Corps,,attd.,United Kingdom,'7538277',Thailand,KANCHANABURI WAR CEMETERY,8. C. 8.,"Son of Isabella Wilson, of Paisley, Renfrewshire."
2195657,WILSON,RICHARD HENRY,R H,40,,06/08/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX7779',Thailand,KANCHANABURI WAR CEMETERY,1. G. 3.,"Son of Charles Henry and Jane Wilson; husband of Muriel Grace Wilson, of Verdun, South Australia."
2195661,WILTON,CHRISTOPHER JAMES,C J,43,,16/03/1944,,Lance Corporal,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'WX7187',Thailand,KANCHANABURI WAR CEMETERY,1. A. 8.,"Son of Christopher and Bridget Ann Wilton; husband of Irene May Louisa Wilton, of Subiaco, Western Australia."
2195664,WINDER,HAROLD,H,23,,17/08/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'912216',Thailand,KANCHANABURI WAR CEMETERY,8. G. 59.,"Son of Daniel and Ellen Winder; husband of Doreen Constance Winder, of Chaddesden, Derby."
2195671,WINTER,GEORGE DONALD,G D,27,,11/10/1943,,Private,Royal Army Ordnance Corps,,18 Divisional Workshop,,United Kingdom,'7607948',Thailand,KANCHANABURI WAR CEMETERY,2. A. 57.,
2195674,WINTERS,LEONARD,L,32,,04/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX595',Thailand,KANCHANABURI WAR CEMETERY,1. B. 31.,"Son of Samuel Henry and Margaret Alice Winters, of Queanbeyan, New South Wales, Australia."
2195675,WIRE,BENJAMIN LLOYD,B L,22,,22/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931153',Thailand,KANCHANABURI WAR CEMETERY,8. E. 54.,"Son of Benjamin Oldreive Wire and Dorothy Elizabeth Amy Wire, of Ilford, Essex."
2195688,WOOD,ALEXANDER,A,24,,12/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879027',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2195677,WISE,EDWARD WALTER,E W,23,,14/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756263',Thailand,KANCHANABURI WAR CEMETERY,4. B. 4.,"Son of Frederick Francis and Florence Margaret Wise, of Fulham, London."
2195680,WITHNELL,ARTHUR HORACE,A H,26,,19/07/1943,,Sergeant,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX4000',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Horace Wilmott Withnell and Annie Matilda Withnell, of Claremont, Western Australia."
2195683,WOLFE,HENRY EDWIN,H E,24,,26/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'899258',Thailand,KANCHANABURI WAR CEMETERY,8. F. 10.,"Son of Edwin Stephens Wolfe and Evelyn Mary Wolfe, of Romford, Essex."
2195685,WOLFENDEN,JAMES,J,28,,28/06/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3864610',Thailand,KANCHANABURI WAR CEMETERY,6. E. 34.,"Son of Emma Wolfenden, of Heywood, Lancashire."
2195689,WOOD,ARTHUR NORMAN,A N,38,,18/06/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'NX14630',Thailand,KANCHANABURI WAR CEMETERY,1. E. 18.,"Son of George and Elizabeth Wood, of West Wyalong, New South Wales, Australia."
2195731,WRIGHT,GEORGE DERRICK,G D,25,,22/04/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'853209',Thailand,KANCHANABURI WAR CEMETERY,4. F. 32.,
2649893,DEVERELL,HENRY ALEXANDER,H A,0,,19/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'122725',Thailand,KANCHANABURI WAR CEMETERY,2. G. 73.,M.B.
