Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308627,MIDDLETON,,W L,33,,17/08/1918,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'46596',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 34.,"Son of R. H. and Christina Middleton, of Elmvale, Ontario. Native of Simcoe County, Ontario."
308628,MILES,,L,34,,24/03/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'25853',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 6.,"Son of James and Elinor Miles, of Tottenham, London; husband of Mabel Louise Miles, of 15, Abingdon St., Burnham, Somerset."
308629,MILES,,W F,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 32nd Bn.",,United Kingdom,'84001',France,BOUCHOIR NEW BRITISH CEMETERY,II. C. 92.,
308630,MILLAR,SAM,S,31,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'353445',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 11.,"Son of Mr. and Mrs. John Millar, of Linns Buildings, Old Town, Broxburn, Linlithgowshire."
308631,MILLER,,C,0,,10/08/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'198272',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 122.,
308632,MITCHELL,,A T,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'542093',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 100.,
308634,MITCHELL,,R,0,,10/10/1918,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'23001',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 17.,
308635,MOFFATT,,C J,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150509',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 9.,
308636,MONTPETIT,,D,0,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'243231',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 25.,
308640,MORGAN,,V,0,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'48910',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 42.,
308633,MITCHELL,,G,19,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59550',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 23.,"Son of Alexander and Robina Mitchell, of 54, McIntosh St., Dennistoun, Glasgow."
308637,MOORE,JOHN JOSEPH,J J,22,,09/08/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'110367',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 31.,"Son of Thomas and Margaret Moore, of 71, Devonshire Rd., Chorley, Lancs."
308638,MORGAN,FRANCIS,F,31,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41524',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 27.,"Son of Mr. and Mrs. Peter Morgan; husband of Alice Morgan, of 21, Water St., Leith, Edinburgh."
308639,MORGAN,JAMES WHITE,J W,27,,10/08/1918,,Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 31.,"Son of Alexander and Elizabeth Morgan, of 19, Minto St., Edinburgh."
308641,MORRIS,GEORGE,G,32,,11/08/1918,,Corporal,Army Service Corps,,1st Coy. 32nd Div. Train,,United Kingdom,'T3/029117',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 31.,"Husband of Mrs. L. H. Morris, of High St., Marden, Kent."
308642,MOSS,WILLIAM,W,21,,10/08/1918,,Corporal,Tank Corps,,4th Bn.,,United Kingdom,'200897',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 77.,"Son of Richard B. and Ann Ellen Moss, of Poulton-le-Fylde, Lancs."
308643,MOULE,THOMAS ARTHUR,T A,22,,13/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43349',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 27.,"Son of John and Lily A. Moule, of 57, Lucas Avenue, Upton Park, London."
308644,MURDOCH,,H T,24,,10/08/1918,,Driver,Canadian Field Artillery,,53rd Bty.,,Canadian,'321885',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 90.,"Son of Amelia Murdoch, of 420, Walmer Rd., Toronto, Ontario, and the late Malcolm D. Murdoch."
308678,PARSONS,,A F,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'30005',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 25.,
308645,MURLESS,GEORGE HAROLD,G H,26,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032644',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 101.,"Son of George and Edith Murless; husband of Effie M. Murless of 788, Markham St., Toronto, Ontario."
308648,MURRAY,WILLIAM GLADSTONE,W G,21,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700049',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 38.,"Son of David J. and M. A. J. Murray, of Inkster, Manitoba."
308649,MYNOTT,,A W,22,,02/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15598',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 1.,"Son of Walter and Annie Mynott, of The Heath, Thriplow, Royston, Herts."
308650,NAIRN,JOHN,J,19,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59555',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 22.,Son of John and Mary Nairn.
308782,VALLANCE,,J,22,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48377',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 10.,
308783,VEITCH,,M,0,Military Cross,11/08/1918,,Second Lieutenant,Royal Scots,,5th/6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 16.,
308786,WALLACE,,R F,0,,10/08/1918,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'304645',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 89.,
308788,WARD,,J H E,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772885',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 34.,
308652,NEWBURY,EVAN ALFRED,E A,24,,11/08/1918,,Private,Dorsetshire Regiment,,"""B"" Coy., 1st Bn.",,United Kingdom,'19669',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 21.,"Son of Alfred and Elizabeth Newbury, of New Marford, Wheathampstead, Herts."
308653,NEWTON,RALPH,R,21,,09/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'802237',France,BOUCHOIR NEW BRITISH CEMETERY,I. D. 123.,"Son of Mr. and Mrs. George Newton, of 129, Kendal Avenue, Toronto, Ontario."
308655,NICHOLSON,WILLIAM,W,24,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26427',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 24.,"Son of Patrick Nicholson, of 10 Commercial St., Blackburn."
308656,NOBLE,CHASEY,C,21,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47119',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 132.,"Son of Albert and Gertrude Ellen Noble, of 68, Ashley Rd., Bristol."
308658,NORTHEAST,LESLIE LEONARD,L L,26,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34291',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 100.,Son of Charles George and Agnes Northeast.
308659,NORTHWAY,,C E,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20809',France,BOUCHOIR NEW BRITISH CEMETERY,Sp. Mem. 4.,
308660,NORTON,RICHARD CONYERS,R C,20,,23/03/1918,,Lieutenant,Royal Horse Artillery,,"""E"" Bty.",,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 82.,"Son of Edith Sarah Norton, of Uplands, Fareham, Hants., and the late Edward Norton, J.P."
308663,OLSON,PJETUR,P,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722230',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 78.,"Husband of Mrs. J. Olson, of Gimli, Manitoba."
308664,O'NEIL,,T,21,,10/08/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'53103',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 29.,"Son of Robert O'Neil, of 26, Union St., Newcastle-on-Tyne."
308665,OSBORNE,,B,30,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19670',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 23.,"Son of John and Mary Ann Osborne, of 31, Castle St., Bishop's Stortford, Herts."
308666,OSBORNE,,S,39,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'679152',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 36.,"Son of John and Lydia Osborne, of 39, Elmdale Rd., Chessel St., Bedminster, Bristol, England."
308667,O'SULLIVAN,,T,19,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'38399',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 22.,"Son of Patrick and Mary O'sullivan, of Glasgow."
308669,OWEN,HENRY RICHARD,H R,33,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'301811',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 49.,"Son of Edward and Margaret Owen, of Liverpool; husband of Lydia J. Fitzgibbon (formerly Owen), of 187, Hay St. East, Perth, Western Australia."
308670,PAINE,CHARLES HAROLD,C H,29,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'203514',France,BOUCHOIR NEW BRITISH CEMETERY,Sp. Mem. 3.,"Son of John and Sarah Paine; husband of Daisy Paine, of 20, Hazelwood Rd., Walthamstow, London."
308671,PALMER,,A,0,,25/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20540',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 15.,
308672,PALMER,BALFOUR MALCOLM,B M,23,,10/08/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 33.,"Son of David Franklin Palmer and Mary Ann Palmer, of 34, Hewitt Avenue, Toronto, Ontario."
308673,PALMER,,F H,0,,28/03/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20310',France,BOUCHOIR NEW BRITISH CEMETERY,I. D. 115.,
308674,PALMER,,H,0,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'306402',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 8.,
308675,PARFITT,,G T,0,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38519',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 64.,"Husband of Mrs. Parfitt, of 46, Sherratt St., Peckham, London."
308676,PARISH,THOMAS,T,33,Military Medal,25/04/1918,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'491376',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 25.,"Son of Thomas and Mary Ann Parish, of Chelsea, London; husband of Dulcie Amy Parish, of 51, Arthur St., King's Rd., Chelsea, London."
308677,PARKER,ELMER,E,26,,09/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104971',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 35.,"Son of Mrs. Mary Parker, of Oshawa, Ontario; husband of Mary Daly Parker, of Bjorkdale, Saskatchewan."
308680,PASCOE,,A,24,,15/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'400372',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 57.,"Son of J. W. and Annie Pascoe, of 737, West First St., San Pedro, California, U.S.A."
308681,PEACH,,A,0,,16/04/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'88069',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 2.,
308682,PEARCE,PERCY,P,27,,25/04/1918,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391966',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 27.,"Son of Alfred and Adelaide Pearce, of Ashurst Villa, West Hoathly, East Grinstead, Sussex."
308683,PELL,WALTER LAWRENCE,W L,24,,10/08/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441376',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 79.,"Son of Charles and Sarah Elizabeth Pell, of 415, Graham Avenue, Winnipeg, Manitoba. Born at Paulers Pury, Towcester, England."
308684,PEPPARD,,F M,0,,09/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'749172',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 27.,
308685,PETERSON,,J,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736868',France,BOUCHOIR NEW BRITISH CEMETERY,IV. C. 80.,
308686,PEW,,T,21,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251583',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 34.,"Son of Thomas Pew, of26, Renfield St., Renfrew."
308688,PLOWES,ERROL SIDNEY,E S,20,,09/04/1918,,Second Lieutenant,Royal Field Artillery,,379th Bty. 169th Bde.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 13.,"Son of Sidney Arnold and Augusta Clarence Plowes, of Cape Town, South Africa."
308689,PORRITT,JOHN FRANK ROY,J F R,18,,11/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'146041',France,BOUCHOIR NEW BRITISH CEMETERY,Sp. Mem. 1.,"Born at Balham, London. Son of Arthur and Madeleine Porritt, of ""Ranmore,"" Upper Rd., Eastwick, Leatherhead, Surrey."
308690,POTIER,HERBERT WINTER,H W,22,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31193',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 17.,"Son of John Alexandre Potier, of Jersey."
308691,POTTS,,V C,20,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'542495',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 69.,"Son of William and Alice E. Potts, of 26, Hambly Avenue, Toronto, Ontario."
308692,POYNTER,,E A,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48400',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 35.,
308693,PRICE,,L,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31372',France,BOUCHOIR NEW BRITISH CEMETERY,Sp. Mem. 2.,
308694,QUICK,,E,0,,10/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'143168',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 134.,
308695,RAE,,J,0,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'250055',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 17.,
308696,RATCLIFFE,SAM HOLLINGS,S H,47,,10/08/1918,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931220',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 122.,"Son of Mr. and Mrs. George Ratcliffe, of Bradford, England; husband of Elizabeth Ratcliffe, of Nelson, British Columbia."
308697,READ,HAROLD WILLIAM,H W,20,,23/04/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'241197',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 49.,"Born at Alton Pancras, Dorset. Son of Henry Christopher and Jane Read, of Bryn Meryn, Park Wall, Gwersyllt, Wrexham, Denbighshire."
308698,REID,,W,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'45956',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 32.,
308699,RENAUD,,A,20,,12/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'889204',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 1.,"Son of Gaudias Renaud and Georgianna Renaud (nee Derome), of 253, Franklin St., St. Malo, Quebec."
308702,RIDINGS,,G,0,,10/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46374',France,BOUCHOIR NEW BRITISH CEMETERY,II. A. 21.,
308703,RIPLEY,,W,0,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38754',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 7.,
308705,ROBART,,K D,0,,14/08/1918,,Private,Canadian Machine Gun Corps,,3rd. Bn.,,Canadian,'283351',France,BOUCHOIR NEW BRITISH CEMETERY,II. B. 72.,
308708,ROBERTSON,WILLIAM GEORGE,W G,25,,20/08/1918,,Acting Bombardier,Canadian Field Artillery,,7th Bty. 2nd Bde.,,Canadian,'50093',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 52.,
308700,RENWICK,,A,22,,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'330254',France,BOUCHOIR NEW BRITISH CEMETERY,V. E. 32.,"Son of Mr. J. Renwick, of 18, Armiston Place, Bonnyrigg, Midlothian."
308701,RICHARDS,CHARLES ERNEST,C E,38,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'31235',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 13.,Son of William and Caroline Richards; husband of the late Edith Richards.
308704,RIVOAL,JOSEPH MARIE,J M,32,,12/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100982',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 3.,"Son of Marie Yvonne Rivoal, of Bourg-de-Plouha, Cotes-du-Nord, France."
308706,ROBB,HENRY SCOTT,H S,25,,11/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132582',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 132.,"Son of the late John Scott and of Edith Robb (formerly Scott), of Barnsley, England."
308707,ROBERTSON,WALTER,W,34,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'42167',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 10.,"Son of Margaret Robertson, of Roslin, Midlothian, and the late Walter Robertson; husband of Catherine McKinnon Robertson, of 29, Halmyre St., Leith, Edinburgh."
308712,ROSIER,,C J,19,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'29707',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 42.,"Son of Mr. C. J. Rosier, of The Croft, Hungerford, Berks."
308714,ROSS,DONALD,D,19,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49991',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 59.,"Son of Robert and Grace Ross, of 241, Paisley Rd., Glasgow."
308715,RUSSELL,ANDREW,A,23,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47111',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 64.,"Son of Mrs. Elizabeth Russell, of 37, South Harbour St., Ayr."
308716,RYAN,GERALD,G,19,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3902',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 9.,"Son of Gerald and Rose Ryan, of 30 Smith St., Manly, New South Wales. Born at Sydney, New South Wales."
308717,RYRIE,ARTHUR,A,30,,10/08/1918,,Lieutenant,Tank Corps,,6th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 9.,"Son of the Rev. Andrew and Mary C. Ryrie, of Glasgow."
308718,SAMBROOK,,W T,19,,11/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'51500',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 3.,"Son of Mrs. Alice M. Sambrook, of The Willows, Great Wyrley, Walsall, Staffs."
308719,SCOTT,ERNEST,E,19,,16/06/1918,,Serjeant,Royal Warwickshire Regiment,Royal Air Force,51st Bn.,attd. 27th Sqdn.,United Kingdom,'38712',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 35.,"Son of Henry John and Annie Scott, of 59, Streatfield Avenue, East Ham, Essex."
308721,SCOTT,ROBERT COLVILLE,R C,21,,11/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48300',France,BOUCHOIR NEW BRITISH CEMETERY,V. B. 29.,"Son of John and Jane Colville Scott, of Dunblane, Perthshire."
308722,SEDDON,HARRY,H,27,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291134',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 3.,"Son of William and Sarah Jane Seddon, of 23, Canterbury St., Higginshaw, Oldham, England."
308724,SHEPHARD,,A W,25,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15763',France,BOUCHOIR NEW BRITISH CEMETERY,IV. D. 87.,"Son of Sidney and M. A. Shephard, of Child Okeford, Blandford, Dorset."
308726,SHORTLAND,,W,32,,04/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20908',France,BOUCHOIR NEW BRITISH CEMETERY,VI. B. 6.,"Son of John Shortland, of Yelden, Sharnbrook, Beds."
308729,SIMMONS,BERTIE LEONARD,B L,23,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19908',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 38.,"Son of Mr. and Mrs. J. W. Simmons, of 299, High St., Chatham; husband of Mrs. M. Simmons, of 42, Dickens Terrace, Wainscott, Rochester, Kent."
308730,SIMON,DANIEL ARTHUR,D A,29,,10/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069203',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 2.,"Son of Daniel William Simon, of 31, Kenilworth Rd., St. Leonards-on-Sea, England, and the late Mary Hannah Simon. Born at Bradford, Yorks., England."
308732,SIMPSON,,J E,29,,11/08/1918,,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106554',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 118.,"Son of James and Alice Simpson, of Rapid City, Manitoba."
308734,SLADE,HORACE PERCY,H P,33,,11/08/1918,,Private,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'3/7675',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 26.,"Son of Richard and Emily Slade, of Furzebrook, Wareham; husband of Mrs. M. E. Slade, of Frome Hollow, Westport, Wareham, Dorset."
308735,SLATER,HENRY GODFREY,H G,38,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'931179',France,BOUCHOIR NEW BRITISH CEMETERY,III. D. 97.,"Son of Henry and Gertrude Slater; husband of Laura Slater, of Scaleby Hall, Carlisle, England."
308737,SMITH,,A G R,24,,02/04/1918,,Gunner,Royal Horse Artillery,,"""A"" Bty. 16th Bde. (Chestnut Troop)",,United Kingdom,'206117',France,BOUCHOIR NEW BRITISH CEMETERY,VI. D. 15.,"Son of Maria L. Chapman (formerly Smith), of 15, Northend Villas, Erith, Kent, and the late Henry Smith."
308738,SMITH,ARTHUR JONATHAN,A J,33,,28/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'',France,BOUCHOIR NEW BRITISH CEMETERY,II. D. 138.,"Son of Arthur Smith, of Yardley Gobion, Northants, and the late Amy Smith; husband of Marion Alice Smith."
308739,SMITH,EUGENE THOMAS,E T,31,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'707130',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 81.,Son of Mr. J. Smith and his wife Isabella Lenglens Herd.
308740,SMITH,HENRY ARCHIBALD,H A,22,,08/08/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'77433',France,BOUCHOIR NEW BRITISH CEMETERY,V. A. 15.,"Son of Joseph Henry and Clara Jane Smith, of 1, Abbey Terrace, Newport Pagnell, Bucks."
308741,SMITH,,H C,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826432',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 126.,
308742,SMITH,,J,0,,10/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27448',France,BOUCHOIR NEW BRITISH CEMETERY,IV. A. 6.,
308743,SMITH,,T A,30,Distinguished Conduct Medal,26/03/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22258',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 50.,"Croix de Guerre (Belgium). Son of Walter and Ellen Smith, of 13, Alfred Rd., Birkenhead."
308744,SNAPE,,S,37,,10/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'42116',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 75.,"Son of Edward and Alice Snape, of 3, Hutton Rd., Skelmersdale, Ormskirk, Lancs."
308745,SNOSWELL,ERNEST EDGAR,E E,31,,25/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392540',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 4.,"Son of Samuel Henry and Elizabeth Amelia Snoswell; husband of Lily Beatrice Snoswell, of 17, Conyers Rd., Streatham, London. Born in London."
308746,SNYDER,,G H,0,,20/08/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'342151',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 51.,
308747,SOLE,,G O,22,,10/08/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718415',France,BOUCHOIR NEW BRITISH CEMETERY,IV. E. 116.,"Son of Mr. and Mrs. Andrew O. Sole, of Glenora, Manitoba."
308749,SOUTHCOTT,FREDERICK GEORGE,F G,22,,11/08/1918,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8271',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 12.,"Son of Frederick and Mary Jane Southcott, of 16, High St., Easton, Bristol."
308821,WOODS,,T,0,,10/08/1918,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931432',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 78.,
308750,SPEIGHT,ALBERT,A,42,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916780',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 128.,"Son of Joseph Speight, of 154, Hawthorn Avenue, Hull; husband of Emma Speight, of 30, Haltemprice St., Hawthorn Avenue, Anlaby Rd., Hull, England."
308751,SQUIRE,ALFRED GERALD,A G,20,,11/08/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34214',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 117.,"Son of Thomas and Ellen Squire, of 13, Salisbury Rd., Highfield, Southampton."
