Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157960,JONES,,W,0,,17/10/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3409',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 20.,
157961,JOSEPH,,R T,0,,04/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20640',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 16.,
157962,JOSEY,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17282',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157963,KAY,,E,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8490',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
157964,KEANE,,J,0,,14/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4892',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 9.,
157965,KEEBLE,HARRY,H,21,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'19684',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,"Son of William H. and Emma Keeble, of 2, Newcastle Terrace, Bobbers Mill, Nottingham."
157966,KEENAN,,P,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12029',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 12.,
157967,KELLY,ERNEST JAMES,E J,24,,17/03/1916,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'11744',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 9.,"Son of James and Margaret Kelly, of 9, Banks Rd., West Kirby, Cheshire."
157968,KELLY,,J,0,,25/09/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4619',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 1.,
158041,MULLENDER,,W,30,,13/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23210',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 1.,"Son of Emily Powell, of 42, Winter St., West Hartlepool."
158043,MURFITT,,W,27,,05/10/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11272',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 7.,"Son of Joseph and Amelia Murfitt, of Pump Lane, Stretham, Isle of Ely, Cambs."
158044,MURPHY,,J,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3671',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 12.,
158045,MURRAY,,C,0,,28/12/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'31670',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 4.,
157838,DOYLE,,J,0,,12/07/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8188',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 30.,
158037,MORTIMER,WILLIAM BRIAN,W B,39,,13/06/1915,,Lieutenant,Durham Light Infantry,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 10.,"Son of William Brook Mortimer, of Hay Carr, Lancaster; husband of Enid Lucy Ann Mortimer. Served in the South African Campaign. His brother Edmund also fell."
158090,PRICE,PERCY LARKHAM,P L,21,,08/05/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'864',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 2.,"Son of Howell R. and Annie Price, of. 156, Jubilee Rd., Elliott's Town, New Tredegar, Cardiff."
158091,PRIESTMAN,,J,0,,04/07/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'15586',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 29.,
158092,PULLEN,ALBERT ERNEST,A E,26,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/418',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 19.,"Son of Frederick James and H. J. Pullen, of 102, Kingsdown Rd., Upper Stratton, Wilts."
158093,PULLEN,,W J,0,,17/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'26672',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 17.,
158094,PULMAN,,J S,28,,17/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6255',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 12.,"Son of the late William and Elizabeth Pulman, of Burton-on-Trent."
158095,PURVER,HARRY,H,35,,13/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6729',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 19.,"Son of William and Mary Purver, of Acomb, York; husband of Mary Elizabeth Hatch (formerly Purver), of 22, Mortham St., Stratford, London."
158096,QUINN,JAMES,J,29,,04/06/1915,,Private,Durham Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/7726',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 16.,"Son of the late Joseph Quinn, of Sunderland; husband of Elizabeth Quinn, of 20, Sussex St., Sunderland."
158097,QUINN,,M,0,,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8506',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 2.,
158098,RAINE,FRANK,F,24,,16/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9977',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 10.,"Son of Thomas and Ann Isabella Raine, 21, Clyde St., Chopwell, Co. Durham."
158099,RATCLIFF,,G,0,,13/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13224',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 3.,
158100,RATCLIFFE,,G,26,Distinguished Conduct Medal,29/10/1915,,Drummer,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7563',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 13.,
158101,RATHBONE,JAMES,J,25,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21359',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 12.,"Son of Frederick and Fanny Rathbone, of 3, Faraday Rd., Winnington Park, Northwich."
158102,RAYMOND,,C,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/1651',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 5.,
158103,REAY,THOMAS,T,35,,27/01/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13145',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 5.,"Husband of Agnes Reay, of Stanley Hall Farm, West Stanley, Co. Durham."
158024,MILLARD,FREDERICK WILLIAM,F W,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10107',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Frederick William and Alice Maud Mary Millard of Portsmouth; Husband of Alice Maud Mary Millard of Landport, Hampshire; Father of Freda Frances Millard."
158026,MILLS,JOHN,J,22,,13/02/1916,,Private,Durham Light Infantry,Royal Engineers,2nd Bn.,attd. 12th Field Coy.,United Kingdom,'3/10038',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 6.,"Son of John and Mary Mills, of 41, Malton St., Hartlepool."
158027,MILNE,ALFRED EDWARD,A E,31,,24/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9839',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 11.,"Son of Fanny Milne, of 103, Cambridge St., Derby, and the late Alfred Milne."
158028,MILTON,,J,0,,21/05/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'3373',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 34.,
158029,MITCHELL,,H,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/13164',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 21.,
158030,MOONEY,,J,35,,27/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5746',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 12.,"Son of James Mooney, of 136, Slater St., Oldham Rd., Manchester."
158031,MOORE,HUGH,H,25,,20/03/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16993',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 11.,"(served as HAGUE). Son of Hugh and Clementina Gordon Moore, of 3, Pitfour St., Dundee."
158033,MORGAN,,A R,0,Distinguished Conduct Medal,13/02/1916,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'23658',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 8.,
158034,MORGAN,FREDERICK,F,20,,14/12/1915,,Private,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'26973',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,"Son of Arthur and Charlotte Morgan, of 5, Shop Houses, New Washington, Co. Durham."
158035,MORIARTY,,J,0,,08/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1833',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 23.,
158036,MORLEY,ERNEST GORDON,E G,22,,12/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2115',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 13.,"Son of Thomas and Jessie Morley, of 43, Stockfield Rd., Streatham, London."
158135,SHEPHERD,WILFRED,W,21,,21/11/1915,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 9th Bn.",,United Kingdom,'R/10801',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 7.,"Son of Joseph and Agnes Shepherd, of 1, Isabella St., Syke, Rochdale."
158136,SHEPPARD,CHARLES EDWARD,C E,29,,09/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11311',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 9.,"Husband of Florence Lavinia Sheppard, of 123, The Chase, Nottingham."
158138,SHOLLIKER,FRED,F,20,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9992',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 8.,"Son of Richard and Alice Ann Sholliker, of 23, Cowling Lane, Coronation Terrace, Leyland, Lancs."
158139,SIMPSON,,H,30,,14/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15289',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,"Husband of Alice Simpson, of 10, Fourth Cross Row, Haswell Plough, Sunderland."
158140,SKELTON,PERCY,P,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10796',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Mrs. E. J. Skelton, of 39, New Rd., Southampton."
158141,SMEE,JOHN DANIEL,J D,28,,22/10/1915,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3642',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 21.,Son of Michael and Ellen Smee.
158142,SMITH,,A E,18,,04/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15241',Belgium,POTIJZE BURIAL GROUND CEMETERY,G. 2.,"Son of John William Smith, of Drinkstone Green, Bury St. Edmund's."
157839,DUFF,,J,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9298',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
158211,WARBURTON,GEORGE HENRY,G H,33,,17/07/1915,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1462',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 31.,"Son of George Baguley Warburton and Emma Warburton, of Lostock Gralam, Northwich."
158212,WARD,,A,0,,28/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14977',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 13.,
158213,WARD,,G,0,,13/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/6930',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 9.,
158214,WARD,,P,0,,18/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3784',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 4.,
158247,WINTERTON,CHARLES ALEXANDER,C A,21,,04/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2848',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 26.,"Son of Charles Pattison Winterton and Ellen Ann Winterton, of 8, Normandy Avenue, High Barnet, Herts. Educated at Tollington School, Muswell Hill, London."
158040,MUIR,,D,20,,18/03/1916,,Private,ALIAS,,,,United Kingdom,'8998',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""MARSHALL-MUIR,"" the true family name."
158251,WOOD,WILLIAM JOHN,W J,0,,07/11/1915,,Lieutenant,Middlesex Regiment,London Regiment (Queen's Westminster Rifles),15th Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 10.,"Son of Mr. J. W. Wood, of ""Whyteleafe,"" 41, Church Walk, Worthing."
158151,SNOWDEN,WALTER,W,0,,07/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15602',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 4.,
158018,MATTHEWS,THOMAS TYRRELL BICKNOR,T T B,24,,04/06/1915,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1716',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 25.,"Son of the late Thomas Tyrell Matthews and Mary Jemima Matthews, of London."
158019,MAY,WILLIAM EDGAR,W E,20,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9489',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Son of William Thomas and Emily May, of Bishop's Waltham, Hants."
158038,MOSSOP,HARRY,H,20,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15365',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 2.,"Son of Harry and Ann Mossop, of 35, Lord St., Barrow-in-Furness, Native of Egremont, Cumberland."
158104,REDFERN,JOHN GEORGE,J G,21,,09/07/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9445',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 28.,"Son of John and Jane Redfern, of 6, Council Houses, Gnosall, Stafford."
158149,SNOOK,JAMES,J,33,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7067',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of the late James and Elizabeth Snook, of Barford St. Martin. Salisbury."
158215,WATSON,BENJAMIN SEDGWICK,B S,27,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'16094',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),"Son of John and Jane Watson, of 6, West Row, Belmangate, Guisborough, Yorks."
157771,CALVERT,,R,0,,07/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18578',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 5.,
158039,MOYSER,,B,0,,12/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/10127',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 6.,
157772,CAMPLIN,GEORGE,G,24,,20/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/7464',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 20.,"Son of Moses and Alice Camplin, of Brant Cottage, Swaby, Alford, Lincs."
157773,CANNON,,B,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17809',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157774,CANNON,FRANK,F,32,,15/02/1916,,Company Serjeant Major,Essex Regiment,,11th Bn.,,United Kingdom,'14982',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 10.,"Husband of Violet Maud Cannon, of 87, Walsworth Rd., Hitchin."
157775,CANT,JOHN THOMAS,J T,32,,11/06/1915,,Private,Durham Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'4/9455',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 12.,"Son of Mr. and Mrs. J. T. Cant; husband of Jane Cant, of 21, Front St., Kirk Merrington, Ferryhill, Co. Durham."
157776,CARNE,ERNEST WILLIAM,E W,0,,16/10/1917,,Private,Australian Machine Gun Corps,,11th Coy.,,Australian,'546',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 22.,"Son of Ernest Edward and Verbena Henrietta Carne; husband of Annie V. R. Carne, of Einasleigh, Queensland. Native of Herberton, Queensland."
157777,CARTER,,A V,0,,13/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'23129',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 7.,
157778,CARTER,FRANK,F,26,,07/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/361',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 4.,"Son of William and Mary Carter, of 725, Webber Row, Westminster, London."
157779,CARTWRIGHT,DONALD READ,D R,21,,05/10/1918,,Captain,Royal Field Artillery,,"Adjt. ""C"" Bty. 153rd Bde.",,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 4.,"Son of Isaiah and Eliza Cartwright, of 27, Balcaskie Rd., Eltham, London."
157780,CAYGILL,,T,0,,20/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14678',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157781,CHANCE,PERCY,P,19,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1119',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 9.,"Son of Lemuel and Elsie Chance of 19 Butler Street, Small Heath, Birmingham. His brother Limuel also fell."
157782,CLARK,GEORGE HENRY,G H,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10518',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mr. and Mrs. H. Clark, of 2, Northbrook Cottage, Martins Rd., Brockenhurst, Hants."
157783,CLARK,,T,23,,14/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17571',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 7.,"Son of William and Mary Jane Clark, of Church St., Giggleswick, Settle, Yorks. Native of Accrington, Lancs."
157923,HEATON,,J H,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3387',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 1.,
157820,DAWSON,ROBERT WILLIS,R W,24,,25/09/1915,,Private,Durham Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'4/9622',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 17.,"Son of Mrs. Martha Wright Thwaites, of 7, Malvern Terrace, Gilesgate, Durham."
157821,DAY,WALTER,W,24,,18/05/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'16064',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 6.,"Son of Minnie Day, of Elsworth, Cambridge; husband of Edith Bubear (formerly Day), of 28, Aylmer Rd., Shepherd's Bush, London."
157841,DUGGAN,,J,0,,26/03/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5505',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 12.,
157822,DELANEY,,P,32,,26/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'24004',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 12.,"Son of Bridget Delaney, of 24, Trinity St., Gateshead, and the late Patrick Delaney."
157823,DELANEY,,W H,37,,14/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1035',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 33.,"Nephew of Mrs. Mary Ann Gott, of 19, Gower St., Manchester Rd., Bradford, Yorks."
157824,DEWAR,ROBERT JOHNMAN,R J,23,Distinguished Conduct Medal,05/10/1918,,Second Lieutenant,Royal Field Artillery,2nd Dragoons (Royal Scots Greys),153rd Bde.,formerly,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 3.,"Son of Peter McCall Dewar and Catherine Crawford Johnman Dewar, of Elcho House, Aberlady, East Lothian. Native of Roslin, Edinburgh."
157825,DICKINSON,HARRY,H,21,,19/04/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'19120',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 13.,"Son of John William and Fanny Hannah Dickinson, of York."
157847,EDWARDS,,R,0,,18/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10047',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 19.,
157826,DICKINSON,RAYMOND SCOTT,R S,22,,02/10/1915,,Captain,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 1st/16th Bn.",,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 6.,"Son of Sir John and Lady Dickinson, of West Hill House, Worplesdon Hill, Woking. Native of London."
157827,DITCHBURN,FREDERICK,F,23,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23487',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),"Son of Thomas and Sarah Jane Ditchburn, of 61, Middle St., Browney Colliery, Durham."
157828,DIVALL,FRANK,F,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21139',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of George and Clara Divall, of The Green, Ninfield, Battle, Sussex."
157829,DIXON,,W H,0,,11/07/1915,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'1048',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 19.,
157830,DOBSON,HARRY,H,22,,26/02/1916,,Private,Leicestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'18083',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 25.,"Only son of Herbert and Sarah Ann Dobson, of 20, Wauchope St., Wakefield."
157831,DON,,J,0,,15/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'8195',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 9.,
157832,DONNELLY,,C,0,,13/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3270',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 6.,
157833,DONNELLY,,M,0,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11407',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 14.,
157834,DONNELLY,,T,0,,18/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4622',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 5.,
157885,GIBBS,,F H,34,,18/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18743',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 21.,"Son of Hiram John Gibbs; husband of Gertrude Amelia Gibbs, of 5, Salmon Lane, Stepney, London."
157886,GIBBS,REGINALD JOHN,R J,23,,05/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/3424',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 24.,"Son of Charles and Isabel Gibbs, of 39, Derby Rd., Burton-on-Trent."
157887,GIBSON,,J H,0,,27/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/7064',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 12.,
157888,GIBSON,,W,24,,12/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6878',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 6.,"Son of Mary Jane Gibson, of 5, Wilds Passage, Dearnley, Littleborough, Lancs."
157890,GILL,SAMUEL,S,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11817',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of John and Rachel Gill, of Dublin."
157891,GLOVER,HORACE ANTHONY,H A,20,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3910',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 12.,"Son of Harry and Annie Rosaline Glover, of 37, Lavender Gardens, Clapham Common, London."
157892,GODRICH,,W,0,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/726',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 7.,
157893,GOODERHAM,,A E,0,,12/01/1916,,Lance Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'15618',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 10.,
157956,JONES,JOHN GREGSON,J G,26,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1784',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 6.,"Son of William and Esther Jones, of Tan Rhiw, Ffynnongroew, Chester."
157957,JONES,,P F,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1703',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 5.,
157895,GRAPES,THOMAS,T,35,,26/09/1915,,Bombardier,Royal Garrison Artillery,,38th Trench Mortar Bty.,,United Kingdom,'19924',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 2.,Son of John Grapes.
157898,GRIEVE,,W,31,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13583',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of Arthur and Ellen Grieve, of 16, Marlborough St., Mile End, Glasgow; husband of the late Annie Grieve."
157954,JONES,ARTHUR SIDNEY,A S,0,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8790',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 8.,"Foster son of Mary Berridge, of Hawthorn Terrace, Blidworth, Mansfield."
158153,SPRINGTHORPE,ALFRED,A,26,,29/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17988',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 2.,"Son of Alfred Springthorpe, of Leicestershire; husband of Harriet Spencer (formerly Springthorpe), of 4, Craven St., Leicester."
158053,NIMMO,JOHN JOSEPH,J J,0,Distinguished Conduct Medal,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8393',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 7.,
158054,NORTH,ALBERT JAMES,A J,20,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14415',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 29.,"Son of James and Emily North, of 19, Sherman Rd., Reading."
