Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
450333,GOSS,,W T,21,,07/06/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'36807',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 8.,"Son of James M. and Alice Goss, of 3, Eldon Rd., St. Agnes, Bristol."
450334,GOULD,,A G W,35,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25486',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 1.,"Son of William Charles and Elizabeth Foster Webb Gould, of Feckenham, Worcestershire; husband of Hilda Gould, of 63, Park Lane, Norwich."
450335,GRAHAM,,G,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4552',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 18.,
450336,GRAHAM,THOMAS,T,22,,14/04/1918,,Corporal,Royal Irish Rifles,,"""B"" Coy. 12th Bn.",,United Kingdom,'17756',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 1.,"Son of William and Mary Jane Graham, of 12, Milfort Avenue, Dunmurry, Co. Antrim."
450337,GRANT,,G,23,,02/09/1918,,Private,Lovat Scouts,,1st,,United Kingdom,'125424',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 27.,"Son of Alexander and Mary Grant, of 3, River St., Dornoch."
450338,GRANT,JAMES,J,0,,11/08/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd.,,New Zealand,'20140',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II B. 3.,"Son of Mr. and Mrs. James A. Grant, of 29, Picton Avenue, Newtown, Wellington, New Zealand."
450339,GREEN,JOHN FREDERICK,J F,28,,28/09/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75658',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 13.,"Son of William and Ruth Green, of 7, Green Lane, Handsworth, Birmingham. Born at Newark, Notts."
450340,GREEN,,L,0,,30/01/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'9040',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 6.,
450341,GREETHAM,FRANK,F,0,,17/12/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10031',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 9.,
450342,GREIG,,D W,20,,01/09/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'290210',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 3.,"Son of Mr. and Mrs. David Wright Greig, of 3, McFarlane St., Springburn, Glasgow."
450343,GRICE,PERCIVAL SAMUEL HENRY,P S H,27,,02/09/1918,,Lieutenant,London Regiment,,2nd/17th Bn. attd. 2nd/23rd Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 20.,"Son of Samuel and Margaret Grice, of Bow; husband of Florence Gertrude Grice, of 66, Lefevre Rd., Bow, London."
450355,HARDY,,C J,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49978',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 22.,
450356,HARGREAVES,,T,0,,18/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'34597',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 30.,
450367,HAYES,,J,0,,28/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324762',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 24.,
450369,HAZELL,,N W,0,,14/09/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/23983',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 18.,
450344,GRIDLEY,CHARLES,C,42,,02/08/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'G/8551',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 20.,"Son of Joseph and Ann Gridley, of Richmond; husband of Adeline Annie Gridley, of 50, Manor Grove, Richmond, Surrey. Served in the South African War."
450345,GROUT,ALFRED THOMAS,A T,20,,15/04/1918,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 12th Bn.",,United Kingdom,'44953',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 17.,"Son of Martha E. Grout, of 27, Gurley St., Bromley, Bow, London."
450346,GUNN,FRANK HORACE WELLESLEY,F H W,21,,14/02/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4098',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 35.,"Son of Frank Walter and Minnie Evelyn Gunn, of Widdrington, Northumberland, England."
450347,HALL,,W,27,,17/04/1918,,Company Quartermaster Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'14457',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 19.,"Son of Mary Hall, of 19, Lloyd St., Liswerry, Newport, Mon."
450348,HAMBLYN,THOMAS DAY,T D,0,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25517',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 4.,"Son of Mrs. M. A. Hamblyn, of Tariki, Taranaki, New Plymouth, New Zealand."
450349,HAMBLYN,WILLIAM CHARLES,W C,0,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25516',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 14.,"Son of Mrs. M. A. Hamblyn, of Tariki, Taranaki, New Plymouth, New Zealand."
450350,HAMER,ALFRED,A,25,,03/10/1918,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'155593',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 29.,"Husband of Ellen Coar (formerly Hamer), of 83, Mellor Lane, Mellor, Blackburn."
450351,HAMILTON,,A,22,,26/02/1915,,Pioneer,Royal Engineers,,59th Coy.,,United Kingdom,'25920',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 14.,"Son of Daniel and Jeanie Hunter Hamilton, of 47, Nightingale Vale, Woolwich, London. Native of Glasgow."
450352,HANDFORTH,,F,20,,12/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9228',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 5.,"Son of Elizabeth Belfield (formerly Handforth), of 28, George St. West, Macclesfield, and the late Ralph Handforth."
450353,HARDIMENT,WALTER GEORGE,W G,19,,07/12/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7271',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 16.,"Son of Ann Sophia Hardiment, of 15, Morley St., Norwich."
450354,HARDWICK,WILLIAM ALBERT,W A,0,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18797',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 25.,"Son of Mr. and Mrs. G. Hardwick, of Sunnyside St., Gladysville, Sydney, Australia."
450357,HARRIS,FREDERICK JAMES,F J,20,Mentioned in Despatches,13/04/1918,,Lieutenant,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 29.,"Son of Frederick William and Nellie Harris, of Glasgow."
450716,WARDEN,,R E,0,,26/09/1917,,Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/10407',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 11.,
450717,WARHURST,,H,0,,18/06/1917,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'235176',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 17.,
450719,WARNER,,R,0,,15/10/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/27646',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 11.,
450722,WAY,,B F,0,,14/04/1918,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'519773',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 2.,
450358,HARRIS,GEORGE EDWARD,G E,0,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31268',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 28.,"Son of Mr. and Mrs. A. J. Harris, of Dyerville, Martinborough, New Zealand."
450359,HARRIS,WILLIAM HENRY,W H,28,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24618',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 17.,"Husband of Mildred Constance Harris, of 31, Jackson Rd., Holloway, London, England."
450360,HARTLEY,EDWARD,E,0,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32448',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 15.,"Son of Mrs. W. Hartley, of Papanui, Christchurch, New Zealand."
450361,HARVEY,LEONARD GEORGE,L G,20,,02/09/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702587',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 5.,"Son of Felix R. and Elizabeth M. Harvey, of 92, Norman Rd., Leytonstone, London."
450362,HARWOOD,JAMES,J,22,Military Medal,25/09/1918,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200236',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 16.,"Son of Henry and Sarah Harwood, of Orchard Place, Arundel, Sussex."
450363,HASTINGS,,W J,26,,07/06/1917,,Company Serjeant Major,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'9125',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 10.,"Husband of Annie Hastings, of 38, Merlin St., Princes Park, Liverpool."
450364,HAWKINS,,C J,37,,05/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30784',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 23.,"Son of James and Mary Ann Hawkins, of Taunton; husband of Rose Hawkins, of 7, Tone Cottages, Duke St., Taunton."
450365,HAYES,CHRISTOPHER JOSEPH,C J,18,,07/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'72619',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. D. 27.,"Son of Ed. and Kate Hayes, of 78, Oakland Rd., Hanwell, London."
450366,HAYES,GEOFFREY,G,19,,15/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1330',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 9.,"Son of Charles and Jessie Hayes, of 28, Church St., Wincham, Northwich. Native of Thornton-le-Fylde, Fleetwood."
450368,HAYWARD,MAURICE,M,33,,26/11/1915,,Corporal,Canadian Field Artillery,,1st Bde.,,Canadian,'40183',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 20.,"Son of the Rev. H. B. Hayward, of Winstone, Cirencester, England."
450370,HEATHCOTE,HERBERT HENRY,H H,29,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/900',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 17.,"Son of Herbert and Elizabeth Heathcote, of Earl Sterndale, Buxton, Derbyshire."
450371,HEATHCOTE,THOMAS WILLIAM,T W,20,,06/09/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'42312',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 6.,"Son of Thomas and Matilda Heathcote, of Ironville; husband of Matilda Heathcote, of 8, Albert St., Ironville, Nottingham."
450411,JAFFREY,JOHN,J,0,,29/10/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71815',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 27.,
450726,WEIR,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31466',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 14.,
450727,WEIR,,R,0,,07/06/1917,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/13832',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 11.,
450373,HENDRY,WALTER,W,33,,01/09/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'46224',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 6.,"Son of David and Isabella Hendry, of Huntingtower, Perth; husband of Jessie Anderson Hendry, of 38, Hilltown, Dundee."
450374,HERBERT,FRANK,F,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52556',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 25.,"Son of Maud Alice Herbert, of 5, Portfield Rd., Christchurch, and the late Barrack Warden Herbert."
450376,HEWLETT,RAYMOND CLAUDE,R C,24,,24/11/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404365',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 1.,"Son of William Henry and Ellen Hewlett, of 11, Wheeler Avenue; Toronto, Canada. A member of Queen's Own Rifles (Toronto) prior to enlistment."
450377,HEYWOOD,,J,25,,07/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'16915',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 15.,"Son of James and Esther Heywood, of 5, Albion St., Hyde."
450378,HICKSON,ARNOLD GORDON,A G,0,,07/06/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'4/1128',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 4.,"Son of Mrs. A. H. Hickson, of 10, Pitt St., Gisborne, New Zealand."
450379,HIGGINS,CECIL WILLIAM,C W,0,,06/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3744',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. D. 24.,"Son of Mr. and Mrs. S. Higgins, of Spring Grove, Nelson, New Zealand."
450381,HILLSON,CHARLES,C,0,,07/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1607',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 15.,"Husband of Mrs. E. Hillson, of 110, Grey St., Auckland, New Zealand."
450388,HOPKINS,RICHARD MINIET,R M,26,,18/12/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18114',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 11.,"Son of Richard Hawkins Hopkins and Belle Hopkins, of Southfield Farm, Hardwicke, Gloucester."
450390,HOPPS,FREDERICK ARTHUR,F A,24,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41860',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 17.,"Son of Mrs. A. E. Hopps, of 27, Harehills Terrace, Roundhay Rd., Leeds."
450392,HOUSECROFT,HAROLD,H,21,,19/11/1914,,Second Lieutenant,East Surrey Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 26.,"Son of Harry and Emia Housecroft, of 121, Thurleigh Rd., Balham, London."
450393,HOWARD,FREDERICK,F,23,,08/06/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'1/384',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 29.,"Son of Fred and Catherine Howard, of Norman's Hill, Onehunga, Auckland, New Zealand. Native of Napier."
450399,HUMPHREYS,SAMUEL,S,36,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2244',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 15.,"Son of Robert Humphreys, of Ballyhaise, Co. Cavan; husband of Mary Humphreys, of Arva, Co. Cavan."
450401,HUNTER,LESLIE,L,28,,30/09/1915,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'75976',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 30.,"Son of Edward and Beatrice Hunter, of Ashbourne, Derbyshire; husband of Ethel Hunter, of 43, Richmond St., Burton-on-Trent, Staffs."
450403,HUNTINGDON,THOMAS,T,0,,25/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'15142',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 3.,"Son of Mr. T. and Mrs. M.A. Huntington, of 51, Westmoreland Place, City Road, London."
450408,IRVINE,,R,20,,01/09/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 7th/8th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 2.,"Son of James C. and Ellen Irvine, of Holm Cottage, Buncrana, Co. Donegal. Native of Malin, Co. Donegal."
450413,JAMES,ALBERT EDWIN,A E,21,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26375',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 14.,"Son of Edwin and Polly James, of 101, Scholefield St., Nechells, Birmingham."
450414,JAMES,ARTHUR,A,25,,13/03/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9879',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 10.,"Son of William and Lucy James, of Wednesbury."
450416,JAMIESON,ANDREW WILLIAM,A W,30,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'383',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 21.,"Son of Catherine Jamieson and the late John James Jamieson. Native of Tiaro, Queensland."
450417,JAYNE,DANIEL,D,26,,06/09/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'6426',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 10.,"Son of John and Gladys Jayne, of 20, High St., Trelewis, Treharris, Glam."
450418,JOHNSON,ERNEST,E,22,,07/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,14th Coy. 1st Bn.,,New Zealand,'8/831',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 2.,"Son of Annie E. B. Johnson, of 7, Dawson St., Berhampore, Wellington, New Zealand, and the late John Glarves Johnson. Born at Leeds, England. Also served in Gallipoli and Egypt."
450422,JONES,,D,35,Military Medal,31/08/1918,,Lance Corporal,Cheshire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'267946',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 21.,"Son of Mr. and Mrs. E. Jones, of 29, Claribel St., Princes Rd., Liverpool; husband of Gwenelyn E. Jones, of 41, Claribel St., Princes Park, Liverpool."
450423,JONES,HENRY EARLE,H E,26,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25165',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 26.,"Son of Daniel and Annie Jones, of Wanganui; husband of Olive Jones, of Aramoho, Wanganui, New Zealand."
450424,JONES,,T,0,,21/09/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201684',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. C. 3.,"Son of Jane Jones, of 10, Milner St., Birkenhead."
450425,JONES,WALLACE JOHN,W J,18,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49911',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 2.,"Son of Wallace Jones, of Willow Park Lodge Thorverton, Exeter."
450426,JONES,,W R,29,,09/04/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'3021',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 12.,"Son of the late William Adam Jones and Mary Ann Jones, of Coalbrookdale, Salop."
450427,JOWLE,,J H,0,,13/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'3/1092',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 8.,
450428,JUDGE,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 5.,
450429,KANE,,J W,0,,12/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10766',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 7.,
450430,KAY,ABNER,A,0,,17/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73802',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 29.,
450431,KEAN,JOHN,J,25,,08/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10355',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 2.,"Son of John and Brenda Kean, of 10, Empire St., Frankton Junction, Hamilton, New Zealand. Native of Auckland."
450432,KEAY,,D,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42804',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 2.,
450433,KELLACHAN,,E,0,,23/01/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11306',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 12.,
450434,KELLEHER,JAMES,J,39,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27650',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 24.,"Son of Daniel and Mary Kelleher, of Invercargill, New Zealand. Native of Makarewa, Southland."
450435,KELLY,,F,0,,01/09/1918,,Serjeant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'290063',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 2.,
450436,KENDALL,,W L,0,,03/10/1918,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'65890',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 30.,
450437,KEOWN,FRANK JOSEPH,F J,0,,25/12/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9096',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 14.,
450438,KETTLEBAND,,G,22,,07/06/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50596',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 7.,"Son of Demaris Kettleband, of 10, Long Acre Row, Bingham, Nottingham, and the late William George Kettleband."
450441,KING,,W H,19,,06/09/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'42318',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 17.,"Son of John Edward and Clara King, of 2, Hampden St., Langley Mill, Derbyshire. Native of Fenny Stratford, Bucks."
450442,KITCHEN,HARRY,H,29,,18/11/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7589',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 29.,"Husband of Louise Florence Kitchen, of 9, Stanton Rd., Barnes, London."
450443,KNEALE,WILLIAM CARRAN,W C,23,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1547',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 22.,"Son of the late Thomas and Jane Kneale, of 1, Victoria Buildings, Parliament St., Ramsey, Isle of Man."
450444,KNOWLES,,A,0,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13568',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 12.,
450445,KOSZEGI,,F,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29616',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 15.,
450448,LAW,,A P,0,,01/09/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'46170',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 1.,
450446,LACY,LEONARD FULLECK,L F,31,,16/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6120',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 20.,Son of Henry Richard and Louisa Lacy.
450743,WILSON,HARRY FREDERICK,H F,32,,07/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1880',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 26.,"Son of George and Rosetta Wilson, of Kew Farm, Hillbank, British Columbia, Canada. Native of Gedgrave Hall, Suffolk, England."
450744,WILSON,RICHARD,R,22,,07/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'16023',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 5.,"Son of Ernest and Emily Jane Wilson; husband of Hannah Ferguson (formerly Wilson), of 3, Esplanade, Petone, Wellington, New Zealand. Native of Tunbridge Wells, Kent, England."
450745,WILSON,,T,19,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26796',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 32 (Spec. Mem.),"Son of John and M. Jane Wilson, of 30, Fountain Hill, Waterside, Londonderry."
