Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652648,JOLLIFFE,WALTER ERNEST,W E,36,,10/03/1918,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'103824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 52.,"Husband of E. M. Jolliffe, of 370, High St. North, Manor Park, Essex."
652649,JOLLIFFE,,W D,29,,10/04/1918,,Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200664',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 4.,"Son of Mrs. Eliza Jolliffe, of Ivy House, Devizes, Wilts."
652650,JONES,ARCHIBALD LONSDALE,A L,24,,26/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'52276',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 33.,"Son of William Henry and the late Mary Ellen Jones. of 19, Victoria Grove, of Heaton Chapel, Stockport. Native of Stockport."
652651,JONES,EDWARD GUY,E G,21,,28/11/1917,,Lance Corporal,Suffolk Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'242555',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 33.,"Son of William Richard and Anna Catherine Jones, of 10, Trinity Villas, Waltham Cross, Herts."
652652,JONES,EDWIN BENNETT,E B,38,,22/11/1918,,Gunner,Royal Garrison Artillery,,30th Anti-Aircraft Sect.,,United Kingdom,'126440',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 4.,"Son of Thomas and Ellen Jones, of Gloucester; husband of Florence L. Jones, of 3, Terrace Gardens, Gravesend, Kent."
652653,JONES,,F R,27,,26/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 266th Bde.",,United Kingdom,'740290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 33.,"Son of Mr. F. T and Mrs. A. Jones, of Graig Villa, Pontypool, Mon."
652679,KIDD,,D,0,,21/12/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'202374',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 6.,
652680,KIDD,,W,0,,08/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/20049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 46.,
653214,ROBINSON,,F,0,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'24285',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 41.,
653639,ALLAH DITTA,,,0,,10/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'692',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nabi Bakhsh, of Mari Chabara, Gujrat, Punjab."
652654,JONES,HUGH PRICE,H P,25,,29/10/1918,,Corporal,Army Service Corps,,246th Horse Transport Coy.,,United Kingdom,'T/289598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 20.,"Son of John and Elizabeth Jones, of 47, Council St., Ebbw Vale."
652655,JONES,,H E,0,,22/10/1918,,Lance Corporal,Army Service Corps,,,attd. G.H.Q.,United Kingdom,'S4/253737',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 63.,
652656,JONES,JOHN,J,39,,14/05/1918,,Private,Somerset Light Infantry,Royal Engineers,1st/5th Bn.,attd. Railway Operating Div.,United Kingdom,'32028',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 41.,"Husband of Laura Jones, of 3, Park Avenue, Cotteridge, King's Norton, Birmingham."
652657,JONES,JOHN WILLIAM,J W,41,,14/11/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35888',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 64.,"Son of Richard and Rebecca Jones, of Glenroy, New Zealand."
652677,KERR,,J,0,,13/11/1917,,Second Lieutenant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 10.,
652658,JONES,,O E,22,,19/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 271st Bde.",,United Kingdom,'880068',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 53.,"Son of Owen May Jones and Florence Jones, of 7, Godwin Rd., Forest Gate, Essex."
652659,JONES,PERCY WILLIAM,P W,20,,14/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'120819',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 31.,"Son of Mr. and Mrs. F. Jones, of Marylebone, London."
652660,JONES,TOM ANEURIN,T A,26,,22/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty., 265th Bde.",,United Kingdom,'725429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 65.,"Son of Anne and the late James Jones, of Graian Cottage, Bethlehem, Llandilo, Carmarthenshire."
652661,JONES,WILLIAM BRITTON,W B,23,,29/06/1918,,Lance Corporal,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'51316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 25.,"Son of Charles William and Mary Ann Jones, of 5, Bicton St., Barnstaple, Devon."
652662,JOYCE,GERALD HENRY,G H,0,,19/12/1918,,Private,Australian Army Service Corps,,Anzac Div. Train,,Australian,'15221',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 25.,
652663,JOYNER,,C,0,,29/11/1917,,Private,Machine Gun Corps (Cavalry),,20th Sqdn.,,United Kingdom,'51417',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 23.,
652664,KAIN,,W,36,,19/09/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5717',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 1.,"Son of John and Martha Kain, of 10, Minson Rd., South Hackney, London."
652665,KANE,,J,0,,21/12/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 28.,
652666,KAVANAGH,JOHN,J C,27,,30/11/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'36755',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 5.,
652670,KELMAN,ALEXANDER,A,30,,21/09/1918,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/18461',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 63.,
652674,KENNEDY,,T,0,,19/09/1918,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'33813',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 46.,
652667,KAVANAGH,,J,30,,26/10/1918,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'51780',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 36.,"Son of Joseph and Charlotte Kavanagh, of Cork."
652668,KAY,JOHN ARCHIBALD,J A,0,,14/11/1917,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1569',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 39.,"Son of Andrew and Elizabeth Kay, of Kihikihi, New Zealand."
652669,KEENAN,,J,23,,09/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4450',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 50.,"Son of Thomas Keenan, of Baldoyle, Co. Dublin; husband of Margaret Keenan, of Carrick St., Kells, Co. Meath."
652671,KEMP,JOHN AMOS,J A,20,,14/04/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'205441',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 61.,"Son of John and Hetty Grace Kemp, of Down Farm, Braunton, Devon."
652672,KENDALL,LOCKE FRANCIS WILLIAM,L F W,27,,22/11/1917,,Lieutenant,Norfolk Regiment,,9th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 7.,"Son of the Rev. John Francis Kendall, M.A., and Julia Augusta Kendall, of The Vicarage, Richmond, Surrey."
652673,KENDALL,THOMAS,T,22,,25/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 54.,"Son of George William and Neta Kendall, of Mitimiti, New Zealand."
652675,KENT,ALFRED ERNEST,A E,30,,11/06/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'24150',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 44.,"Son of Frederick Windsor Kent and Elizabeth Kent, of 67, Junction Rd., Andover, Hants."
653045,ORME,,S H,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451141',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 46.,
652676,KENT,THOMAS,T,20,,26/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'204231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 35.,"Son of Thomas and Elizabeth Reid Kent, of Greenwall, Skelwick, Westray, Orkney."
652681,KIDDLE,EDWIN WILLIAM,E W,25,,15/01/1918,,Private,Machine Gun Corps (Infantry),,4th Coy.,,United Kingdom,'49592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 62.,"Son of James and Emily A. Kiddle, of New Rd., Wincanton, Somerset."
652683,KING,GILBERT LENNOX,G L,43,,15/11/1917,,Second Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 18.,"Husband of Lilian King, of Parahi, Matakohe, New Zealand. Native of Greymouth, New Zealand."
652685,KING,,J,24,,21/12/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'281453',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 129.,"Son of James and Mary Ann King, of Coatbridge; husband of Maria Findlay (formerly King), of 115, Shotts Kirk Rd., Dykehead, Shotts, Lanarkshire."
652686,KINGDOM,JOHN HENRY,J H,35,,20/12/1918,,Lance Bombardier,Royal Field Artillery,,392nd Bty. 172nd Bde.,,United Kingdom,'740835',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 30.,"Son of John and Maria Kingdom; husband of Charlotte Kingdom, of 27, Temple St., Newport, Mon."
652774,LOXLEY,,J,0,,18/08/1918,,Gunner,Royal Garrison Artillery,,126th Anti-Aircraft Sect.,,United Kingdom,'105020',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 23.,
652785,McARTHUR,CHARLES,C,0,,27/11/1917,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'11/1934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 32.,
652734,LEECH,WILLIAM,W,23,,04/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200749',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 8.,"Son of John and Anna Leech, of West Poringland, Norwich, Norfolk."
652735,LEES,JOHN,J,41,,14/09/1918,,Private,Army Service Corps,,964th Mechanical Transport Coy.,,United Kingdom,'M/301925',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 66.,"Son of William and Mary Ann Lees, of London; husband of Ida Lees, of 88, Berkley St. Princes Park, Liverpool."
652736,LEIGH,,A E,0,,06/01/1920,,Lance Bombardier,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'253174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 79.,
652737,LEITHEAD,PRINGLE,P,27,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 31.,"Son of Adam and Christina Leithead, of 5, Princes St., Hawick, Roxburghshire."
652738,LEONARD,HUGH,H,29,,10/03/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'3/7572',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 70.,
652739,LETCH,HAROLD ALEXANDER,H A,0,Military Cross,22/08/1918,,Lieutenant,Australian Flying Corps,,1st Sqdn.,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 21.,"Son of William James and Elizabeth Ann Letch, of Littlewood St., Hampton, Melbourne, Victoria, Australia."
652740,LETTS,WALTER,W,24,,19/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'20384',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 52.,"Son of William S. and Hannah Letts, of West Haddon, Rugby."
652741,LEVERS,NORWOOD,N,22,,28/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55264',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 1.,"Son of Edward N. and Mary Levers, of Surfleet, Spalding, Lincs."
652742,LEVY,,I,0,,28/03/1920,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'8922',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 14.,"Husband of R. Levy, of Musky St., Cairo, Egypt."
652743,LEWIS,,J,0,,22/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,142nd Sqdn.,,United Kingdom,'138155',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 62.,
652744,LEWIS,,J,0,,29/05/1918,,Private,Machine Gun Corps (Infantry),,7th (Indian) Div. Bn.,,United Kingdom,'97813',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 52.,
652745,LIDDINGTON,,H C,21,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'35870',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 49.,"Son of Thomas Liddington, of 77, Gloucester Rd., Malmesbury, Wilts."
652746,LIGERTWOOD,GEORGE,G,24,,29/11/1917,,Lance Corporal,Cameronians (Scottish Rifles),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'265411',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 14.,"Son of George and Isabella Ligertwood, of Comely Bank, Crieff, Perthshire. Native of Glasgow."
652747,LINCOLN,SIDNEY GEORGE,S G,21,,11/12/1917,,Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200519',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 21.,"Son of A. G. and Rebecca Lincoln, of 1, Bexley Square, Graps Hill, Norwich, Norfolk."
653046,OSBORNE,,J T H,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200772',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 35.,
653047,OSBORNE,ROBERT,R,0,,14/11/1917,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/245',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 5.,
652687,KINGMAN,,W J,25,,09/04/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'200755',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 61.,"Son of Walter John and Martha Ann Kingman, of ""Bell View,"" Belchalwell, Blandford, Dorset. Native of Duddle, Dorchester."
652688,KINGSBURY,ARTHUR,A,27,,17/08/1920,,Driver,Royal Field Artillery,,140th Bty. 16th Bde.,,United Kingdom,'64041',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 3.,"Son of Albert and Elizabeth Kingsbury, of Childe Okeford, Blandford, Dorset."
652690,KIRBY,WALTER EDWARD,W E,35,,09/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'5107',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 47.,Son of Edward and Alice Martha Kirby.
652691,KIRKPATRICK,,J,24,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 21.,"Son of James Kirkpatrick, of 92, Lockerbie Rd., Dumfries."
652692,KITCHEN,GEORGE ROWLAND,G R,20,,09/04/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 28.,"Son of William Henry and Gertrude Kitchen, of ""Woodville,"" Cloughfold, Manchester."
652693,KITSON,RICHARD BULLER,R B,32,Mentioned in Despatches,13/11/1917,,Captain,58th Vaughan's Rifles (Frontier Force),,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 17.,"Son of the Rev. John Buller Kitson and Mrs. Kitson, of Penhenver, The Hoe, Plymouth. Born at Lanreath Rectory, Cornwall."
652694,KNEIPP,NORMAN,N,22,,19/12/1917,,Trooper,Australian Light Horse,,6th,,Australian,'1492',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 48.,"Son of Fred and Eva Kneipp, of Tenterfield, New South Wales."
652696,KNIGHT,ROBERT HALLEY,R H,25,,19/09/1918,,Captain,Wiltshire Regiment,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 23.,"Son of Dr. Alexander Knight, of Bolton-le-Sands, Carnforth, Lancs. Native of Keswick, Cumberland."
652697,KNOTT,,S W,27,,19/09/1918,,Sapper,Royal Engineers,,519th London Field Coy.,,United Kingdom,'541401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 61.,"Husband of Rose Knott, of 24, George St., Buckland, Dover, Kent. Native of Dover."
652698,KRIEG,LOUIS PAUL,L P,25,,19/08/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 17.,"Son of Carl and Emma D. Krieg, of Jondaryn, Queensland."
652699,KYLE,JOSEPH,J,28,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201865',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 33.,
652700,LAFFERTY,,T,19,,28/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 3.,"Son of Mr. and Mrs. Lafferty, of 92, Burnfoothill, Dunaskin, Ayrshire."
653051,OWEN,,H,0,,05/11/1918,,Private,Royal Welsh Fusiliers,,5th/6th Bn.,,United Kingdom,'265302',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 12.,
653053,OXLEY,,C H,0,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203645',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 62.,
653985,SHEO BAKHSHA,,,0,,29/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
652702,LAMB,WALTER JAMES ROBERTS,W J R,24,,27/03/1918,,Gunner,Royal Field Artillery,,391st Bty. 172nd Bde.,,United Kingdom,'145692',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 26.,"Son of Albert Porter Lamb and Margaret Emma Lamb, of Norton Subcourse, Norwich, Norfolk."
652703,LAMBERT,ALBERT ERNEST,A E,26,,15/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240792',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 42.,"Son of Henry V. and Mary Ann Lambert, of Wiston, Nayland, Colchester, Essex."
652704,LAMBERT,CHARLES,C,22,,25/11/1917,,Serjeant,Essex Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200137',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 66.,"Son of James and S. A. Lambert, of 35, Howard Rd., Barking, Essex."
652705,LAMBERT,EDGAR GODWIN,E G,22,,21/12/1917,,Driver,Royal Field Artillery,,391st Bty. 172nd Bde.,,United Kingdom,'L/26592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 62.,"Son of Richard and Ellen Lambert, of 41, Church St., Bentley, Doncaster."
652706,LAMBOURN,,J H,0,,10/05/1918,,Private,Machine Gun Corps (Infantry),,160th Coy.,,United Kingdom,'49558',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 61.,
652707,LANCASTER,ARTHUR HENRY,A H,20,,29/11/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 10.,"Son of Harry and Florence Lancaster, of 42, Clifford St., Watford, Herts."
652708,LANCASTER,JOHN HINCHCLIFFE,J H,19,,25/11/1917,,Private,Machine Gun Corps (Infantry),,161st Coy,,United Kingdom,'46981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 41.,"Son of Mr. T. H. and Mrs. M. H. Lancaster, of 54, Mayfield Rd., Chadwell Heath, Essex. Native of Moseley, Birmingham."
652709,LAND,,A W,28,,25/11/1918,,Serjeant,Devonshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200100',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 15.,"Son of Robert and Lucy Ellen Land, of Tiverton, Devon. Native of Tiverton."
652710,LANE,FRANK NOWELL,F N,30,Mentioned in Despatches,11/08/1918,,Captain,7th Gurkha Rifles,,2nd Bn.,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 14.,"Son of Alice Lane, of 10, Carlisle Rd., Eastbourne, and the late J. H. Lane (Indian Telegraph Dept.)."
652711,LARGE,,R,0,,06/06/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201636',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 33.,
652712,LARKINS,,G R,0,,25/08/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'50846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 35.,
652713,LAUDER,,A B,0,,14/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201410',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 25.,
652714,LAUNDON,,E R,20,Military Medal,27/11/1917,,Lance Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200288',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 33.,"Son of Thomas and Florence Laundon, of 63, Wood St., Kettering."
652718,LAWRENCE,,J,0,Military Medal,22/12/1917,,Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'37096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 26.,
652720,LAWRIE,,R,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'62303',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 58.,
652722,LAWSON,,J W,0,,08/10/1918,,Driver,Royal Engineers,,H.Q. 60th London Div.,,United Kingdom,'163021',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 6.,
652723,LAWSON,,R,0,,26/05/1918,,Sapper,Royal Engineers,,115th Railway Coy.,,United Kingdom,'88464',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 6.,
652715,LAVIS,,R V,0,,20/03/1918,,Gunner,Royal Field Artillery,,172nd Bde.,,United Kingdom,'741261',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 29.,
652716,LAWLER,OSCAR MICHAEL,O M,28,,22/12/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'442',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 56.,"Son of Michael and Susana Lawler, of Tea Tree, Tasmania."
652717,LAWMAN,,B W,20,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'32045',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 40.,"Son of John and Mary Ann Lawman, of 162, Wood St., Kettering."
652719,LAWRIE,ROBERT ROSSITER,R R,27,,08/04/1918,,Second Lieutenant,London Regiment,,"""E"" Coy. 22nd Bn.",,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 56.,"Son of R. J. and Louise Lawrie, of 46 Station Rd., New Southgate, London. Enlisted Sept., 1914. Commissioned Oct., 1917."
652721,LAWSON,HAROLD STEWART,H S,19,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201403',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 53.,"Son of George and Ellen Lawson, of Chaul-End, Luton, Bedfordshire."
652724,LEADBETTER,RALPH,R,20,,11/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'107381',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 45.,"Son of George and Frances Grace Leadbetter, of 81, New St., Ledbury, Herefordshire."
652725,LEAR,SIDNEY GEORGE,S G,21,,19/09/1918,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201412',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 21.,"Son of Edward and Agnes Lear, of 41, St. Marks Rd., Salisbury, Wilts."
652726,LEAVER,DAVID WILLIAM,D W,22,,25/11/1917,,Private,Berkshire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'70781',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 13.,"Son of Mr. W. A. and Mrs. A. E. Leaver, of 52, Cumberland Rd., Reading."
652728,LE BRUN,ARTHUR EDWARD,A E,22,,25/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451433',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 35.,"Son of George and Florence Le Brun, of 165, Goswell Rd., London."
652729,LEDDRA,JOHN WILLIAM,J W,24,,22/12/1917,,Private,Machine Gun Corps (Infantry),,162nd Coy.,,United Kingdom,'48376',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 9.,"Son of John William and Isobel Leddra, of 17, Gordon Rd., Stoke Newington, London."
652731,LEE,GEORGE,G,25,,28/10/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'107824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 18.,"Son of John and Elizabeth Lee, of 28, Doe Lea, Chesterfield; husband of Winnie Lee, of 86, Doe Lea, Chesterfield."
652732,LEE,HAROLD HENRY,H H,23,,28/11/1917,,Serjeant,South Nottinghamshire Hussars,,,,United Kingdom,'280758',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 13.,"Son of Jane Lee, of 130A, Birkin Avenue, Hyson Green, Nottingham, and the late Frank Lee."
652770,LOVESEY,,H,0,,30/11/1917,,Lance Corporal,Royal Engineers,,486th East Anglian Field Coy.,,United Kingdom,'522485',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 12.,
652755,LLOYD,,A,0,,20/10/1918,,Lance Corporal,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/2573',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 57.,
652756,LLOYD,,J,0,,02/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'554',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 9.,
