Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
264701,SMITH,EDWARD,E,39,,02/09/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'12452',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 25.,"Born at Manchester. Son of Mary E. Smith, of ""Spring Bank"", Marlborough Rd., Buxton, Derbyshire, and the late Edward Ambery Smith, of West Didsbury."
264702,SMITH,,H,25,,04/10/1916,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/17957',France,"A.I.F. BURIAL GROUND, FLERS",X. F. 7.,"Son of George C. and M. A. Smith, of 6, Toward St., Newcastle-on-Tyne. A Schoolmaster."
264703,SMITH,,H,0,,23/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203413',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 11.,
264704,SMITH,JOHN JAMES,J J,25,,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 10.,"Son of George Robert and Harriett Smith; husband of Lucy Lillian Smith, of 9, McLachlan Avenue, Rushcutters Bay, New South Wales. Native of Bathurst."
264705,SMITH,,J,0,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'9687',France,"A.I.F. BURIAL GROUND, FLERS",I. L. 8.,
264706,SMITH,,J C,19,,14/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31391',France,"A.I.F. BURIAL GROUND, FLERS",XV. B. 14.,"Son of Walter and Ann Smith, of Long Acre (East), Bingham, Notts. Born at Gaddesby."
264707,SMITH,,J J,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22597',France,"A.I.F. BURIAL GROUND, FLERS",XII. G. 7.,
264708,SMITH,,J W,0,,19/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'27470',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 20.,
264709,SMITH,,P F,24,,10/10/1916,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22397',France,"A.I.F. BURIAL GROUND, FLERS",XII. C. 1.,"Son of Martha Emma Smith (now Packham), of Bonds Cottage, Lynsted, Sittingbourne."
264710,SMITH,RAYMOND VICTOR,R V,19,,07/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4740',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 14.,"Son of Charles Henry and Elizabeth Smith, of 26, Parker St., Perth, Western Australia."
264711,SMITH,,R,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70690',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 2.,
264712,SMITH,,S C,40,,19/02/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'25879',France,"A.I.F. BURIAL GROUND, FLERS",V. A. 26.,"Son of Mr. and Mrs. Edward Smith, of Oxford; husband of Edith E. Smith, of 171, Divinity Rd., Oxford."
264713,SMITH,STANLEY GRANTHAM,S G,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4518',France,"A.I.F. BURIAL GROUND, FLERS",XI. D. 3.,
264006,DORMER,,J E,0,,24/08/1916,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'18099',France,"A.I.F. BURIAL GROUND, FLERS",XVI. L. 13.,
264008,DOUGLAS,JAMES ALEXANDER,J A,0,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3391',France,"A.I.F. BURIAL GROUND, FLERS",XI. E. 9.,
264012,DRAKE,ALLAN STANLEY,A S,0,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1637',France,"A.I.F. BURIAL GROUND, FLERS",IV. J. 2.,
264014,DRISCOLL,,J W,0,,04/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/1921',France,"A.I.F. BURIAL GROUND, FLERS",XI. F. 1.,
264715,SMITH,THOMAS,T,21,,25/09/1916,,Lance Corporal,Scots Guards,,3rd Guards Bde. M.G. Coy.,,United Kingdom,'9876',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 21.,"Son of Thomas and Elspeth Smith, of Allison Place, Kelty, Fife."
264716,SMITH,,T H,0,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28151',France,"A.I.F. BURIAL GROUND, FLERS",III. C. 2.,
264717,SMITH,WILLIAM ALFRED,W A,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'384A',France,"A.I.F. BURIAL GROUND, FLERS",VII. F. 10.,
264719,SNODGRASS,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12396',France,"A.I.F. BURIAL GROUND, FLERS",X. F. 1.,
264724,SPRING,ARCHIBALD EDWARD,A E,0,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4650',France,"A.I.F. BURIAL GROUND, FLERS",IV. F. 1/10.,
264718,SMITHAM,HAROLD JOHN,H J,25,,05/11/1916,,Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'694',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 2.,"Son of William James Smitham, and the late Amelia Smitham. Native of Geelong, Victoria, Australia."
264720,SOUTHWELL,MALCOLM McINTOSH,M M,28,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4524',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 4.,"Son of George Edward and Anne Southwell, of Fernhill, Ainslie, Queanbeyan, New South Wales."
264721,SOWTER,BENJAMIN GEORGE,B G,33,,27/08/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'52142',France,"A.I.F. BURIAL GROUND, FLERS",XI. L. 3.,"Son of Sarah Sowter, of 16, Cromford Rd., Wirksworth, Derbyshire, and the late John Sowter."
264722,SPICER,,H A,19,,19/01/1917,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29728',France,"A.I.F. BURIAL GROUND, FLERS",V. A. 8.,"Son of George and Kezia Spicer, of Castle Farm, Dudsbury, Longham, Wimborne."
264723,SPRIGGS,RICHARD HENRY,R H,18,,21/08/1918,,Private,Royal Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'78910',France,"A.I.F. BURIAL GROUND, FLERS",X. C. 10.,"Son of Edward Augustus Spriggs and Catherine Spriggs, of 92, Abington Avenue, Northampton."
264725,STANDLEY,THOMAS,T,32,,16/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7328',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 24.,"Son of Mrs S. E. Horn (formerly Standley), of ""Heather Lea"", Jubilee Rd., Eston, Yorks, and the late Michael Standley. Undertaker's joiner."
264726,STAPLES,JAMES,J,30,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3859',France,"A.I.F. BURIAL GROUND, FLERS",X. C. 6.," Son of Edward Staples; husband of Ethel May Staples, of 8, Vernon St., Nelson, Lancs."
264727,STEAD,CHARLIE,C,19,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'306690',France,"A.I.F. BURIAL GROUND, FLERS",XII. A. 7.,"Son of Annie T. Stead, of 22, Thorpe Rd., Middleton, Leeds, and the late Walter Stead. Born at Burley."
264728,STEELE,JAMES HUME,J H,45,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'23/2007',France,"A.I.F. BURIAL GROUND, FLERS",VII. J. 3.,"Son of the late John Steele, of Branxholme, Hawick, and of Mrs. Steele, of Ingliston, Colinton, Scotland."
264729,STENE,TOR HANS BAARD,T H B,32,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,No. 12 Coy. 1st Bn.,,New Zealand,'13/970',France,"A.I.F. BURIAL GROUND, FLERS",VII. C. 10.,"(Served as WILLIAMS). Son of Lars and Hansine Stene, of 36, Lille Qvregate, Bergen, Norway."
264070,FITZPATRICK,FREDERICK JOHN,F J,0,,24/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1070',France,"A.I.F. BURIAL GROUND, FLERS",II. D. 28.,
264071,FLEMING,,H W,0,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'27838',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 7.,
264074,FOALE,,E,0,,12/10/1916,,Serjeant,Manchester Regiment,,17th Bn.,,United Kingdom,'8140',France,"A.I.F. BURIAL GROUND, FLERS",XII. E. 3.,
264076,FORSYTHE,WILLIAM JOHN,W J,22,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19446',France,"A.I.F. BURIAL GROUND, FLERS",XII. H. 10.,Son of Samuel Forsythe.
264755,SUNLEY,JAMES,J,21,,20/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3704',France,"A.I.F. BURIAL GROUND, FLERS",XV. H. 31.,"Son of Ernest G. and Margaret Sunley, of 78, Lowther St., York."
264756,SUSSEMS,GEORGE,G,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'953',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 27.,"Son of James Robert and Isabel Walker Sussems, of ""Carinya"", Darebin St., Heidelberg, Victoria, Australia. Born at Warrnambool, Victoria."
264757,SUTCLIFFE,HERBERT,H,25,,11/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'20154',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 19.,"Son of Martha Sutcliffe, of 16, Canal St., Hawksclough, Hebden Bridge, Yorks, and the late John Sutcliffe."
264758,SWAIN,,F S,33,,04/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'35567',France,"A.I.F. BURIAL GROUND, FLERS",X. F. 5.,"Son of Arthur and Harriet Swain, of Lily Cottage, Theberton, Leiston, Suffolk. Native of Eastbridge, Theberton."
264759,SWAN,,T D,24,Military Medal,07/10/1916,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/15831',France,"A.I.F. BURIAL GROUND, FLERS",X. K. 10.,Son of the late Mrs. Amy Alice Swan.
264760,SYMES,,J H,0,,01/07/1916,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13567',France,"A.I.F. BURIAL GROUND, FLERS",VII. M. 9.,
264761,SYMINGTON,PERCY GEORGE,P G,20,,01/07/1916,,Lieutenant,Highland Light Infantry,,"""D"" Coy. 17th Bn.",,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XVI. K. 14.,"Son of George Elder Symington and Mary Jane C. Symington, of Windyhaugh, Troon, Ayrshire. Enlisted, Aug.,."
264762,TAGG,REGINALD,R,20,,01/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12/528',France,"A.I.F. BURIAL GROUND, FLERS",XIII. C. 8.,"Son of Caleb and Adelaide Tagg, of Hardwick Farm, Saxilby, Lincoln. Born at Woodhouse, Sheffield."
264763,TAIT,JOSEPH DRYSDALE,J D,23,,02/02/1916,,Private,Highland Light Infantry,,"""C"" Coy. 16th Bn.",,United Kingdom,'15192',France,"A.I.F. BURIAL GROUND, FLERS",Flers Mem. 2.,"Son of Annie Green (formerly Tait), of 36, Willowbank St., Glasgow; and the late John Tait."
264764,TANSEY,FRANK ELLIS FERMORE,F E F,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26/1127',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 7.,"Son of Michael and Frances Maria Murray Tansey, of Raetihi, New Zealand."
264765,TART,ALBERT ERNEST,A E,36,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4220',France,"A.I.F. BURIAL GROUND, FLERS",IX. C. 7.,Husband of M. Tart.
264766,TATAM,,J W,0,,28/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'38638',France,"A.I.F. BURIAL GROUND, FLERS",XI. C. 9.,
264767,TAYLOR,CECIL MEAKIN,C M,22,,07/10/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. D. 8.,"Son of William and Rose A. Taylor, of 28, Cavendish Rd., Leicester."
264131,GRAY,,G Y,0,,19/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203609',France,"A.I.F. BURIAL GROUND, FLERS",IV. D. 16.,
264135,GRAY,,W F,0,,25/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8837',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 22.,
264140,GREEN,,W H,0,,01/10/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/29625',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 19.,
264768,TIERNAN,JOHN EDWARD,J E,28,,12/10/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'33761',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 10.,"Son of William and Mary Tiernan, of 101, Edson Place, Tieman Avenue, Corona, Long Island, U.S.A. Native of Manchester, England."
264770,TINDALL,,G,0,,30/01/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3217',France,"A.I.F. BURIAL GROUND, FLERS",V. H. 16.,
264772,TONGE,,W,0,,22/12/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'16974',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 5.,
264773,TOVEY,,A,0,,12/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7175',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 19.,
264769,TIMMS,JOHN HENRY,J H,18,,07/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/10391',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 8.,"Son of W. T. and Ann Timms, of 4, Paradise Row, Silverstone, Towcester, Northamptonshire."
264771,TODD,,F,19,,01/07/1916,,Private,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'17700',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 11.,
264774,TOWNSEND,ALBERT EDWARD,A E,26,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2239',France,"A.I.F. BURIAL GROUND, FLERS",VIII. B. 1.,"Son of Alfred and Louisa Townsend, of 59, Marion St., Unley, South Australia."
264775,TOWNSEND,ALBERT EDWARD,A E,26,,25/08/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15233',France,"A.I.F. BURIAL GROUND, FLERS",XI. E. 10.,"Son of Mr. and Mrs. E. Townsend, of Lansdowne, Bourton-on-the-Water, Glos."
264776,TREFUSIS,HAWORTH WALTER,H W,34,,07/11/1916,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",III. B. 20.,"Son of the Right Rev. Robert Edward Trefusis, Bishop of Crediton, and of Mrs. Trefusis, of The Gate House, Exeter."
264777,TRUELAND,JOHN MILLER,J M,24,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3940',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 3.,"Son of John and Mary Jane Trueland, of Argenton, Boolaroo, New South Wales."
264778,TUCK,GILBERT BERNARD OWEN,G B O,35,,19/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 12.,"Son of the Rev. Julian George and Fanny Tuck, of Tostock Rectory, Bury-St-Edmunds, Suffolk, England. Native of Bucknall, Staffs."
264779,TUNSTALL,JAMES CHARLES FRANCIS,J C F,25,,14/02/1917,,Second Lieutenant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 18.,"Son of Charles Onions Tunstall and Celinda Winifred Tunstall, of 16, College Rd., Saltley, Birmingham. M.Sc."
264781,TURNER,FREDERICK,F,34,,17/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'265',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 19.,"Son of Thomas and Margaret Turner, of 62, Pelham St., Carlton, Victoria, Australia. Native of Collingwood."
264782,TURNER,HENRY,H,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'251',France,"A.I.F. BURIAL GROUND, FLERS",XVI. E. 6.,"Son of John and Mary Turner. Born at Herberton, Queensland, Australia."
264784,TYRRELL,JOHN,J,22,,02/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2340',France,"A.I.F. BURIAL GROUND, FLERS",XV. J. 30.,"Son of Mrs. Margaret Botky, of 12, Gay St., Collyhurst, Manchester."
264786,UPTON,LAURENCE WILLIAM,L W,23,,15/09/1916,,Lance Corporal,Army Service Corps,Machine Gun Corps (Heavy Branch),711th Mechanical Transport Coy.,"attd. ""D"" Coy.",United Kingdom,'M2/178194',France,"A.I.F. BURIAL GROUND, FLERS",III. E. 2.,"Son of Mary Upton, of Barnby Dun, and the late William Upton; husband of Bertha Upton, of Barnby Dun, Doncaster."
264788,VAWDREY,THOMAS FAULL,T F,37,,26/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4428',France,"A.I.F. BURIAL GROUND, FLERS",I. B. 8.,"Son of George and Harriet Vawdrey, of 105, Barkly St., Ballarat East. Native of Stawell, Victoria, Australia."
264789,WADE,ARNOLD ARTHUR,A A,23,,05/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'713',France,"A.I.F. BURIAL GROUND, FLERS",VII. B. 1.,"Son of Arthur Charles and Matilda Jane Wade, of Wirrabara Forest, South Australia."
264790,WAGGETT,CHRISTOPHER,C,24,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'31935',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 28.,"Son of Caroline H. Waggett. of 35, Bright St., Roker, Sunderland, and the late George Waggett."
264792,TAYLOR,JAMES WILLIAM,J W,22,,08/11/1916,,Sergeant,Australian Machine Gun Corps,,6th Coy.,,Australian,'457',France,"A.I.F. BURIAL GROUND, FLERS",X. L. 3.,"Only son of Alice Taylor, of I04, Park St., St. Kilda, Victoria, Australia, and the late David Rodger Taylor. Native of Ballarat."
264793,TAYLOR,KENNETH ROBERT,K R,18,,30/12/1916,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'5132',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 10.,"Son of Frederick William and Mabel Annette Taylor, of ""Woy Woy"", Stanley Terrace, Taringa, Queensland."
264794,TAYLOR,OLIVER,O,0,,29/07/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'19205',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 32.,"Son of Samuel T. Taylor, of 67, Queen's Rd., Tipton, Staffs."
264795,TEGGARTY,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'540',France,"A.I.F. BURIAL GROUND, FLERS",XI. A. 6.,"Husband of Mary Teggarty, of Harbour Rd., Kilkeel, Co. Down."
264796,TEITZEL,LOUIS WALTER,L W,0,,29/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",XII. K. 9.,"Son of Mr. H. A. C. and Mrs. B. A. Teitzel, of Warwick, Queensland."
264797,TEMBY,WILFRED NICHOLAS,W N,21,,02/11/1916,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'7059',France,"A.I.F. BURIAL GROUND, FLERS",III. C. 15/20.,"Son of John Henry and Mary Elizabeth Temby, of 6, Yambla St., Clifton Hill, Victoria, Australia."
264798,TEMPLE,,H,29,,14/11/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/268',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 12.,"Son of Mrs. Margaret E. Temple, of 1, Durham St., West Hartlepool."
264228,HOLMAN,,F J,0,,19/02/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/32907',France,"A.I.F. BURIAL GROUND, FLERS",IV. K. 14.,
264229,HOLMES,,M W,0,,28/01/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3432',France,"A.I.F. BURIAL GROUND, FLERS",V. H. 18.,
264232,HOLT,,J,0,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26955',France,"A.I.F. BURIAL GROUND, FLERS",V. K. 2.,
264799,TEVELEIN,ERIC LAIDLAW,E L,26,,19/11/1916,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'29',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 26.,"Son of Edward and Hannah King Tevelein, of Beauty Point, Tasmania. Native of Launceston, Tasmania."
264803,THISTLETHWAITE,,J W,21,,27/01/1917,,Private,Machine Gun Corps (Infantry),,88th Bn.,,United Kingdom,'21451',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 10.,"Son of Adam and Jane Thistlethwaite, of Hutton Roof, Carnforth, Westmorland."
264804,THOMAS,EVAN EDWARD,E E,22,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1971',France,"A.I.F. BURIAL GROUND, FLERS",VII. A. 6.,"Son of William and Jane Thomas, of Allendale Farm, Drummond North, Victoria, Australia."
264805,THOMAS,,H G,0,,07/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'11918',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 24.,
264806,THOMPSON,,B,0,,18/10/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11761',France,"A.I.F. BURIAL GROUND, FLERS",VII. H. 7.,
264807,THOMPSON,JACK,J,29,,24/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466225',France,"A.I.F. BURIAL GROUND, FLERS",XV. C. 19.,"Son of the late Alexander Thompson, and of Mrs. Whitelaw (formerly Thompson); husband of Helen Strachan Thompson, of Calgary, Alberta. Born at Aberdeen."
264808,THOMPSON,JOHN GARDNER,J G,0,,26/11/1916,,Private,Australian Pioneers,,5th,,Australian,'4926A',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 4.,
264809,THOMPSON,NORMAN CLARKE,N C,19,,02/09/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'57061',France,"A.I.F. BURIAL GROUND, FLERS",III. D. 25.,"Son of William and Annie Elizabeth Thompson, of 14, Winstanley Place, Bowston Bridge, Burneside, Kendal, Westmorland."
264810,THOMPSON,RONALD,R,16,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14371',France,"A.I.F. BURIAL GROUND, FLERS",XV. K. 28.,"Adopted son of the late Mary Smith, of 179, Chapel St., Dalton-in-Furness."
264811,THOMSON,BOYD CUNNINGHAM CAMPBELL,B C C,23,,10/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4780',France,"A.I.F. BURIAL GROUND, FLERS",VIII. A. 7.,"Son of William Henry Campbell Thomson and Ada Maud Thomson, of 18, Gordon St., Toorak, Victoria, Australia. Native of Sale, Victoria, Australia."
264812,THORNE,GARNET WHAYPOOLE,G W,0,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'761',France,"A.I.F. BURIAL GROUND, FLERS",XI. K. 1.,
264813,THORNTON,,J,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18506',France,"A.I.F. BURIAL GROUND, FLERS",X. J. 4.,
264814,TIDBALL,,H J,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20748',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 13.,
264837,WAIN,JOHN WILLIAM,J W,18,,15/11/1916,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'1853',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 4.,"Son of William Charles and Katherine Wain, of 301, Miller St., North Sydney, New South Wales. Native of Queensland."
264840,WALDOCK,,W,0,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20968',France,"A.I.F. BURIAL GROUND, FLERS",XVI. E. 3.,
264841,WALDRON,,T,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43921',France,"A.I.F. BURIAL GROUND, FLERS",XI. D. 9.,
264842,WALES,,J,0,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15231',France,"A.I.F. BURIAL GROUND, FLERS",II. J. 14.,
264838,WAKEFORD,WALTER THOMAS,W T,31,,07/07/1916,,Second Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XIV. D. 2.,"Son of Walter and Esther Wakeford; husband of Eva Katherine Ellis Stewart Wakeford, of The Convent of Perpetual Adoration, Park St., Taunton."
264839,WAKELIN,,J,21,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43372',France,"A.I.F. BURIAL GROUND, FLERS",XII. G. 8.,"Son of Mrs. E. Wakelin, of 56, Bedford Rd., West Ealing, London."
264843,WALES,RICHARD,R H,25,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'21302',France,"A.I.F. BURIAL GROUND, FLERS",XII. H. 1.,"Husband of Elizabeth Ann Wales, of 30, Winchester St., Brighton."
264845,WALKER,,F,0,,04/11/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2797',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 1.,
264846,WALKER,JOHN WICKHAM,J W,25,,05/07/1916,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VIII. M. 7.,"Son of John and Dorothy Mary Walker, of Bawtry, Yorks."
264847,WALKER,ROBERT,R,22,,20/01/1917,,Sapper,Royal Engineers,,1st/2nd Northumbrian Field Coy.,,United Kingdom,'459288',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 8.,"Son of David and Elizabeth Walker, of 75, Mowbray St., Heaton, Newcastle-on-Tyne."
264851,WARD,EWART WILLIAM DUDLEY,E W D,29,,10/10/1916,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/19583',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 4.,"Son of William and Catherine Ewart Ward, of 10, Lightburne Avenue, St. Anne's-on-the-Sea, Lancs. Native of Burton-on-Trent."
