Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191146,HARRISON,FRANK VALENTINE,F V,26,,01/07/1916,,Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17899',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 9.,"Son of Mr. W. W. and Mrs. A. R. Harrison, of 10, Fir Grove, Levenshulme, Manchester."
191150,HATT,ARTHUR BEACH,A B,27,"Military Cross, Twice Mentioned in Despatches",01/07/1916,,Captain,Somerset Light Infantry,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 4.,"Son of Sir Harry Hatt and Lady Hatt, of Sunnycroft, Bloomfield Park, Bath."
191151,HAY,JAMES LYLE,J L,20,,03/07/1916,,Second Lieutenant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 3.,"Son of William and Mary Hay, of Clonbrock, Ballinasloe, Co. Galway."
191152,HAYLOCK,WILLIAM,W,35,,01/07/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'95103',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. G. 9.,Only son of Charles and Emily Ann Haylock; husband of Kate Haylock (nee Dalton). Born at Lincoln.
191153,HEAD,,A E,22,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. A. 1.,"Son of Mr. and Mrs. W. J. Head, of 26, Park Parade, Whitley Bay, Northumberland. Native of London."
191154,HEAD,,L D,28,,01/07/1916,,Captain,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. A. 6.,"Son of Percy T. and Louisa A. Head, of ""The Gables,"" Staines, Middx.; husband of Annette Marris (formerly Head), of ""Lucerne,"" Slinfold. Horsham, Sussex. Native of Eastbourne."
191156,HEATON,,T,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/8718',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 13.,
191157,HELM,,E,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'24010',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 10.,
191158,HENNESSY,,P,36,Military Medal,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'5617',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 7.,"Husband of Annie Hennessy, of 42, Hadyn Terrace, Penydarren, Merthyr Tydfil, Glam."
191159,HERAPATH,,R F R B,22,,03/07/1916,,Captain,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. D. 7.,"Son of Conrad and Effie Herapath, of 64. Acacia Rd., Regent's Park, London."
191160,HETHERINGTON,,H,0,,06/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17092',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 1.,
191161,HEWISH,,H A,0,,07/07/1916,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8597',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. B. 10.,
191162,HEWISON,,G J,21,,15/07/1916,,Second Lieutenant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 3.,Son of Edward Francis Hewison and Mary M. Hewison.
191163,HEYGATE,CLAUD RAYMOND,C R,29,,01/07/1916,,Captain,King's Own Yorkshire Light Infantry,,2nd Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 11.,"Son of Major and Mrs. W. H. B. Heygate, of Roecliffe Manor, Loughborough, Leicestershire."
191164,HEYWOOD,HENRY MATTHEW,H M,21,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15455',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 7.,"Son of Mr. H. M. and Mrs. S. E. Heywood, of 94, Partington St., Castleton, Lancs."
191165,HILL,,A,31,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19110',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. J. 3.,
191166,HILLIER,DAVIS OLDHAM,D O,26,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2278',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 43.,"Son of William John George and Mary Emma Hillier, of ""White House,"" Bascote Heath, Southham, Rugby, England. Native of Stroud Green, London, England."
191167,HIND,,E,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13968',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. S. 7.,"Son of George Hind, of 76, Brightmore St., Sheffield."
191168,HITCHCOCK,HARRY,H,25,,12/08/1916,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/4592',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. 1. 5.,"Son of the late Frederick Charles and Emma Hitchcock, of Pimlico, London."
191169,HODGSON,WILLIAM THOMPSON,W T,23,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17658',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 2.,"Son of William Thompson Hodgson and Mary Jane Hodgson, of Stanley, Crook, Co. Durham."
191171,HOGG,,P S,0,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 6.,
191174,HOLT,,W,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13723',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. F. 8.,
191170,HOGG,,J,29,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18767',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. M. 8.,"Son of Marion Crichton Hogg, of 41, Lintburn St., Galashiels, and the late Robert Hogg."
191173,HOLMES,HENRY JOHN,H J,20,,29/07/1916,,Private,Australian Pioneers,,2nd,,Australian,'1111A',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 2.,"Son of Elijah and Margaret Holmes, of 96, Brisbane St., Hobart, Tasmania."
191175,HOOD,,J,27,Military Medal,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16025',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 20.,"Son of Mr. T. and Mrs. A. Hood; husband of Norah Hood, of 65, Livingstone Rd., Battersea, London."
191177,HOPSON,JAMES MOORE,J M,19,,02/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1457',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 24.,"Son of Harry Ernest and Effie Jane Hopson, of Cafiuelas, Ferro Carrildel, Sud, Buenos Aires, Argentina. Born at El Puerto, Bahia Blanca, Argentina."
191178,HORLER,JAMES STEVEN,J S,20,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19090',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. R. 2.,"Son of John Sidney and Hannah Maria Horler, of Vicarage Rd., Hanham, Bristol."
191181,HOUGHTON,JOHN WILLIAM,J W,36,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19323',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 9.,"Son of Charles and Eliza Houghton, of Quadring, Spalding, Lincs."
191183,HOWIE,,W,21,,18/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6646',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. C. 9.,"Son of William Watson, of 7, Reid Terrace, Range Rd., Flemington, Motherwell."
191185,HUDSON,ARTHUR,A,22,,05/07/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12360',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. R. 2.,"Son of George and Sarah Jane Hudson, of 14, Derby St., Preston."
191188,HUMPHRIES,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10533',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 26.,
191190,HUNT,GEORGE BRUCE FLETCHER,G B F,19,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2672',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 1.,"Son of Alfred Edgar and Sarah Ruth Hunt, of ""Robel,"" Ranger's Avenue, Mosman, New South Wales. Native of Dandaloo, New South Wales."
191192,HUNTER,,J M,31,,02/07/1916,,Second Lieutenant,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 2.,"Son of the late Rev. John Hunter, D.D. Believed to be buried in."
191194,IMPEY,REGINALD CHARLES,R C,22,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13586',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 8.,"Son of Charles and Hannah Impey, of Station Rd., Shepreth, Cambs. Native of Foxton, Royston, Herts."
191195,IRONS,GORDON WILLIAM,G W,20,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2279',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 29.,"Son of John Irons, of ""Pleasant View,' Boree Creek, New South Wales. Native of Diapur, Victoria, Australia."
191196,JACKSON,ALBERT,A,25,,03/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20045',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 1.,"Son of Samuel and Elizabeth Jackson, of 50, Silverdale Rd., Basford, Nottingham."
191198,JACKSON,THOMAS LESLIE,T L,23,Military Cross,02/07/1916,,Captain,Cheshire Regiment,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. H. 2.,"Son of Dr. Thomas Jackson and Mrs. Jackson, of Greystoke, Cumberland."
191199,JACKSON,,W M,21,,10/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'24407',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. C. 5.,"Son of the late William and Eliza Jackson, of Station Rd., Mickleton, Darlington."
191200,JACOBS,JAMES STANLEY,J S,19,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3152',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 18.,"Son of John and Elizabeth Jacobs, of Carrathool, New South Wales. Native of Hay, New South Wales."
191201,JAMIESON,,J,26,,01/07/1916,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. G. 1.,"Son of Andrew and Mary Jamieson, of 11, Third St., South Moor, Stanley, husband of Margaret Jane Jamieson, of 4, Evelyn Terrace, West Stanley, Co. Durham."
191203,JENNINGS,,G F,30,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10835',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 10.,"Son of George Walter and Sophia Elizabeth Jennings, of 66, Scawfell St., Hackney Rd., London."
191204,JENNINGS,JOHN INGLIS,J I,24,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1370',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 50.,"Son of Anne Hadden Jennings, of 47, Charles St., Petersham, New South Wales, and the late George Jennings. Native of Redfern, New South Wales."
191205,JOHNSON,DAVID,D,20,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14184',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 9.,"Son of Robert and Sarah Ann Johnson, of 14, Oak St., Jarrow, Co. Durham. Born at Hebburn, Co. Durham."
191208,JOHNSTON,ADRIAN ALEXANDER HOPE,A A H,0,,02/07/1916,,Lieutenant,Middlesex Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,
191209,JOHNSTON,OCTAVIUS RALPH FEATHERSTONE,O R F,0,,01/07/1916,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,"Son of Sir Charles John Johnston, Kt., and Lady Johnston, of 12, Hobson St., Wellington, New Zealand."
191210,JONES,,T W,32,,24/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'24535',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 8.,"Son of Thomas and Gwen Jones, of Trealaw; husband of Jane Jones, of 6, Maesyffynon Terrace, Trealaw, Glam."
191211,KEAN,,D P,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14675',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 3.,
191212,KEENAN,,P,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21937',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 8.,
191213,KEILLER,,A,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'27332',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. T. 3.,
191214,KELLER,GEORGE,G,21,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1529',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 47.,"Son of Joseph and Elizabeth Keller, of 333A, Norwood Rd., Herne Hill, London, England; Native of Watford, Herts, England."
191215,KELLY,,J H,0,,01/07/1916,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'18623',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. F. 6.,
191216,KETLEY,,R,0,,02/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'877',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 25.,
191217,KETTLEWELL,,J,24,,28/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14555',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 1.,"Son of Mrs. D. H. Kettlewell, of Thornton Cottage, Burton-in-Lonsdale, Carnforth."
191218,KIMBER,CYRIL CHARLES,C C,21,,01/08/1916,,Gunner,Australian Field Artillery,,21st Bde.,,Australian,'9936',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 7.,"Son of Charles and Janet Kimber, of 85, Dalgety St., St. Kilda, Victoria, Australia. Native of New South Wales."
191219,KING,WALTER,W,25,,30/07/1916,,Private,Australian Pioneers,,2nd,,Australian,'3167',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. A. 9.,"Son of Walter and Alice King, of 16, Glyde St., East Fremantle, Western Australia. Native of Ballarat, Victoria, Australia."
191220,KIRBY,,H,20,,07/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12566',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. B. 5.,"Son of Katherine Kirby, of 17, Benjamin Terrace, Dalton St., Wilmington, Hull."
191221,KUHLMORGEN,HARRY MORITZ,H M,21,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1959',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. E. 3.,"Son of Alice Kuhlmorgen, of Newport, Manly, New South Wales, and the late Carl John Tekell Kuhlmorgen."
191222,LAIDLER,FREDERICK CHARLES,F C,23,,07/07/1916,,Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12207',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. L. 9.,"Son of Frederick Charles and Margaret Simm Laidler, of ""West View,"" Harton, South Shields."
191224,LAMBERT,,T,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11682',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. K. 3.,
191228,LAWRENCE,THOMAS JOSEPH,T J,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2186',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 6.,
191229,LAWTON,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16251',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 7.,
191231,LEE,,H,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'301',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 5.,
191223,LAING,,W R,27,,07/07/1916,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'10719',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 3.,"Son of Margaret Laing, of Widdrington, Morpeth, Northumberland, and the late George Laing."
191225,LANDELLS,THOMAS BEACH,T B,21,,01/07/1916,,Serjeant,Royal Scots,,15th Bn.,,United Kingdom,'17134',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. H. 6.,"Son of Daisy Landells, of 12, Forrest Rd., Edinburgh, and the late William Landells."
191226,LATHAM,FREDERICK,F,26,,13/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24680',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. D. 8.,"Son of Mr. and Mrs. J. Latham, of Cannop, Coleford, Glos."
191227,LAVELLE,CHARLES PATTON,C P,23,,01/07/1916,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'13011',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 19.,"Son of Eliza J. Lavelle, of 27, Bramcote Rd., Beeston, Notts, and the late Patrick Rowan Lavelle."
191230,LAZENBY,WILLIAM,W,24,,10/07/1916,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12257',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 5.,Son of James and the late Mary Jane Lazenby.
191232,LEECH,ROBERT CHAPLIN,R C,24,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14151',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 6.,"Son of Thomas and Ellen Leech, of 78, Settrington Rd., Fulham, London."
191236,LITTLE,WILLIAM HENRY,W H,23,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'15456',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 9.,"Son of the late Thomas Henry and Margaret Ann Little, of Nenthead, Cumberland."
191238,LITTLEWOOD,HAROLD,H,24,,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17442',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 8.,"Son of William and Venus Littlewood, of Canal Cottage, Canal Lane, Stanley, Wakefield."
191239,LLOYD,THOMAS JONES,T J,47,,12/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'21/321',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 1.,"Husband of Katie Lloyd, of 20, Woodfield Terrace, Trehafod, Pontypridd, Glam."
191240,LOCK,,J J,18,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'22639',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. L. 1.,"Son of Joseph and Annie Lock, of 170, Pent St., Ashington, Northumberland. Native of Morpeth, Northumberland."
191241,LOCKE,,C A,22,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16293',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 6.,
191242,LORIMER,GEORGE WILLIAM,G W,23,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'6422',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 9.,"Son of Emily Lorimer, of 36, Bridgwater Rd., Manningham, Bradford, and the late William Lorimer."
191244,LUCAS,WILLIAM THOMAS WARRINER,W T W,18,,08/07/1916,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19464',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. H. 8.,"Son of William and Julia Lucas, of 107, Cobden St., Eastbourne, Darlington."
191245,LUCK,,W G,27,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/6220',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 4.,"Husband of Emily Louisa Barbet (formerly Luck), of 81, Spadina Avenue, Sault Ste Marie, Ontario, Canada."
191246,McARTHUR,JOHN CAMERON,J C,19,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4462',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 15.,"Son of Donald and the late Elizabeth McArthur. Native of Rockhampton, Queensland."
191249,McDOWALL,GEORGE FRANCIS ERNEST,G F E,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 29.,
191250,MACINTYRE,GEORGE DUNCAN,G D,34,,10/07/1916,,Lieutenant,Yorkshire Regiment,,15th Bn. attd. 7th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. F. 6.,"Chartered Accountant. Son of Mr. A. C. and Mrs. M. J. Macintyre (nee Davidson), of 57, Clifton Hill, St. John's Wood, London."
191251,MACIVER,IAN,I,30,,10/08/1916,,Lieutenant,Royal Field Artillery,,5th Bde.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 19.,Son of Charles and Priscilla Margaret MacIver.
191252,MACK,ISAAC ALEXANDER,I A,24,,01/07/1916,,Captain,Suffolk Regiment,,11th Bn.,attd. Cdg. 101st Trench Mortar Bty.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 4.,"Son of Isaac A. and Martha S. MacK, of 44, Balliol Rd., Bootle, Liverpool."
191254,McKENZIE,WILLIAM,W,32,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'14756',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",4. D. 10.,"Son of William McKenzie, of 138, Canal Crescent, Perth."
191255,McKILLOPS,WILLIAM,W,22,,25/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 89th Bde.",,United Kingdom,'548',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. C. 3.,"Son of Mrs. Agnes McKillops, of 33, Harbour St., Stranraer."
191257,McLEOD,,M,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19855',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 6.,"Husband of Rose McLeod, of 48, Broughton Rd., Edinburgh."
191258,McLOUGHLIN,,J,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1431',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 14.,"Son of Michael and Mary McLoughlin, of 2, Norland Rd. North, Notting Hill, London Born at Manchester."
191260,MACONACHIE,ARTHUR DELANO,A D,22,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 10.,"Son of Frank and Florence Edith Maconachie, of Bush Hill Park, Enfield, Middlesex; husband of Muriel Maconachie."
191261,MACPHERSON,EWEN FERGUS LORD,E F L,25,,10/08/1916,,Second Lieutenant,Royal Field Artillery,,5th Bde.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 21.,"Son of Ewen Fergus Macpherson and Genevieve Louisa Macpherson, of ""St. Elmo,"" Kurnell St., Brighton-le-Sands, New South Wales. Native of Sydney, New South Wales."
191263,MAHER,DOMINICK JOSEPH,D J,25,,26/07/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5516',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 6.,"Son of John and Mary Maher. Native of Tamworth, New South Wales."
191264,MAIN,RICHARD STEVENS,R S,22,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'19273',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. T. 5.,"Son of John E. and Margaret Main, of 42, Dumbiedykes Rd., Edinburgh."
191265,MAJOR,,A E,20,,01/07/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19106',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 1.,"Son of William Henry and Elizabeth Major, of 14, Commercial Rd., Scarborough."
191266,MALCOMSON,FREDERICK WILLIAM,F W,42,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2743',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 17.,"Son of the late Thomas and Ellen Malcomson; husband of W. F. Malcomson, of 51, Gipps St., Collingwood, Victoria. Native of Victoria, Australia."
191267,MALLINSON,ERIC,E,0,,07/07/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. G. 2.,"Son of William Arthur and Jessie Nicoll Mallinson; husband of Helen Mallinson, of 11, Albany Mansions, Albert Bridge Rd., Battersea, London."
191268,MANNS,THOMAS,T,23,,10/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12312',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 3.,"Son of James and Louisa Manns, of 9, Hope Terrace, King's Hill, Wednesbury."
