Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919646,SMITH,RAYMOND BERNARD,R B,22,,30/09/1940,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'38217',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 3, Grave 19.","Son of Alfred Ezra and Helena Smith, of Gisborne."
2919647,SMITH,RONALD SINCLAIR,R S,52,,08/04/1945,,Staff Serjeant,New Zealand Infantry,,,,New Zealand,'801092',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 7, Grave 58.","Son of William Valentine Smith and Jessie Smith; husband of N. E. M. Smith, of Remuera, Auckland City."
2919648,SMITH,SHELDON BENTON,S B,25,,30/09/1940,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'34167',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 3, Grave 21.","Son of Henry and Ivy Helen Smith, of Mount Eden, Auckland City."
2919649,SMITHSON,RICHARD JOHN,R J,20,,21/11/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'1/9C/202',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block F, Row 4, Grave 29.","Son of John Fletcher Smithson and Ellen Margaret Smithson, of Green Bay, Auckland."
2919650,SOUTHEY,HERBERT GEORGE,H G,51,,04/04/1946,,Serjeant,New Zealand Medical Corps,,,,New Zealand,'35179',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 8, Grave 24.","Son of Alfred and Rosa Southey, of Wairarapa, Wellington; husband of Matilda Jane Southey, of Murray's Bay, Auckland. Also served in 1914-18 War."
2919651,SPANHAKE,WILBERT HORACE,W H,36,,04/07/1946,,Private,New Zealand Infantry,,,,New Zealand,'24309',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 19.",Son of Fred and Maria Spanhake.
2919652,SPENCE,JOSEPH GIBSON,J G,0,,05/07/1944,,Private,New Zealand Military Forces,,,,New Zealand,'801178',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area E, Row 3A, Grave 6.","Son of Andrew and Elizabeth Spence, of Auckland City; husband of Mary Josephine Spence, of Penrose, Auckland."
2919658,TARGETT,GEORGE ALBERT,G A,26,,29/06/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'22546',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area E, Row 3A, Grave 7.",
2919668,WATSON,DAVID WILLIAM,D W,25,,17/05/1946,,Junior Engineer,Merchant Navy,,M.V. Port Phillip (London),,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 2, Grave 10.",
2919653,SPENCER,HENRY GEORGE,H G,44,,22/04/1942,,Private,New Zealand Infantry,,,,New Zealand,'1/18/690',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 52.","Son of Alfred and Louisa Spencer, of Southampton, England; husband of Doris Melling Spencer, of Mount Albert, Auckland City."
2919654,STEERS,ALVA EDWARD,A E,32,,10/07/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'24791',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 6, Grave 9.","Son of Edward and Martha Steers, of Auckland City; husband of Edna Avis Steers, of Avondale, Auckland City."
2919655,STEPHENSON,JOHN BLYTH,J B,0,,17/10/1940,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 7.","Son of Frederick and Evelyn Stephenson, of Wellington City; husband of Agnes Stephenson, of Dunedin, Otago."
2919656,STUART,WILLIAM REID,W R,26,,05/03/1942,06/03/1942,Petty Officer Supply,Royal New Zealand Navy,,,,New Zealand,'1103',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 8.","Son of Samuel Alexander and Elizabeth Stuart, of Devonport, Auckland."
2919657,SUTTON,DAVID JOSEPH,D J,27,,12/02/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'392075',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 20.","Son of Joseph and Lily Sutton, of Devonport, Auckland."
2919659,TEAGUE,BERT,B,53,,23/06/1943,,Private,New Zealand Infantry,,,,New Zealand,'810211',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 1, Grave 3A.","Son of Robert and Fanny Teague, of Auckland City; husband of Lily Teague, of Ponsonby, Auckland City. Also served in 1914-18 War."
2919660,THOMAS,MARINO IVAN,M I,18,,06/08/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'618435',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 3, Grave 25.","Son of Bartul and Antica Thomas, of Oratia, Auckland."
2919661,THOMAS,THOMAS DAVID,T D,41,,11/04/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'61753',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 6.","Son of Archelaus and Elizabeth Thomas, of Auckland City."
2919662,TODMAN,ALFRED WILLIAM,A W,22,,25/02/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404969',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 70.","Husband of H. M. M. Todman, of Taneatua, Bay of Plenty."
2919663,TURNER,RENFRED JAMES,R J,35,,15/04/1943,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'539946',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 4A, Grave 16.","Son of Arthur and Annie Amelia Turner; husband of Doris Evelyn Turner, of Point Chevalier, Auckland City."
2919664,VAUSE,CYRIL JOHN,C J,61,,10/01/1944,,Warrant Officer Class I,New Zealand Military Forces,,,,New Zealand,'809719',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area D, Row 2A, Grave 14.","Son of John Patrick and Ellen Jeanette Vause, of Mercer, Auckland; husband of Violet Winifred Vause, of Oakura, Taranaki."
2919665,WALKER,COLIN SPALDING,C S,45,,10/02/1941,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'1/22/4',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area D, Row 3, Grave 35.","Son of William Walker and of Elizabeth Walker (nee Donaldson), of Hamilton, Lanarkshire, Scotland. Also served in 1914-18 War."
2919666,WALLACE,GEORGE SHERIDAN,G S,24,,16/12/1945,,Leading Telegraphist,Royal Navy,,H.M.S. Indefatigable,,United Kingdom,'P/JX 151044',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 28.","Son of George and Annie Wallace, of Enniskillen, Co. Fermanagh, Northern Ireland."
2919667,WARDEN,FRANCIS JOHN,F J,35,,18/01/1947,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'423871',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Ang. Block D, Row 7, Grave 61.","Son of Patrick and Kate Elizabeth Warden, of Auckland City; husband of Dorothy M. Warden, of Barnet, Hertfordshire, England."
2919669,WATTS,JOHN JAMES,J J,38,,19/11/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Glasgow,,United Kingdom,'P/J 94774',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 8.","Son of James and Matilda Watts; husband of Mary Ann Watts, of Shieldfield, Newcastle-on-Tyne, England."
2919670,WEST,ALBERT,A,48,,26/10/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'426506',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 33.","Son of John and Annie Elizabeth West; husband of Margaret West, of Grey Lynn, Auckland City. Also served in 1914-18 War."
2919671,WILLIAMS,CYRIL VINCENT,C V,22,,02/04/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'411307',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 5, Grave 60.","Son of Walter Wilfred and May Blanche Williams, of St. Heliers, Auckland City."
2919672,WILLIAMS,TREVOR LEONARD,T L,20,,21/05/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'1/15/723',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 3, Grave 23A.","Son of Arthur Leonard and Mary Henry Williams, of Taumarunui."
2919673,WILSON,ROBERT ALEXANDER,R A,28,,13/07/1943,,Engine Room Artificer,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'6103',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 5.","Son of Robert Henry and Agnes Elizabeth Wilson; husband of Gertrude Mary Doreen Wilson, of Sandringham, Auckland City."
2919674,WOOD,HERBERT HENRY,H H,46,Military Medal and Bar,08/02/1942,,Serjeant,New Zealand Military Forces,,,,New Zealand,'1/18/2327',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 10.","Son of James Michael Wood and of Edith Emily Wood (nee Poole), of Auckland City; husband of Edith Wood (nee Boaler), of St. Heliers, Auckland City. Also served in 1914-18 War."
2919675,WRATHALL,RICHARD LEONARD,R L,42,,16/01/1946,,Private,New Zealand Infantry,,,,New Zealand,'20569',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area H, Row 4, Grave 8.","Son of Richard Leonard and Elizabeth May Wrathall; husband of Eileen Pearl Wrathall, of Ponsonby, Auckland City."
75230241,EATON,WILLIAM,W,37,,10/05/1921,,Joiner 1st Class,New Zealand Navy,,"H.M.S. ""Philomel""",,New Zealand,'J/301045',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area B, Row 1, Grave 15.",
2919577,HOLDAWAY,ERIC FRANCIS,E F,34,,21/12/1941,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'1281',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 4, Grave 40.",
2919590,LANGRIDGE,ERIC ALFRED,E A,25,,23/07/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'45578',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 23.",
2919595,McCALLUM,PHILIP,P,20,,22/12/1946,,Stoker 1st Class,Royal Navy,,H.M.N.Z.S. Philomel,,United Kingdom,'P/KX 602532',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area C, Row 1, Grave 4.",
