Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3136607,PALFREMAN,HELEN JESSAMINE,H J,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 16 Park Village West, Albany Street, St. Pancras. Daughter of Lionel Rupert and Helen Vivienne Palfreman. Injured 17 September 1940, at 16 Park Village West; died at Middlesex Hospital."
3136728,TILLING,ALFRED JAMES,A J,78,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 133 Miles Buildings, Penfold Place, Edgware Road. Husband of Eliza Tilling. Died at 133 Miles Buildings."
7509603,EIBERG,RUDOLF,R,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 258,
7509974,KONOPKA,KUNO-ADALBERT,K A,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 257,
3136803,BAKER,ERNEST SIDNEY,E S,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Husband of Sophia Catherine Baker. Died at 43 Ferdinand Street."
3136805,BAKER,JAMES,J,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Son of Ernest Sidney and Sophia Catherine Baker. Died at 43 Ferdinand Street."
3136807,BAKER,SOPHIA CATHERINE,S C,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Wife of Ernest Sidney Baker. Died at 43 Ferdinand Street."
3136819,BARNETT,ARTHUR,A,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 14 Hethersett Street.
3136829,BEDFORD,ALBERT THOMAS,A T,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Aged 1 month. Son of Pte. A. T. Bedford, The East Surrey Regiment, and of Matilda Bedford. Died at 29 Harrison Street."
3136830,BEDFORD,MATILDA,M,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Wife of Pte. A. T. Bedford, The East Surrey Regiment. Died at 29 Harrison Street."
3136858,BODDINGTON,VIOLET MILDRED,V M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 11 Parliament Hill Mansions. Daughter of the late Walter Beresford Boddington and Louise Boddington. Died at 2 Parliament Hill Mansions.
3136875,BRIDGMAN,JOSEPH,J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Home Guard; of 31 Harrison Street, Gray's Inn Road. Son of H. and E. Bridgman. Died at 31 Harrison Street."
3136925,CHIDWICK,JESSIE LOUISE GWENDOLINE,J L G,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 1 Parliament Hill Mansions. Wife of Frederick Norman Chidwick. Died at 1 Parliament Hill Mansions.
3136955,CONFREY,MARY CECILIA,M C,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Daughter of Mr. J. Confrey, of 71 Caledonian Road, Islington. Died at 37 Harrison Street."
3137028,DRABWELL,DANIEL JAMES,D J,76,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 10 St. Alban's Villas. Died at Highgate Hospital.
3137032,DRUMMOND,JANE,J,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 253 Hampstead Road. Daughter of the late Robert Drummond. Died at National Temperance Hospital.
3137083,FITZGERALD,ALFRED,A,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Died at 24 Belmont Street.
3137084,FITZGERALD,ALFRED CHARLES,A C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,Son of Alfred Fitzgerald; husband of C. R. Fitzgerald. Died at 24 Belmont Street.
3137085,FITZGERALD,LEONARD,L,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Son of Alfred Fitzgerald. Died at 24 Belmont Street.
3137086,FITZGERALD,ROSE,R,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Daughter of Alfred Fitzgerald. Died at 24 Belmont Street.
3137128,GILL,GEOFFREY FREDERICK,G F,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 2 Parliament Hill Mansions. Son of Arthur Charles and Dora Gill. Died at 2 Parliament Hill Mansions.
3137229,HUNN,ALFRED WILLIAM,A W,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 35 Harrison Street, Gray's Inn Road. Husband of Annie Hunn. Died at 35 Harrison Street."
3137242,JOHNSON,RICHARD,R,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 35 Harrison Street, Gray's Inn Road. Husband of the late Rose Alice Johnson. Died at 35 Harrison Street."
3137289,LITTLE,ALLAN RICHARD,A R,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 42 Hartland Road, Chalk Farm. Son of Pte. George William Little, Pioneer Corps, and Ethel May Little. Died at 42 Hartland Road."
3137291,LITTLE,KENNETH ROBERT,K R,15,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 42 Hartland Road, Chalk Farm. Son of Pte. George William Little, Pioneer Corps, and Ethel May Little. Died at 42 Hartland Road."
3137294,LOCKWOOD,ALICE MARY,A M,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 Parliament Hill Mansions. Daughter of Phillip Tudor, of Hurlingham, F.C.P. Argentina, and of the late Mary Tudor; wife of Douglas Lockwood. Died at 10 Parliament Hill Mansions."
3137295,LOCKWOOD,OWEN CHARLES,O C,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 Parliament Hill Mansions. Son of Douglas Lockwood, and of Alice Mary Lockwood. Died at 10 Parliament Hill Mansions."
3137304,LYNDON,GEORGE FREDERICK,G F,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 8 Parliament Hill Mansions. Husband of Daisy Mabel Lyndon. Died at 9 Parliament Hill Mansions.
3137305,LYNDON,JOAN RITA,J R,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 8 Parliament Hill Mansions. Daughter of Daisy Mabel Lyndon, and of George Frederick Lyndon. Died at 9 Parliament Hill Mansions."
3137342,MEISTER,ANNIE MARY,A M,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 2 Parliament Hill Mansions.
3137355,MORGAN,DOUGLAS HAZEL,D H,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of Parliament Hill Mansions, Lissenden Gardens. Son of Eleanor L. Morgan, of 36 Broadway, Earlsdon, Coventry, Warwickshire, and of the late Charles Morgan, husband of Elsie May Morgan. Died at 1 Parliament Hill Mansions."
3137356,MORGAN,ELSIE MAY,E M,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 1 Parliament Hill Mansions, Lissenden Gardens. Daughter of Mr. F. Chidwick, of 3 Alpha Cottages, Gladstone Road, Deal, Kent; wife of Douglas Hazel Morgan. Died at 1 Parliament Hill Mansions."
7510231,PANNEK,WILHELM,W,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 35,
3137358,MORGAN,PATRICIA HAZEL,P H,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 1 Parliament Hill Mansions, Lissenden Gardens. Daughter of Douglas Hazel Morgan and Elsie May Morgan. Died at 1 Parliament Hill Mansions."
7510445,SCHULZ,ERNST,E,24,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 328,
7510406,SCHMIDT,WALTER,W,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 319,
3137376,NICHOLLS,NELLIE FLORENCE,N F,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 12A Hanway Street. Wife of J. Nicholls. Died at University College Hospital.
3137390,O'CONNOR,FRANCIS ALOYSIUS,F A,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"M.B., B.Ch., B.A.O. Son of Francis and Linda O'Connor, of 39 Park Avenue, Sydney Parade, Dublin. Died at 10 Parliament Hill Mansions."
3137410,PARKER,MAUDE ELLEN,M E,52,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 7 Parliament Hill Mansions. Wife of James Stanley Parker. Died at 7 Parliament Hill Mansions.
3137411,PARKER,PHILIP JOHN MAXWELL,P J M,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 7 Parliament Hill Mansions. Son of James Stanley and Maude Ellen Parker. Died at 7 Parliament Hill Mansions.
3137497,RUTHERGLEN,ARTHUR ARNATI,A A,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 14 Gloucester Avenue. Husband of Elizabeth Anne Henderson Ford Rutherglen. Died at 14 Gloucester Avenue.
3137498,RUTHERGLEN,ELIZABETH ANNE HENDERSON,E A H,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 14 Gloucester Avenue. Daughter of Andrew and Jane Ford, of Braeside Cottage, Canongate, Denholm, Hawick, Roxburghshire; wife of Arthur Arnati Rutherglen. Died at 14 Gloucester Avenue."
3137659,WHITBY,EDITH MARTHA,E M,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 St. Alban's Villas, Highgate Road. Wife of James Whitby. Injured 25 September 1940, at 10 St. Alban's Villas; died at Highgate Hospital."
3123084,FRASER,MARGARET SHELAGH,M S,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 67 Warwick Square. Daughter of Mr. H. C. Fraser, of Great Warley, Essex. Died at 67 Warwick Square."
3123200,HODGES,BRIDGET,B,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 22 Moreton Terrace. Died at 22 Moreton Terrace.
2681951,HOLAHAN,,P F,26,,26/09/1940,,Private,South African Tank Corps,,,,South African,'135536',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 116A.,"Son of Mrs E M Holahan, of Retreat, Cape Province."
2686522,BOWERS,WILLIAM ALLAN,W A,18,,26/09/1940,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11702',Canada,DUNGANNON CEMETERY,Block C. Grave 26.,"Son of Edward and Mamie Bowers, of Auburn."
2687007,KINLOCH,DOUGLAS CAMPBELL,D C,28,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22534',Canada,LEAMINGTON (EVERGREEN) MEMORIAL PARK,Sec. 2317. Lot A.,"Husband of Evelyn Kinloch, of Leamington."
2690334,CARGIN,WILLIAM,W,0,,26/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053130',United Kingdom,MAZE PRESBYTERIAN CHURCHYARD,Grave 95A.,
2688337,DOMPIERRE,JOSEPH ALPHONSE EMILE,J A E,19,,26/09/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Montcalm,,Canadian,'V/3351',Canada,QUEBEC CITY (NOTRE DAME DE BELMONT) CEMETERY,Lot 466.,"Son of Mr. and Mrs. Alphonse Dompierre, of Quebec City."
2690372,SMITH,CECIL GEORGE,C G,29,,26/09/1940,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882810',United Kingdom,TYRELLA CHURCH OF IRELAND CHURCHYARD,,"Son of George and Elizabeth Smith; husband of Susan J. Smith, of Ballykinler."
2692583,WELLS,DERRICK STANLEY THOMAS,D S T,19,,26/09/1940,,Midshipman (A),Royal Naval Volunteer Reserve,,H.M.S. Raven.,,United Kingdom,'',United Kingdom,YEOVILTON (ST. BARTHOLOMEW) CHURCHYARD,Plot M. Grave 1.,"Son of William and Winifred Maud Wells, of Battledown, Gloucestershire."
1156105,LIONNET,JOSEPH MAURICE,J M,25,,26/09/1940,,Constable,Palestine Police Force,,,,United Kingdom,'514',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 6.,"Son of Mrs. F. Lionnet, of Curepipe, Mauritius."
1270752,GIBBONS,DEREK ALBERT,D A,20,,26/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'745221',United Kingdom,RUNNYMEDE MEMORIAL,Panel 14.,"Son of Albert Arnold Gibbons and Lillian Maude Gibbons, of Slough, Buckinghamshire."
1342511,BURKE,GERARD MAJELLIA,G M,24,,26/09/1940,,Serjeant,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'100060',Kenya,EAST AFRICA MEMORIAL,Column 91.,"Son of William Burke, and of Marjory Burke, of Dundee."
3108082,SKIPPER,ROBERT HENRY,R H,78,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ILFORD, MUNICIPAL BOROUGH",,"of 58 Maude Road, Plaistow. Died at 169 Goodmayes Lane."
2437326,LOVEGROVE,FREDERICK THOMAS FRANCIS,F T F,26,,26/09/1940,,Serjeant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5333884',United Kingdom,WALLINGFORD CEMETERY,Sec. U. Grave 157.,"Son of Frederick Thomas Lovegrove and Leah Matilda Lovegrove, of Wallingford."
3102299,CURE,JESSIE ANN,J A,79,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 77 Goxhen Street. Widow of J. W. Cure. Died at Prince of Wales Hospital, Greenbank."
3137583,THOMAS,RONALD DEREK,R D,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 42 Hartland Road.
3105521,CHETTLEBURGH,WALTER JAMES,W J,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Husband of Lillian Chettleburgh. Died at 16 Meath Road.
3100656,KELL,MABEL,M,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,W.V.S.; of 6 Eldon Street. Wife of William Henry Kell. Died at 6 Eldon Street.
3144447,THURLOW,MARY,M,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 76 Hampden Road. Wife of Lester Thurlow. Died at 76 Hampden Road.
3145832,ABBOTT,EDITH,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOD GREEN, MUNICIPAL BOROUGH",,of 11 Durnsford Road. Daughter of E. T. Abbott. Died at 11 Durnsford Road.
2471271,PEASE,JOHN,J,21,,26/09/1940,,Signalman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 172586',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 3.","Son of Albert and Hannah Pease, of Burradon, Northumberland."
2736022,MOSS,ERNEST,E,0,,26/09/1940,,Lance Serjeant,Royal Engineers,,3 Bomb Disposal Sec.,,United Kingdom,'4609774',United Kingdom,STALYBRIDGE (ST. PAUL) CHURCHYARD,Spec. Memorial.,
3131154,ASHLEY,VIOLET,V,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Daughter of William and Violet Ann Ashley. Died at 10 Mitford Road.
2591986,RAM LAL,,,18,,26/09/1940,,Washerman,Indian Hospital Corps,,,,Indian,'GS/8800',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Samman, of Atteri, Sitapur, India; husband of Maha Rana, of Atteri."
3112425,MOSES,WILLIAM CHARLES,W C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 200 Spring Road. Husband of Eveline Nellie Moses. Died at Southampton Docks.
3131157,ASHLEY,WILLIAM THOMAS,W T,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Son of William and Violet Ann Ashley. Died at 10 Mitford Road.
3130356,HUGHES,GORDON STANLEY,G S,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 242 Du Cane Road. Died at 242 Du Cane Road.
2593943,SAYID MUHAMMAD,,,31,,26/09/1940,,Sepoy,Royal Indian Army Service Corps,,24 Animal Transport Coy.,,Indian,'171353',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nadar Khan and Maryan, of Gorini, Hazara, Pakistan; husband of Karim Jan, of Gorini."
2594232,SHAMSHER KHAN,,,36,,26/09/1940,,Lance Naik,Royal Indian Artillery,,25 Mountain Bty.,,Indian,'31310',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Jahangir Khan and Goddi, of Samanian, Poonch, Kashmir; husband of Ashraf Bi, of Samanian."
2450773,TOTTERDELL,DENIS,D,0,,26/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'919565',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. A. Grave 44.,"Son of William and Evelyn Totterdell, of Westbury-on-Trym, Bristol."
3149957,BETTS,STEPHEN BENJAMIN,S B,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 5 Trinity Church Road. Died at Trinity Church Road.
2451213,PHELPS,RICHARD EDWIN NEVILE,R E N,19,,26/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'636006',United Kingdom,FRAMILODE (ST. PETER) CHURCHYARD,S.W. of church.,"Son of Marcus Nevile Phelps and Elizabeth Phelps, of Framilode."
3112472,PHILLIPS,ROLAND ASTER,R A,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Olive Violet Phillips, of 96 Wilton Avenue. Died at Supermarine Works."
2452632,COLE,SAM,S,42,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,Of Sierra Leone.
2452641,EDGAR,ROY WILLIAM TREEN,R W T,26,,26/09/1940,,Third Engineer Officer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 366.,"Son of Alfred and Violet Edgar, of Townsville, Queensland, Australia."
2452643,FRANK,LEWIS,L,39,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,
2452722,PEARCE,RANDOLPH SOBO,R S,26,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,"Son of John Polae Pearce and Kofah Pearce; husband of Sackia Pearce, of Freetown, Sierra Leone."
2768448,FERNAND,BADEN JOHN,B J,34,,26/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 3 Aust. Rly. Const. Coy.,,Australian,'QX7158',Egypt,ALAMEIN MEMORIAL,Column 90.,"Husband of A. Fernand, of Ashgrove, Queensland, Australia."
3112072,BUNDY,BEATRICE VICTORIA,B V,66,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Melbourne Street. Widow of Frank Bundy. Died at 25 Melbourne Street.
2792611,PHILP,WILLIAM,W,29,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of Andrew and Elizabeth Philp, of Kelty, Fife."
2793186,RANN,ARTHUR FREDERICK,A F,18,,26/09/1940,,Deck Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Frederick and Ada Rann.
2625926,BUTLER,WALTER ERNEST,W E C,23,,26/09/1940,,Sapper,Royal Engineers,,296 Field Coy.,,United Kingdom,'2000984',Sierra Leone,FREETOWN (KING TOM) CEMETERY,3. E. 9.,"Son of Walter Sidney and Lily Jane Butler, of Fulham, London."
3123624,ROUST,WILLIAM ARTHUR,W A,63,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Stretcher Bearer, B.R.C.S. District Officer. Husband of Alice Maud Roust, of 104 Revelstoke Road, Wandsworth. Injured at Denbigh Street; died same day at St. George's Hospital."
3139184,WEBSTER,LEONARD EDWARD,L E,24,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 48 Lorrimore Road. Son of John Webster, of 126 Albany Road, Camberwell, and of the late Louisa F. Webster, husband of Lottie Irene Webster. Died at 48 Lorrimore Road."
3139185,WEBSTER,LOTTIE IRENE,L I,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 48 Lorrimore Road. Daughter of Joseph Holiroyde Seeds, and of the late Lottie Henrietta Seeds; wife of Leonard Edward Webster. Died at 48 Lorrimore Road."
3140570,BYASS,OLIVE RACHEL,O R,71,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 7 Nepean Street. Daughter of the late Thomas Byass. Injured 25 September 1940; died at Queen Mary's Hospital, Roehampton."
3141886,HARLING,GORDON JOHN,G J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 20 Berryhill. Son of Albert John and Ivy Kathleen Harling. Died at 20 Berryhill.
3141960,JOHNSON,LUCY JANE,L J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,"of 30 Varcoe Road, Camberwell. Daughter of William James and Mary Ann Godden, of Willesborough, Kent; wife of Edward Johnson. Died at 20 Berryhill."
3142627,DUDMAN,DORIGEN ELINOR MCKERN,D E M,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 25E Fitzjohn's Avenue, Hampstead, London. Wife of Bdr. George E. Dudman, R.A. Died at 13 Inglis Road."
3142628,DUDMAN,NORA ANNIE,N A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Wife of William James Dudman. Died at 13 Inglis Road.
3142629,DUDMAN,WILLIAM JAMES,W J,52,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Husband of Nora Annie Dudman. Died at 13 Inglis Road.
3142686,HEARN,FREDA,F,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Eccleston Road. Daughter of Mrs. M. I. Hearn, of 9 St. Leonard's Road. Died at King Edward Hospital."
3143114,GARDNER,ELLEN,E,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"Wife of Charles John Gardner, of 53 Luton Road, Walthamstow, Essex. Injured 22 September 1940, at 41 Westbury Road, Walthamstow; died at Chase Farm Hospital."
