Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385936,CARTER,GEORGE ALBERT,G A,23,,16/03/1916,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'GS/8030',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1210.","Son of Mr. and Mrs. John George Carter, of 31, Maidenstone Hill, Greenwich, London."
385937,CARTER,WILLIAM,W,20,,14/04/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/34633',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1213.","Son of Mr. and Mrs. Annie Matilda Carter, of 88, The Stowage, Deptford, London."
385938,CHADWICK,FREDRICK,F,25,,26/10/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8932',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1068.","Son of James William and Mary Elizabeth Chadwick, of 20, Belle Vue Place, Beeston Hill, Leeds."
385939,CHALLONER,ALBERT HENRY,A H,35,,29/07/1915,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'30805',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 106.","Son of Elizabeth Challoner, of High St., St. Aubins, Jersey, and the late John Challoner. Eighteen years' service."
386110,HOWE,,G S,0,,03/10/1916,,Serjeant,Army Service Corps,,,,United Kingdom,'M2/082969',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 21.",
386113,HUGHES,,D T,0,,20/02/1915,,Gunner,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'43741',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 107.",
386235,NEWSUM,,H A,0,,22/12/1916,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/101146',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 184.",
385940,CHALLONER,THOMAS BENNET,T B,0,,03/11/1915,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 844.","Husband of C. J. Challoner, of 18, Charlwood Rd., Putney, London."
385941,CHEESE,LEONARD GEORGE,L G,24,,05/02/1919,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'79923',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.","Son of Selina Parker (formerly Cheese), and the late John Robert Cheese. Born at Clerkenwell, London."
385942,CHICK,THOMAS JOHN,T J,20,,28/06/1916,,Gunner,Royal Garrison Artillery,,176th Heavy Bty.,,United Kingdom,'75702',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A 42.","Son of James and Mary Chick, of Cottles Farm, Rockbeare, Exeter."
385943,CHISHOLM,,H,20,,15/02/1915,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/047337',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 107.","Son of Alexander Chisholm, of 53, Alloway St., Ayr."
385945,CLANCY,WILLIAM JOSEPH,W J,38,,16/10/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 26.","Son of John and Winifred Clancy, of Moore St., Kilrush, Co. Clare."
385947,CLARK,RUFUS OTTO,R O,22,,03/10/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166957',United Kingdom,GREENWICH CEMETERY,"3 ""C"" Z. 90.","Son of Mr. and Mrs. Curtis Clark, of Panet Falls, Quebec."
385948,CLARKE,ALBERT EDWARD,A E,41,,03/06/1920,,Quartermaster Serjeant,Royal Army Ordnance Corps,,Depot,,United Kingdom,'A/982',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 467.,"Son of Mrs. J. Clarke, of 18, Naden Rd., Handsworth, Birmingham; husband of Mary Anne Clarke, of 12, Castle Rd., Southsea, Portsmouth."
385949,CLARKE,GEORGE,G,0,,02/01/1919,,Drummer,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4337',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146."," Husband of Elizabeth H. Clarke, of 132, Charlton Lane, Charlton, London."
385951,CLEGG,GEORGE HAROLD,G H,19,,21/04/1915,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/234',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 86.","Son of George Henry and Sarah Jane Clegg, of 32, Burnley Rd., Mytholmroyd, Yorks."
385952,CLERY,JAMES ALBERT,J A,0,Companion of the Bath,10/02/1920,,Surgeon General,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Plot F. Grave 55.,"Son of Thomas Clery, of Ballingarry, Co. Cork; husband of Isa C. Clery, of 13, St. John's Park, Blackheath, London. M.B."
385953,COATS,GEORGE,G,42,,11/08/1916,,Serjeant,Army Veterinary Corps,,Depot,,United Kingdom,'SR/45',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 245.","Only son of Elizabeth Coats, of Dorchester, and the late Thomas Coats; husband of Maria Maud Coats, of 1, Seyssel St., Cubitt Town, Poplar, London."
385957,COLESHILL,WILLIAM EDWARD,W E,38,,31/10/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T4/216344',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1215.","Husband of Margaret Coleshill, of 51, Humbolt Rd., Fulham, London."
385959,COLLIER,,W W,50,,14/12/1917,,Private,Royal Defence Corps,,23rd Coy.,,United Kingdom,'14546',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1212.","Husband of Ada Collier, of 87, Grosvenor Rd., Westminster, London."
386002,DUNWELL,,D,0,,19/08/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'34460',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1214.",
385961,COLLINS,MICHAEL,M,35,,22/05/1919,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7300',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1217.","Son of Mr. and Mrs. Collins; husband of R. R. A. Dray (formerly Collins), of 278, Ash Kirk Avenue, Welling, Kent. Born at Bermondsey, London."
385962,COLLIS,,E J,36,,11/11/1917,,Gunner,Royal Garrison Artillery,,36th Siege Bty.,,United Kingdom,'285239',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1212.","Son of E. Collis; husband of E. E. Collis, of 57, Crookston Rd., Well Hall, London."
385963,COLVER,WILLIAM HENRY,W H,31,,01/11/1918,,Driver,Army Service Corps,,667th H.T. Coy.,,United Kingdom,'T/440901',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1076.","Son of William Colver, of Desford, Leicestershire; husband of Clara Jane Dingley Colver, of Market Place, Whitwick. Leicestershire."
385964,CONNOR,ROBERT,R,24,,02/10/1918,,Gunner,Royal Field Artillery,,"""5 C"" Reserve Bde.",,United Kingdom,'84064',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.",Son of Jane Connor and the late Thomas Connor. Served at Salonika.
385965,COOK,DAVID,D,31,,10/04/1921,,Driver,Royal Army Service Corps,,17th H.T. Coy.,,United Kingdom,'T/8746',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 538.","Son of David and Jane Cook; husband of Ellen Cook, of Killowen St., Coleraine, Co. Londonderry."
385966,COOK,LEONARD,L,0,,16/01/1915,,Driver,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'55201',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 87.","Son of Mr. and Mrs. T. Airey, of 116, Crown St., Ipswich."
385967,COOKE,HENRY JOHN,H J,22,,13/04/1920,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'147643',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1282.","Son of Mr. and Mrs. H. E. Cooke, of 24, Milward St., Woolwich Common, London. Served in Salonika with 39th Bty."
385970,CORBETT,WILLIAM,W,36,,21/04/1915,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/053346',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 167.","Husband of Mary Elizabeth Corbett, of 95, Sanderson St., Queen's Rd., Manchester. Born at Manchester."
385971,CORBETT,WILLIAM,W,0,,02/03/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/316065',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1074.","Husband of Sarah Corbett, of Aughlisnafin, Annsborough, Co. Down."
385972,COTTRELL,ALFRED,A,26,,07/11/1914,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'9846',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B 1068.","Husband of Florence Beatrice Marshall (formerly Cottrell), of 130, Eldon Rd., Canton, Cardiff."
385974,CRAWFORD,ALEXANDER,A,53,,17/07/1918,,Private,Royal Defence Corps,,,,United Kingdom,'1409',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 593.,"Husband of Emily Crawford, of 16, Belton Rd., East Greenwich, London. Born in Scotland."
385975,CRAYCRAFT,HILARY THOMAS,H T,29,,27/11/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7906',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1140.","Son of Emma Norris (formerly Craycraft), of 16, Bellvue Cottages, East Cliff, Ramsgate, and the late Hilary Craycraft."
385977,CROFT,ERIC,E,26,"Military Cross, Mentioned in Despatches",17/01/1918,,Captain,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 15.","Son of William John and Jane Croft, of 30, Royal Terrace, Dunedin, New Zealand."
385978,CRONAN,,G,35,,07/06/1918,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'3001',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1075.",(Served as RYAN). Son of W. and C. Cronan.
385979,CULLIN,,T,0,,07/07/1920,,Private,Royal Defence Corps,,,,United Kingdom,'1414',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 238.",
385980,CURRAN,CHARLES EDWARD,C E,16,,19/04/1916,,Driver,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'115513',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 205.","Son of William and Louise Curran, of 56, Westcombe Hill, Westcombe Park, Greenwich, London."
385981,DALY,,W,0,,18/11/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8879',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146.",
385982,DAVEY,WILLIAM HENRY,W H,21,,08/03/1918,,Private,Army Pay Corps,,,,United Kingdom,'15906',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1213.","Son of John and Mary Ann Davey, of 146, Flaxton Rd., Plumstead, London."
385983,DAVIES,WILLIAM,W,18,,26/12/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'3101',United Kingdom,GREENWICH CEMETERY,3rd Gen. Grave 415.,
385984,DAVIS,SYDNEY ARTHUR,S A,35,,19/02/1919,,Staff Serjeant,Army Pay Corps,,,,United Kingdom,'1203',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1147.","Son of Edward Davis, of Salisbury; husband of Hilda M. Davis, of 93, Deansfield Rd., Well Hall, London."
385985,DAVISON,WILLIAM,W,30,,04/12/1918,,Serjeant,Yorkshire Hussars Yeomanry,,,,United Kingdom,'76999',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 3458.,"Son of William and Elizabeth Davison; husband of Flossie Millicent Davison (nee Mawer), of 70, Ormiston Rd., Greenwich, London."
385986,DAWKINS,,H,0,,29/05/1920,,Lance Corporal,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'67746',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 427.",
385987,DAWSON,GEORGE,G,33,,03/08/1919,,Driver,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'34882',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1067.","Son of Mr. W. Dawson, of 75, Ashford Rd., Eastbourne."
386213,MILBOURN,CHARLES,C,0,,21/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8205',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 106.",
386249,PATON,,M,0,,19/01/1917,,Driver,Army Service Corps,,665th H. T. Coy.,,United Kingdom,'TS/1047',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 206.,
385988,DAY,CHARLES ALFRED,C A,55,,04/04/1917,,Serjeant,Royal Field Artillery,,56th Bty.,,United Kingdom,'106538',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 20.","Long Service and Good Conduct Medal. Son of William and Amelia Day; husband of Adelaide Maude Agatha Day, of 138, Samuel St., Woolwich, London. Born in London. Served in the South African Campaign with 1st Bn. Border Regt. Re-enlisted in 1915. 23 years' service."
385989,DAY,ERNEST JOHN,E J,20,,18/02/1915,,Gunner,Royal Field Artillery,,22nd Reserve Bty.,,United Kingdom,'54147',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 107.",
385990,DAY,,H,0,,17/02/1917,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'6553',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 203.",
385995,DIXON,,P H,0,,15/09/1916,,Gunner,Royal Garrison Artillery,,187th Heavy Bty.,,United Kingdom,'114077',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 265.",
385998,DOUGLAS,,C,0,,11/12/1916,,Able Seaman,Mercantile Marine Reserve,,"M.F.A. ""Gransha""",,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Screen Wall. B. 4507.,
385991,DEAN,HAROLD FREDERICK,H F,18,,16/08/1916,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'38415',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 407.","Son of Daniel and Ellen Dean, of 174, Gassiot Rd., Tooting, London."
385992,DICKERSON,ALFRED,A,18,,19/10/1915,,Drummer,London Regiment,,20th Bn.,,United Kingdom,'2227',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1210.","Son of John Clark Dickerson and Annie Dickerson. Born at Greenwich, London."
385993,DICKINSON,,G W,43,,23/04/1916,,Serjeant,The Loyal North Lancashire Regiment,,11th Bn.,,United Kingdom,'3196',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 104.","Husband of Annie Vost (formerly Dickinson), of 41, Brindley St., Harrow Rd., Paddington, London."
385994,DINMORE,SIDNEY ALFRED,S A,28,,31/05/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Thisbe.""",,United Kingdom,'J/3412',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 4076.","Husband of Maud Horobin (formerly Dinmore), of 59, Burmell Avenue, Welling, Kent."
385996,DONOVAN,FRANCIS MATTHEW,F M,21,,10/01/1917,,Driver,Army Service Corps,,668th M.T. Coy.,,United Kingdom,'T4/235353',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 224.","Adopted son of Isabella Constance Bolton Jones, of ""Shelomith,"" St. Alban's Crescent, Bournemouth."
385997,DORAN,,W G,41,,20/06/1920,,Private,Oxford and Bucks Light Infantry,Labour Corps,2nd/4th Bn.,transf. to (200847),United Kingdom,'203871',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1283.","Son of Mrs. Harriet Doran, of 20, Belle Vue Rd., Reading."
385999,DOWDY,ALBERT DOUGLAS,A D,19,,10/02/1917,,Gunner,Royal Horse Artillery,,"""AA"" Bty.",,United Kingdom,'176904',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 385.","Son of Donald Arthur and Emma Dowdy. Born at Tydd St. Giles, Cambs."
386000,DOWLING,,G A,0,,26/07/1916,,Lance Corporal,Suffolk Regiment,,13th Bn.,,United Kingdom,'15565',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 128.,"Son of Mrs. Dowling, of 7, Brightlingsea Place, Limehouse, London."
386001,DRINKWATER,,W J,0,,16/06/1918,,Private 2nd Class,Royal Air Force,,No. 1 Stores Depot,,United Kingdom,'192243',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 221.",Son of W. N. Drinkwater. Born at Leicester.
386004,DURRANT,LEONARD JAMES,L J,18,,09/02/1915,,Driver,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'T/35546',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 409.","Son of Mr. and Mrs. J. Durrant, of Manor Farm Cottage, Drayton Rd., Norwich."
386005,DYER,JAMES,J,23,,24/02/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11716',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1072.","Son of Sarah Hannah Dyer, of 139, Scovell Rd., Southwark Bridge Rd., London, and the late William Henry Dyer."
386006,DYSON,ALBERT,A,26,,20/12/1914,,Gunner,Royal Garrison Artillery,,491st Heavy Bty.,,United Kingdom,'32347',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1069.","Son of Mrs. Sarah Dyson, of Chapel, Helions Bumpstead, Essex."
386007,EAVES,WILBERFORCE VAUGHAN,W V,52,Member of the Order of the British Empire,10/02/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 7.","Son of William and Eunice Eaves, of St. Kilda, Melbourne, Australia. M.D. A Civil Surgeon in the South African Campaign."
386050,GIFFORD,,H G,0,,07/03/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'GS/4799',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 308.",
386055,GOLDSMITH,,C J,0,,11/10/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'30907',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1279.",
386057,GORDON,,R,0,,08/01/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/273362',United Kingdom,GREENWICH CEMETERY,Screen Wall. A. 365.,
386059,GRADY,,T J,0,,07/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'8776',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"" B. 1065.",
386010,EDRICH,RICHARD ROBERT,R R,45,,13/07/1918,,Acting Bombardier,Royal Field Artillery,,49 Reserve Bty.,,United Kingdom,'8787',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1214.","Son of Robert and Anna Edrich; husband of Louisa Edrich, of 42, Lesly St., Barnsbury, London. Born at Norfolk. Served in the South African Campaign."
386011,EDWARDS,EDWARD,E,0,,23/06/1920,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'8467',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 537.,"Son of John Edwards, of 1, Queen St., East Greenwich, London."
386012,EDWARDS,,M,36,,14/10/1918,,Private,Royal Army Medical Corps,,4th Field Amb,,United Kingdom,'3462',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1063.","Son of John Edwards, of 1, Queen St., East Greenwich; husband of Mary Edwards, of 10, Queen St., East Greenwich, London."
386013,EDWARDS,RICHARD,R,22,,17/08/1915,,Driver,Army Service Corps,,39th Reserve Park,,United Kingdom,'T4/038868',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 4.","Son of Owen and Mary Edwards, of Hill Farm Cottages, Racecourse, Oswestry, Salop."
386014,EDWARDS,ROBERT CHARLES,R C,0,,21/02/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39640',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1074.","Husband of Rosetta Alice Bayne (formerly Edwards), of 77, Beresford St., Woolwich, London."
386015,ELDRIDGE,,S G,33,,12/03/1915,,Shoeing Smith,Army Service Corps,,Army Aux. Remounts Coy.,,United Kingdom,'RTS/5214',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 127.","Son of Sarah G. Eldridge, of 94, Old Lane, Hollington, St. Leonards-on-Sea, and the late James Eldridge."
386016,ELSEY,,J M,0,Military Medal,11/09/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,7th Bn.,transf. to (650097),United Kingdom,'1423',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1148.",
386036,FOXALL,,G,19,,09/12/1914,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'12625',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1069.","Son of Mrs. Martha Foxall, of 1/101, Sherborne St., Ladywood, Birmingham."
386017,EMMITT,THOMAS JOHN,T J,39,,28/10/1917,,Driver,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/225281',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1073.","Son of Francis and Mary Ann Emmitt; husband of Christina Ruth Emmitt, of 5, Beverley Terrace, Barnes, London. Born at Camberwell, London,."
386018,EMSLIE,ROBERT COSMO GORDON,R C G,41,,22/03/1918,,Corporal,Royal Garrison Artillery,,Personnel Ordnance College (Woolwich),,United Kingdom,'278884',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1213.","Husband of Ada Emslie, of 45, Nightingale Vale, Woolwich, London."
386019,EWENS,,W D,0,,26/09/1918,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'26736',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.",
386021,FARRELL,,E,0,,05/04/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (371543) Aldershot Command Coy.,United Kingdom,'47083',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1213.",
386024,FAVELL,,H,0,,17/11/1918,,Driver,Army Service Corps,,667th H.T. Coy.,,United Kingdom,'T/438647',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1065.",
386025,FELLOWS,,G,0,,01/03/1919,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'18100',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1147.",
386026,FIELD,CHARLES,C,0,,30/04/1917,,Private,Army Service Corps,,Army Aux. Remount Coy.,,United Kingdom,'RTS/2012',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211A.",
386020,FARR,REGINALD HUMBER,R H,25,,14/11/1915,,Lance Corporal,Royal Fusiliers,,5th Bn.,,United Kingdom,'13874',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 45.","Son of Mrs. H. S. Farr, of 23, Ivy Crescent, Chiswick, London. Served at Gallipoli with 2nd Bn."
386022,FARRER,WALTER HENRY,W H,0,,07/07/1916,,Staff Serjeant,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M1/08221',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211.","Husband of Ada Farrer, of 69, Bramfield Rd., Northcote Rd., Battersea, London."
386023,FAULKNER,WILLIAM,W,31,Military Medal,12/09/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'L/7838',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1067.","King George's Delhi Durbar Medal. Son of Harriet Eliza and the late William Faulkner; husband of Rose Mary Faulkner, of 97, Ceres Rd., Plumstead, London."
386027,FINCH,LEONARD EDWARD,L E,39,,17/10/1914,,Quartermaster Serjeant,9th (Queen's Royal) Lancers,,"""B"" Sqdn.",,United Kingdom,'GL/3793',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1207.","Son of Margaret Finch, of Brockley, London, and the late Alfred John Finch; husband of Ethel Emma Finch, of 47, Morley Rd., Lewisham, London."
386028,FIRTH,,L S,37,,20/12/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/273181',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 61.","Husband of Elizabeth Firth, of 168, De Grassi St., Toronto, Canada. Born at Wakefield."
386029,FISHPOOL,HAROLD,H,23,,06/04/1920,,Corporal,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'83180',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1281.","Son of Thomas William and Mary Jane Fishpool, of 46, Percy St., Bootle, Liverpool."
386030,FLECKNEY,WILLIAM,W,35,,26/02/1920,,Serjeant,Royal Garrison Artillery,,8th Bty.,,United Kingdom,'15667',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1079.","Son of Samuel and Jane Fleckney, of 11, Bell Lane, Enfield Wash, Enfield, Middx."
386033,FORREST,,A,40,,04/06/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/169987',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 64.","Son of Thomas and Esther Forrest. Born at Bethnal Green, London."
386034,FOSDIKE,,F C,47,,11/01/1919,,Private,Royal Defence Corps,,,,United Kingdom,'41756',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.","Son of Frederick Charles Fosdike, of Wilburton, Isle of Ely, Cambs."
386035,FOSTER,GEORGE REID,G R,21,,25/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'56615',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1144.","Born at Elgin, Morayshire."
386037,FRANKLIN,FREDERICK,F,21,,07/05/1915,,Gunner,Royal Garrison Artillery,,18th Heavy Bty.,,United Kingdom,'43883',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 368.",Son of John and Mary Franklin.
386039,GAGE,,E C,28,,31/05/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'12438',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 4941.","Son of Edward Gage, of 12, Chameleon Rd., Park Lane, Tottenham, London."
386040,GALLEY,ARTHUR,A,19,,05/06/1917,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/38573',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211A.","Son of Arthur and Clara Galley, of 13, Furzefield Rd., Blackheath, London."
