Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939725,WILSON,JOHN HARDY,J H,33,,07/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 32.,"Son of Samuel and Frances Wilson, of The Yews, Kegworth, Derby."
2939726,WITNEY,,C A,0,,07/04/1917,,Company Serjeant Major,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200230',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 41.,
565399,KILMARTIN,THOMAS GERALD,T G,47,,07/04/1917,,Lance Sergeant,Australian Army Medical Corps,,12th Field Amb.,,Australian,'2437',France,BAPAUME COMMUNAL CEMETERY,III. 6.,"Son of Simon and Margaret Kilmartin; husband of Margaret Kilmartin, of 74, Third Avenue, Mount Lawley, Western Australia. Born at Riddle, Victoria."
565400,KNAPMAN,ALFRED RICHARD,A R,21,,07/04/1917,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'5657',France,BAPAUME COMMUNAL CEMETERY,III. 8.,"Son of Richard and Florence Knapman, of Wyatt Avenue, Burwood, New South Wales."
565405,TAYLOR,STANLEY WILLIAM,S W,22,,07/04/1917,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'3100',France,BAPAUME COMMUNAL CEMETERY,I. 4.,"Son of William Cleghorn Taylor, of Cox St., Windsor, Brisbane, Queensland."
565409,WILKINSON,THOMAS WILLIAM,T W,37,,07/04/1917,,Warrant Officer,Australian Army Service Corps,,7th Coy.,,Australian,'1063',France,BAPAUME COMMUNAL CEMETERY,III. 5.,Son of J. and Letitia Wilkinson; husband of E. V. Wilkinson. Born in Tasmania.
565410,WILLIAMS,DAVID,D,37,,07/04/1917,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'1301',France,BAPAUME COMMUNAL CEMETERY,III. 7.,"Son of Thomas and Mary Williams; husband of Elsie Williams, of 20, Dartbrook Rd., Auburn, New South Wales. Born in Denbigh, Wales."
565875,HALL,CHARLES SIDNEY,C S,18,,07/04/1917,,Second Lieutenant,Royal Flying Corps,General List,60th Sqdn.,and,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 28.,"Son of Joseph John and Nellie Hall, of Westfield, Ashington, Northumberland."
928021,BLACKWELL,PERCY,P,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591586',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
778948,MUIR,JAMES HUNTER,J H,22,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Mary A. Muir, of 85, Ellis St., Niagara Falls, Canada."
778964,MULDOON,MALCOLM,M,0,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17339',France,ARRAS MEMORIAL,Bay 9.,
928069,BLAKE,WILLIAM,W,0,,07/04/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'25341',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
520915,SIMPSON,FREDERICK,F,23,,07/04/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37460',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. C. 2.,"Son of the late Thomas and Harriet Simpson, of Northampton."
930306,GAINS,ALBERT FRANCIS,A F,32,,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593381',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Gains, of 34, Marshall St., Folkestone, Kent."
484188,GARROD,,A C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593987',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 33.,
484174,FROST,,W J,42,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594043',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 23.,"Husband of Alice Frost, of 82, Hinton Rd., Herne Hill, London."
930889,GILL,WILLIAM,W,44,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593831',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Jane Gill, of 22, Edward Square, King's Cross, London."
484363,HUMPHRIES,HENRY JOHN,H J,21,Military Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st T.M. Bty,United Kingdom,'590420',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 30.,"Son of Mrs. F. J. Rabone, of 6, Barnfield Rd., Ealing, London."
484580,MERRYFIELD,,C N,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590149',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 31.,
484778,SCANDRETT,SYDNEY,S,24,,07/04/1917,,Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'590851',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 47.,"Son of Mr. T. Scandrett, of 82, Landcroft Rd., East Dulwich, London."
484900,SWEETMAN,,H,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593637',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 21.,"Husband of Florence Sweetman, of 52, Bramber Rd., West Kensington, London."
783698,HOBDAY,ALBERT,A,20,,07/04/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305221',France,ARRAS MEMORIAL,Bay 4.,"Son of Mrs. Mary Hobday, of 2, Wilton Place, Armley, Leeds."
485054,WILSON,,H B,26,,07/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 32.,"Son of Thomas and Alice Wilson, of 37, Cedar Rd., Darlington. Born in London."
485064,WOOD,SIDNEY JAMES,S J,19,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593898',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 22.,"Son of Walter and Jessie Alice Wood, of 189, Kensal Rd., North Kensington, London."
1457521,ANSETT,ARTHUR GLADSTONE,A G,25,,07/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3229',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles John and Maria Anne Ansett. Born at Melbourne, Victoria."
523619,STREETON,WILLIAM ALBERT FREDERICK JAMES,W A F J,25,,07/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33409',France,"MAROC BRITISH CEMETERY, GRENAY",I. M. 31.,"Husband of Nellie Amelia Streeton, of 28, Bromley Grove, Shortlands, Kent."
784829,HUTCHINS,WILLIAM JOHN,W J,26,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203707',France,ARRAS MEMORIAL,Bay 9.," Son of Alice Hutchins, of 9, Risborough St., Borough, London, and the late Alfred Hutchings."
860452,BHIMA KISKH,,,0,,07/04/1917,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'Alipore/691',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Goodri Kiskh, of Khulwah, Santal Parganas, Bihar and Orissa."
489001,ABRAHAM,,G,0,,07/04/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612071',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 25.,
75459945,RUMBA,ROBERT,R ,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'7590',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
1455905,LYDEMENT,HAROLD JAMES,H J,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4830',France,VILLERS-BRETONNEUX MEMORIAL,,
753191,ELLIOTT,BERTIE,B,35,,07/04/1917,,Serjeant,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200917',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,"Son of Harriet Elliott, of 107, Oakhill Rd., Putney, London, and the late George Elliott."
75458930,ENGRAFFOF,NICOLAI,N,0,,07/04/1917,,Stoker,Russian Navy,,"""Askold""",,Russian,'',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church K. 53. 17.,
1683579,NAGAHYA,,,0,,07/04/1917,,Lance Naik,48th Indian Pioneers,,1st Bn.,,Indian,'1907',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Hira, of Rajli, Hansi, Hissar, Punjab."
75466833,KISKOSYE A. SONGOR,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6326',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
1683841,RAMUGH SINGH,,,0,,07/04/1917,,Sepoy,94th Russell's Infantry,,,,Indian,'4096',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Judar Singh, of Bansdilla, Chapra, Saran, Bihar and Orissa."
1684878,AITASING LAMA,,,0,,07/04/1917,,Jemadar,10th Gurkha Rifles,,1st Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57.,"Son of Ujirsing Lama, of Ilam, Nepal."
1622799,OLLEY,WILLIAM GEORGE,W G,21,,07/04/1917,,Corporal,Royal Engineers,,517th Field Coy.,,United Kingdom,'550093',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Elizabeth Olley, of 80, Warwick Avenue, Paddington, London, and the late T. A. Olley."
1685485,MAN SINGH,,,0,,07/04/1917,,Rifleman,Burma Military Police,37th Dogras,,attd.,Indian,'1621',Iraq,BASRA MEMORIAL,Panel 59 and 68.,"Son of Moti Singh, of Pathroli, Pithoragarh, Almora, United Provinces."
1686132,DATA DIN,,,0,,07/04/1917,,Follower,Supply and Transport Corps,,,,Indian,'Allahabad/328',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
1625735,REEVE,WILFRED CHARLES,W C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592059',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1720479,TORAB,,,0,,07/04/1917,,Follower,Followers Central Depot,,,,Indian,'Lucknow/5112',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
1687417,RANGASWAMI,,,0,,07/04/1917,,Follower,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
1720759,ABID,,,0,,07/04/1917,,Bearer,Army Bearer Corps,,,,Indian,'19036',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Salum, of Basra."
1457944,BEHAN,EDWARD,E,27,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4738',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Michael and Jane Behan; husband of Katie E. Behan, of Horse Creek, Mount Morgan, Queensland. Born at Brisbane."
1458510,BROWN,JOHN THOMAS ALEXANDER,J T A,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3266',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Thomas and Elizabeth Brown. Born at Beaconsfield, Tasmania."
1459135,CLARIDGE,ALEXANDER DAVID,A D,20,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6238',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry and the late Elizabeth Claridge. Born at Kirkstall, Victoria."
75466695,OUGENDU NYA,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'5954',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
1459311,COLLINS,ARTHUR SYDNEY,A S,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5653',France,VILLERS-BRETONNEUX MEMORIAL,,
1460710,FOSTER,LOUIS IVAN,L I,24,,07/04/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1937',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Hannah Foster, of 87, Gheringhap St., Geelong, Victoria. Born at Drysdale, Victoria."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
788346,HAKES,JOHN JOSEPH,J J,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307494',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
525611,ARCHER,LEWIS RICHARD,L R,21,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268405',France,ROCLINCOURT MILITARY CEMETERY,I. A. 33.,"Son of Joseph Heward Archer and Jane Ann Archer, of 49, Cobden St., Eastbourne, Darlington."
995841,MAILING,GEORGE WILLIAM,G W,24,,07/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'43502',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 47.,"Son of Alfred and Charlotte Mailing, of Cambridge St., St. Neots, Hunts."
789273,HARDY,HAROLD,H,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307427',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of W. and Mary Hardy, of 27, High St., Staveley, Chesterfield."
525879,GIBSON,,R,26,,07/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'235127',France,ROCLINCOURT MILITARY CEMETERY,IV. F. 19.,Son of James and the late Isabel Gibson.
995852,MANNING,WILLIAM VALENTINE,W V,27,,07/04/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'57140',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 53.,"Son of Mrs. A. Manning, of 6, Bridge St., Ipswich, Suffolk."
526026,KERR,CHARLES,C,27,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268041',France,ROCLINCOURT MILITARY CEMETERY,I. A. 7.,"Son of Charles and Annie Kerr; husband of Helen Mackie Kinnear Kerr, of 358, High St., Linlithgow."
738434,ALLCOCK,JAMES,J,29,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203686',France,ARRAS MEMORIAL,Bay 9.," Son of Thomas and Mary Ann Allcock, of 2, Mayfield Buildings, Cable St., St. George in the East, London."
996330,ROOKS,,J R,27,,07/04/1917,,Sapper,Royal Engineers,,280th Army Troops Coy.,,United Kingdom,'159274',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 17.,"Son of James and Alice Rooks, of Halifax; husband of Annie Eliza Rooks, of 22, Hays Lane, Mixenden, Halifax, Yorks."
996562,STALKER,WILLIAM,W,19,,07/04/1917,,Sapper,Canadian Engineers,,6th Field Coy.,,Canadian,'663',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 30.,"Son of John and Christian Stalker, of Cumberland, Vancouver Island, British Columbia. Born at Tillicoultry, Scotland."
75466828,KIBYEBI A. MENGECH,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4231',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
996719,TOWLE,HEZEKIAH,H,21,,07/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'658023',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 48.,"Son of J. W. and Alberta Towle, of South River, P.O., Canada."
996667,TAYLOR,THOMAS EELES,T E,21,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'37869',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 45.,"Son of Mrs. M. J. Taylor, of 56, Lindley St., Holgate Rd., York, and the late T. T. Taylor. Born at Stokesley, Yorks."
557692,THOMPSON,,T,0,,07/04/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20809',France,BERLES NEW MILITARY CEMETERY,I. B. 12.,
490249,MILBURN,,J,20,,07/04/1917,,Private,Machine Gun Corps (Infantry),,194th Coy.,,United Kingdom,'55170',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 24.,"Son of Thomas and Mary Ann Milburn, of Netherton, Rothbury, Northumberland."
490698,SNEDDON,JAMES BROWN,J B,45,,07/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'282',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 21.,"Father of Walter F. Sneddon, of ""Glen Esk,"" Howard St., Canterbury, New South Wales. Native of Gilmerton, Scotland."
527998,MAXWELL,JAMES CHALMERS,J C,31,,07/04/1917,,Corporal,Machine Gun Corps,,26th Coy.,,United Kingdom,'20515',France,"ST. HILAIRE CEMETERY, FREVENT",II. G. 1.,"Twin son of Alex. and Jane Maxwell, of 6, Leven St., Pollokshields, Glasgow."
739439,BAKER,GEORGE ALBERT,G A,0,,07/04/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/25366',France,ARRAS MEMORIAL,Bay 9.,
739972,BARR,WILLIAM,W,0,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43128',France,ARRAS MEMORIAL,Bay 9.,
492491,DELONG,,G C,30,,07/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805316',France,BRUAY COMMUNAL CEMETERY EXTENSION,D. 19.,"Husband of Ethel Delong, of Bethany, Ontario."
623586,MATHEWSON,,A,27,,07/04/1917,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'14602',Greece,KARASOULI MILITARY CEMETERY,B. 327.,"Son of Alexander and Eliza Mathewson. Native of Ince, Birkenhead."
286269,CAREY,,A B,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,97th Bn.,,United Kingdom,'31089',France,FORESTE COMMUNAL CEMETERY,II. A. 17.,
624269,BARBER,,D J,31,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27371',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,952.,"Son of William and Ruth E. Barber, of West Hallam, Derby; husband of Lilian J. Barber, of York Cottage, Wyver Lane, Belper, Derbyshire."
297066,CHAPMAN,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'217099',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 12.,
741735,BOYD,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34968',France,ARRAS MEMORIAL,Bay 5.,
73207,JURY,FREDERICK CHARLES,F C,27,,07/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'10978',France,VARENNES MILITARY CEMETERY,I. J. 73.,"Son of John and Jane Jury, of 20, Bryn Terrace, Melin Court, Resolven, Glam."
189812,CRABB,NORMAN BENJAMIN LYNDON,N B L,21,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'450',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. C. 1.,"Son of John and Jane Elizabeth Crabb, of Gladstone Avenue, Magill, South Australia. Native of Renmark."
742015,BREESE,WILLIAM,W,32,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/13584',France,ARRAS MEMORIAL,Bay 2.,"Son of Mr. and Mrs. George Breese, of Wimbledon, London; husband of Elizabeth Breese, of 9 Bentsbrook Rd., North Holmwood, Dorking, Surrey."
816603,TOMBS,GEORGE HENRY,G H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307347',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
742280,BROOKER,LIONEL VICTOR GEORGE,L V G,20,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202290',France,ARRAS MEMORIAL,Bay 9.," Son of William and Minnie Brooker, of 118, Wardo Avenue, Fulham, London."
190277,McLENNAN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266906',France,ROCLINCOURT VALLEY CEMETERY,III. E. 4.,
742380,BROWN,ALFRED,A,25,,07/04/1917,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'550068',France,ARRAS MEMORIAL,Bay 1.,"Son of Alfred and Susanah Brown, of 23, Danvers St., Chelsea, London."
190496,BOLTER,FRANK GEORGE,F G,19,,07/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47737',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 7.,"Son of Alfred Charles and Salome Elizabeth Bolter, of 8, Distons Lane, Chipping Norton, Oxon."
190566,FERRIES,,W,21,,07/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'290464',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 12.,"Son of Robert and Elizabeth Ferries, of Mains Cottage, Kemnay, Aberdeen."
190597,HASTWELL,WILFRID MAURICE,W M,21,,07/04/1917,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 16.,"Son of Benjamin Charles and Esther Hastwell, of ""Benesta,"" 35, Drewstead Rd., Streatham, London. Scholar of the City of London School, and Queen's College, Oxford."
190738,ROSS,JAMES MILNE,J M,22,,07/04/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 255th (Highland) Bde.",,United Kingdom,'630861',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 9.,Son of John and Jane Ross.
817721,UPSALL,SIDNEY,S,0,,07/04/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'263139',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
192527,DODD,LEO,L,20,,07/04/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'267419',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 2.,"Son of Thomas and Elizabeth Dodd, of 72, Monfa Rd., Orrell, Bootle, Liverpool."
743529,CAMPBELL,COLIN,C,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'32472',France,ARRAS MEMORIAL,Bay 1 and 2.,
1421982,SHAMAS DIN,,,0,,07/04/1917,,Sepoy,19th Punjabis,,,,Indian,'2044',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Abdul Kadir, of Taja Gram, Peshawar, N.W.F. Province."
627122,RICHINGS,,P,36,,07/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Azalea""",,United Kingdom,'306006',Greece,SUDA BAY WAR CEMETERY,XI. C. 12.,"Son of Albert J. Richings, of Block Green, Faringdon, Berks."
614370,DONOHUE,SIDNEY,S,18,,07/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11827',France,VAULX HILL CEMETERY,I. G. 11.,"Son of Patrick and Kathleen Donohue, of 117, Wellington St., Flemington, Victoria, Australia. Born at Ivanhoe, Victoria."
821425,WIDDOWSON,HERBERT W.,H W,29,,07/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'35161',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Walter and Emma Widdowson, of Derby Rd., Hathern, Leicestershire; husband of Maude Widdowson, of Budly, Ollerton, Notts."
746150,CROCKER,HERBERT HOWARD,H H,29,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203662',France,ARRAS MEMORIAL,Bay 9.," Son of Horace Howard Crocker, of 52, Hoppers Rd., Palmer's Green, London; husband of Edith Maud Crocker, of 13, Tregothnan Rd., Clapham, London."
198639,BUTLER,,T,31,,07/04/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'47225',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 75.,"Son of John and Mary Butler, of 15, Bedwlwyn, Cwmaman, Aberdare."
198674,CAMPDEN,WILLIAM HENRY,W H,23,,07/04/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'46221',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 50.,"Son of William Henry and Harriett Eliza Campden, of 53, Brook Rd., Shotton, Chester."
198976,CULLEN,ROBERT,R,20,,07/04/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3537',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 78.,"Son of William and Mary Ann Cullen, of 4, St. Lelia Place, Limerick."
906900,MILLMAN,WILLIAM JOHN,W J,0,,07/04/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27089',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
907121,MOBBS,JAMES,J,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590364',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
907745,GREEN,SIDNEY JAMES,S J,33,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592830',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Henry and Jane Green, of 33, Forstal, Aylesford, Maidstone, Kent."
614263,BOREHAM,,J C,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'34774',France,VAULX HILL CEMETERY,I. C. 8.,
794556,HUNTSMAN,BENJAMIN CANNING,B C,21,,07/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Mrs. M. Huntsman, of West Retford Hall, Retford, Notts, and the late Francis Huntsman."
614424,GRAYSON,ALLAN FRANCIS,A F,24,,07/04/1917,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'2948',France,VAULX HILL CEMETERY,II. G. 30.,"Son of Robert and Margaret Grayson, of Canning St., Warwick, Queensland."
75466829,KIPKOSKE A. NZE,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466830,KIMOGUN A. KIBROP,,,0,,07/04/1917,,Sergeant,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'2440',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
