Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691744,SHADDICK,ALAN GEOFFREY,A G,20,,19/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436177',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 258.,"Son of George and Ada Gertrude Shaddick, of Coolgardie, Western Australia."
2691745,SHARP,BERNARD,B,36,,25/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105965',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 237.,"Son of Percival Sharp and of Janet Sharp (nee McLaren); husband of Maud Esme Sharp, of Falmouth, Cornwall. B.A., LL.M."
2691746,SHEPHARD,CYRIL WILLIAM,C W,20,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578088',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 250.,"Son of Henry Frederick and Gwendoline May Shephard, of Wilden, Worcestershire."
2691747,SHERWIN,JOHN EDWARD LOOS,J E L,29,,15/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583794',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 237.,"Husband of Cecilia Andrae Sherwin, of Coundon, Warwickshire."
2691748,SHEWELL,STANLEY JOSEPH,S J,23,,02/10/1943,,Flying Officer,Royal Canadian Air Force,,610 (R.A.F.) Sqdn,,Canadian,'J/16103',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 258.,"Son of Thomas and Margaret Shewell; husband of Mabel Shewell, of Owen Sound, Ontario, Canada."
2691749,SHIELDS,GORDON JAMES BAYNE,G J B,28,,10/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164713',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 242.,"Son of James Bayne Shields and Grace Gordon Shields, of Montreal. Province of Quebec, Canada."
2691750,SIMMONS,JAMES ARTHUR,J A,26,,07/08/1944,,Corporal,Royal Air Force,,,,United Kingdom,'625726',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 239.,"Son of William Henry and Elsie Simmons, of Bath."
2691751,SLATER,LESLIE,L,31,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1626592',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 245.,"Son of Thomas William and Mary Slater; husband of Emily Alexandra Slater, of Acton Green, Middlesex."
2691752,SLOPER,JOHN LAMBERT,J L,21,Distinguished Flying Cross and Bar,10/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'147214',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 242.,"Son of Lewis John and Ethel May Sloper, of Bournemouth, Hampshire."
2691753,SMITH,GEORGE,G,25,,17/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/128614',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 247.,"Son of James Ernest and Jenny Smith, of Rutland, British Columbia, Canada."
2691754,SMITH,GRAHAM NATT,G N,21,,12/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416719',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 249.,"Son of Morrell Murray Smith and Jessie Smith, of Brookmor, South Australia."
2691755,SMITH,JOHN KELDAY,J K,24,,04/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'568875',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 251.,"Son of John Kelday Smith and Mary Smith, of Rowlands Gill, Co. Durham."
2691756,SMITH,NORMAND JOHN WALFORD,N J W,28,,17/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420492',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 241.,"Son of John and Violet Jane Smith, of Northbridge, New South Wales, Australia."
2691757,SMITH,ROY HAMILTON,R H,26,,23/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/176376',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 250.,"Son of Clarence E. Smith and Edith M. Smith, of Melville, Saskatchewan, Canada."
2691758,SMITH,WILLIAM THOMPSON,W T,22,,19/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135706',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 236.,"Son of Andrew Taylor Smith and of Margaret Grace Smith (nee Culbertson), of Bath."
2691759,SOPP,ARTHUR JAMES,A J,27,,16/04/1940,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396620',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row V. Grave 269.,"Son of William George and Ethel Lily Sopp, of Kirdford, Sussex."
2691760,SPURWAY,FREDERICK JOHN,F J,33,,15/10/1942,,Warrant Officer Class II,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5667408',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row O. Grave 270.,"Son of John and Clara Spurway, of Walcot, Bath."
2691761,STALKER,JOHN LAWRENCE,J L,21,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'133773',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 256.,"Son of Margaret Stalker, of Gateshead, Co. Durham."
2691762,STIRK,JONOTHAN,J,30,,06/06/1944,,Gunner,Royal Artillery,,205 H.A.A. Regt.,,United Kingdom,'1721111',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row N. Grave 312.,"Son of Jonothan and Annie Stirk; husband of Violet Stirk, of Lower Weston, Bath."
2691763,SWEET,HARRY GEORGE,H G,38,,08/06/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7683692',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row N. Grave 268.,"Son of James and Bessie Sweet; husband of Winifred Amelia Sweet, of Odd Down, Bath."
2691764,SWINEY,CHARLES BRUCE,C B,26,,25/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433246',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 237.,"Son of Charles William and Electra May Swiney, of Lane Cove, New South Wales, Australia."
2691765,TANNER,EDWARD FRANCIS,E F,26,,20/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/145424',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 253.,"Son of Edward C. Tanner and Alice M. Tanner; husband of Betty Louise Tanner, of Keego Harbor, Michigan, U.S.A."
2691766,TANNER,FREDERICK JOHN,F J,25,,02/04/1942,,Corporal,Royal Engineers,,,,United Kingdom,'2009123',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 28. Sec. F. Row D. Grave 299.,"Son of Frederick and Frances Tanner, of Bath; husband of Nellie Kathleen Tanner, of Odd Down, Bath."
2691767,TAYLOR,HARRY,H,40,,29/09/1944,,Serjeant,Corps of Military Police,,,,United Kingdom,'4909043',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row O. Grave 269.,"Son of Harry and Alice Taylor; husband of Rebecca Taylor, of Sandhills, Staffordshire."
2691768,TAYLOR,LAURENCE ALEXANDER,L A,23,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414967',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 251.,"Son of Robert and Henrietta Helen Taylor, of Yinger Bay, Queensland, Australia."
2691788,WEATHERSTON,HARRY ALEXANDER,H A,20,,06/07/1942,,Trooper,Royal Horse Guards,,,,United Kingdom,'305901',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 270.,"Son of William Alexander and Freda Ellen Weatherston, of Bromborough, Cheshire."
2691789,WEBB,HENRY,H,58,,16/07/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'08181',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 241.,"Son of Percy Henry and Sarah Jane Webb; husband of Mary Kathleen Vera Webb, of Brighton, Sussex."
2691790,WELSBY,ROBERT,R,20,,13/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,587 Sqdn.,,United Kingdom,'1238508',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 254.,"Son of William and Amelia Welsby, of Farnworth, Lancashire."
2691791,WEST,JACK GLOVER,J G,22,,30/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417273',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 252.,"Son of Alfred Thomas Charles and Florence Jean West, of Adelaide, South Australia."
2691792,WHEATLEY,DENNIS OSWALD,D O,20,,20/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800510',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 256.,"Son of Percy Albert and Mary Jessie Wheatley, of Herne Bay, Kent."
2691794,WILBRAHAM,REUBEN KENNETH ROY,R K R,21,,13/06/1941,,Sapper,Royal Engineers,,280 Field Coy.,,United Kingdom,'2076498',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 267.,"Son of Alfred Reuben and Alice Carrie Wilbraham, of Southdown, Bath."
2691795,WILLIAMS,RONALD,R,30,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1409283',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 261.,"Son of Joseph and Jane Williams, of Par, Cornwall."
2691797,WILMINGTON,SAMUEL THOMAS,S T,33,,27/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199299',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 28. Sec. F. Row G. Grave 300.,"Son of Hannah Wilmington, of Bath; husband of Hilda Emily Wilmington, of Bathwick, Bath."
2691798,WILSON,HENRY BAIRD,H B,42,,27/07/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50092',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 259.,"Son of George McLanachan Wilson and Alice Frances Wilson; husband of Ellen Winifred Wilson, of Widcombe, Bath."
2691799,WILSON,WILLIAM ROUTLEDGE,W R,21,,14/01/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/155803',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 243.,"Son of James Wilfred and Stella May Routledge Wilson, of Moose Jaw, Saskatchewan, Canada."
2691800,WOOD,CEDRIC MILFORD,C M,29,,07/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412225',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Coll. grave 240.,"Son of Frederick Ernest and Elsie Wood, of Rose Bay, New South Wales, Australia."
2691801,WORTHINGTON,JULIAN PETER,J P,32,,05/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'300142',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 253.,"Son of Albert Gardner Hudson Worthington and Helene May Worthington; husband of Hessel Mary Worthington, of Mont Albert, Victoria, Australia. Pharmaceutical Chemist."
2691802,WYATT-SMITH,PETER,P,26,,05/01/1945,,Flight Lieutenant,Royal Air Force,,165 Sqdn.,,United Kingdom,'41768',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 236.,"Son of Stanley and Mabel Wyatt-Smith; husband of Helen Fair Wyatt-Smith, of Lenzie, Lanarkshire."
2691803,YATES,FREDERICK STANLEY,F S,32,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1116152',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 262.,"Son of Charles and Eleanor Yates, of Walsall. Staffordshire."
2691804,YEATES,GERALD NORMAN EDGAR,G N E,24,Distinguished Flying Cross and Bar,03/02/1947,,Flight Lieutenant,Royal Air Force,,248 Sqdn.,,United Kingdom,'128485',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 257.,"Son of Edgar Clement and Amelia Yeates; husband of Gladys Yeates, of South Woodford, Essex."
2691805,YOUNG,THOMAS DAVID (VID),T D,29,,08/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,524 Sqdn.,,United Kingdom,'148182',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 243.,"Son of Thomas Alexander and Catherine Stirling Innes Young, of Glasgow."
2691806,YOUNG,WILLIAM,W,19,,11/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795688',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 244.,"Son of James and Emma Young, of Drumaheagles, Ballymoney, Co. Antrim, Northern Ireland."
7507836,SIEGLER,KARL-HEINZ,K H,0,,01/11/1943,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row T. Grave 234.,
7507709,OVERHOFF,WALTER,W,0,,01/11/1943,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 234.,
7507747,RECKIN,KURT,K,0,,01/11/1943,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 233.,
7507419,BUETTNER,GERHARD,G,0,,15/05/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 39. Sec. H. Row A. Grave 232.,
7516028,BENNARDO,EUGENIO,E,0,,04/05/1944,,Soldato,Italian Army,,,,Italian,'T.51806',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row N. Grave 270.,
2691578,DOHNAL,JAROSLAV,J,25,,12/07/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'787690',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 256.,Of Czechoslovakia.
2691574,DAVIS,FRANK EGBERT,F E,0,,26/04/1942,,Serjeant,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 240.,
2691586,ELLIS,CHARLES HENRY,C H,0,,04/06/1942,,Private,The Buffs (Royal East Kent Regiment),,9th Bn.,,United Kingdom,'5883949',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 264.,
2691581,DUHAMEL,JOSEPH ANDREW JEAN,J A J,0,,17/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/195135',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 247.,
2691584,ELIAS,EMRYS,E,0,,06/09/1946,,Corporal,Royal Air Force,,,,United Kingdom,'540157',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row O. Grave 291.,
