Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801798,HARDING,ALEXANDER WILLIAM,A W,21,,10/11/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX21005',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Alexander Alfred and Mabel Harding, of Bellevue Hill, New South Wales."
2801799,HARRIS,JAMES ABRAHAM,J A,31,,22/04/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'423531',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Charles and Margaret Harris; husband of May Ann Harris, of Rockdale, New South Wales."
2801801,HASLAM,ALBERT JOHN,A J,18,,11/09/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'159583',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Albert John and Catherine Haslam, of Richmond, Victoria."
2801802,HATCHER,IVOR CLARENCE,I C,20,,08/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'417183',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.," Son of Gilbert Roy Christopher and Florence Myrtle Hatcher, of Gawler, South Australia."
2801803,HAY,THOMAS LESLIE,T L,29,,29/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3431',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Thomas and Catherine Hay, of Rosewater, South Australia."
2801804,HAYDON,HERBERT LESLIE,H L,20,,10/06/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'NX175770',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Herbert Henry and Violet Dorothy Alice Haydon, of Petersham, New South Wales."
2801805,HAYES,HENRY JAMES,H J,33,,27/08/1942,,Corporal,Australian Infantry,,A.I.F. 53 Bn.,,Australian,'NX74099',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Johanna Hayes; husband of Jean Hayes, of Croydon, New South Wales."
2801806,HAYES,MICHAEL JOHN,M J,26,Mentioned in Despatches,25/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX6136',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of John Joseph and Alice Victoria Hayes, of Queenscliff, New South Wales."
2801807,HAYSOM,ALBERT ROWLAND,A R,27,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'11639',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Rowland Percy and Margaret Hannah Haysom; husband of Louisa Myrtle Haysom, of McKinnon, Victoria."
2801808,HAZELTON,JOHN MARTIN,J M,25,,20/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX17971',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of William and Catherine Hazelton, of Shellharbour, New South Wales."
2801809,HEALY,PERCY BADON,P B,29,,11/09/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'162787',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of James Alfred and Elizabeth Healy; husband of Philomena Blanche Healy, of Orange, New South Wales."
2801810,HEMPEL,FRANCIS HOWARD,F H,23,,10/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V34006',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Howard Adolph and Eliza Vera Hempel, of Ringwood, Victoria."
2801811,HEMSWORTH,GODFREY ELLARD,G E,32,Air Force Cross,07/05/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'260275',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Godfrey and Mabel Hemsworth, of Collaroy, New South Wales."
2801812,HENDERSON,DAVID HENRY,D H,23,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q36263',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John and Rose Henderson; husband of Edna May Henderson, of Toowing, Queensland. A.F.I.A."
2801813,HENDERSON,HORACE KEITH,H K,37,,19/12/1942,,Captain,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N23072',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John and Anabella Henderson; husband of Stella Mavis Henderson, of Casino, New South Wales."
2801814,HENDY,KENNETH ROY,K R,27,,03/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'408652',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Ebenezer Edward and Beatrice Maud Hendy; husband of Eunice Sylvia Hendy, of South Yarra, Victoria."
2801815,HERSEY,DAVID,D,22,,10/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407172',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Arthur and Alvira Mary Hersey, of Dulwich, South Australia."
2801816,HICKSON,DENIS RICHARD,D R,23,Mentioned in Despatches,24/10/1942,,Sergeant,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5379',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Harold Jordan Hickson and Eileen Margaret Hickson, of Woodville, Hawkes Bay, New Zealand."
2801817,HILL,GEORGE RAYMOND,G R,24,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX137798',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of George Walter Ernest and Margaret Jane Hill, of Alexandria, New South Wales."
2801818,HILLMAN,OLIVER ALEXANDER,O A,23,,30/08/1942,,Private,Australian Infantry,,A.C.M.F. 53 Bn.,,Australian,'N21531',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Oliver Herbert and Lillian May Hillman, of Rozelle, New South Wales."
2801819,HILLMAN,ROBERT CHARLES,R C,31,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX10105',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Charles Edward Whitlock Hillman and Thurza Louisa Hillman, of Yumali, South Australia."
2801820,HINDMARSH,IAN NESBITT,I N,28,,19/12/1942,,Sergeant,Australian Cavalry Regiment,,2/7,,Australian,'QX6785',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of William Nesbitt Hindmarsh and Nona Agnes Hindmarsh, of Kilcoy, Queensland."
2801821,HODGSON,CHARLES LEWIS,C L,24,Mentioned in Despatches,26/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX950',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Alexander and Helena Mary Hodgson; husband of Hilda Beryl Hodgson, of Cobdogla, South Australia."
2801822,HOLMES,RONALD BURDETT,R B,21,,17/07/1943,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'V325294',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Frank and Dorothy Louisa Holmes, of Nagambie, Victoria."
2801823,HOLNESS,VICTOR GEORGE,V G,23,,29/07/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V124008',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Alfred Herbert and Violet May Holness, of South Yarra, Victoria."
2801824,HOLT,BASIL GREENWOOD,B G,21,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18336',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William Benjamin and May Holt, of Glenelg, South Australia."
2801825,HORNE,ALFRED JOSEPH,A J,24,,26/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11956',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of John Henry and Georgie Horne; husband of Valmai Elizabeth Horne, of Bordertown, South Australia."
2801826,HORWOOD,ROBERT,R,34,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX16003',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Alick Leonard and Jane Horwood, of Broadford, Victoria."
2801827,HOSKINGS,CLIFFORD WILLIAM,C W,33,Military Cross,01/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX2026',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William Henry and Ruby Hannah Hoskings, of Cammeray, New South Wales."
2801828,HOURIGAN,WILLIAM DENIS,W D,22,,20/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V44854',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Patrick Edward and Grace Florence Hourigan, of Kilmore, Victoria."
2801829,HOWIE,ALEXANDER,A,23,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX38416',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Andrew Smith Howie and Margaret Howie, of Maroochydore, Queensland."
2801830,HOWLETT,DONALD ALFRED,D A,17,,10/08/1942,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V22072',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of James Gardner Howlett and Rosetta Amelia Howlett, of Snake Valley, Victoria."
2801831,HUGHES,FREDERICK WILLIAM,F W,25,,07/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'VX2011',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Edward and Martha Hooker Hughes, of Geelong, Victoria."
2801832,HUGHES,ROBERT,R,51,,07/08/1942,,First Officer,Australian Merchant Navy,,M.Y. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Robert and Anne Hughes, of Portavogie, Co. Down, Northern Ireland."
2801833,HULME,PATRICK JOHN,P J,22,,12/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX105321',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Samuel Carnsew Hulme and Aileen Hulme, of Barellan, New South Wales."
2801834,HUM,GERALD DESMOND,G D,30,,28/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'403989',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of David Gerald and Lilian Hum; husband of Grace Evelyn Hum, of Narrabeen, New South Wales."
2801835,HUNTER,ROY VICTOR,R V,22,,29/08/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX16199',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of George and Mary Agnes Hunter, of Drouin, Victoria."
2801836,IFOULD,AUSTEN HAMILTON,A H,27,,24/12/1942,,Captain,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX4853',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Percy and Miriam Ifould, of Burnside, South Australia. Mining Engineer (Adelaide)."
2801837,ILES,LINDSAY GORDON,L G,27,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'V110462',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Edward George Gunn Iles and Grace Maria Iles, of Reservoir, Victoria."
2801838,INGLIS,GEORGE SHARP,G S,24,,27/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45686',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Charles and Janet Inglis; husband of Cynthia Elaine Inglis, of Canterbury, New South Wales."
2801839,IRELAND,GEOFFREY,G,28,,04/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'16737',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Husband of Joan M. Ireland, of Caulfield, Victoria."
2801840,JACOB,KENNETH REGINALD,K R,22,,30/08/1942,,Captain,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'SX1157',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Ross Blyth Jacob and Maud Beatrice Jacob, of Unley Park, South Australia."
2801842,JAMES,JOSEPH CHARLES,J C,26,,16/09/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12928',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Ernest Edward and Rose Ivy Eliyce James, of Gympie, Queensland."
2801843,JARMY,JACK LOUIS,J L,23,,23/02/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'TX5631',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Louis William and Edith May Jarmy, of Launceston, Tasmania."
2801844,JARVIS,MILTON RICHARD,M R,28,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX130117',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Percival Mark and Agnes Jarvis, of Auburn, New South Wales."
2801845,JENSEN,LANCE GEORGE,L G,25,,31/08/1942,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'Q121365',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Norman and Amy Jensen, of Yandina, Queensland."
2801846,JOHNSON,RICHARD PATRICK,R P,24,,27/08/1942,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX26395',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Gerald Joseph and Susan Matilda Johnson, of Quilpie, Queensland."
2801847,JOHNSON,WALTER ROBIN BRADSHAW,W R B,26,,03/06/1945,,Lieutenant,Australian Infantry,,A.I.F. 1 Papuan Bn.,,Australian,'VX39453',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Robert Ingelow Bradshaw Johnson and Margaret Maud Isabel Johnson, of Avalon Beach, New South Wales. LL.B. (Melbourne)."
2801848,JOHNSTON,STANLEY DAVID,S D,24,,10/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 42 Landing Craft Coy.,,Australian,'VX60412',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of George and Dorris May Johnston, of Carlton, Victoria."
2801849,JONES,FRANK LIONEL,F L,29,,22/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX20209',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William Araunah Jones and Matilda Louisa Jones, of Cheltenham, Victoria."
2801850,JONES,ROBERT THOMAS,R T,27,,24/07/1943,,Corporal,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX13071',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Thomas and Ada Mary Jones, of Carnegie, Victoria."
2801851,JOSCH,ERWIN,E,24,,08/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V122159',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Christian and Gertrude Josch, of Tooleen, Victoria."
2801852,JOYNES,ALFRED VICTOR,A V,33,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX2140',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of George and Mary Joynes; husband of Esma Joynes, of Kalgoorlie, Western Australia."
2801853,KANA,,,22,,30/06/1942,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN/08',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801854,KEATINGE,AUSTIN SEDGWICK,A S,20,,14/05/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'NX77895',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Arthur Frank and Lola Kathleen Keatinge, of Thornleigh, New South Wales."
2801855,KEEDLE,JOHN CHARLES,J C,24,,19/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N46719',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of George Henry and Bridget Mary Keedle, of Canterbury, New South Wales."
2801856,KEEGAN,FRANCIS,F,25,,19/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX91009',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Daniel and Molly Keegan, of Rozelle, New South Wales."
2801857,KELLAS,NEIL DRAPER,N D,32,,24/09/1944,,Warrant Officer Class II,Australian New Guinea Administrative Unit,,A.I.F.,,Australian,'VX75462',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Robert and Sophie Kellas; husband of Nancy Fayle Kellas, of Kew, Victoria."
2801858,KELLY,JOHN PATRICK,J P,29,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX18710',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,Son of Michael and Norah Kelly; husband of Mary Kelly.
2801859,KENDRICK,THOMAS ALFRED,T A,23,,30/12/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'NX113278',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Charles Claude and Emily Annie Elizabeth Kendrick, of Mullumbimby, New South Wales."
2801860,KENNEY,ERIC HELME,E H,19,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N375068',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Albert James Kenney and Edith Kenney, of Casula, New South Wales."
2801861,KENWAY,LESLAND ARTHUR,L A,23,,09/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405590',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Ernest Lesland Kenway and Elsie May Kenway, of Wynnum, Queensland."
2801864,KERR,STANLEY WILLIAM STEWART,S W S,30,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18831',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Hugh and Mary Kerr; husband of Mavis Dorlormar Kerr, of Blayney, New South Wales."
2801868,KEYSUI,,,0,,07/08/1942,,Seaman,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801874,KOHARI,,,21,,30/06/1942,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN032',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801875,KOPETS,,,0,,07/08/1942,,Steward,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801865,KERRIDGE,CECIL FRANCIS,C F,24,,07/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36911',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Henry and Martha Ann Kerridge, of Imbil, Queensland."
2801866,KERRIDGE,ROY SAMUEL,R S,25,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX37426',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Martha Jane Kerridge, of Queensland."
2801867,KEY,ARTHUR SAMUEL,A S,36,,10/09/1942,,Lieutenant Colonel,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX148',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Arthur and Hepzibah Key; husband of Dorothy May Key, of Armadale, Victoria."
2801869,KING,STUART PATRICK,S P,36,,28/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'255266',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of David James King and Emily King; husband of Kathleen King, of Glen Iris, Victoria. LL.B."
2801870,KIRWAN,DOUGLAS,D,21,,18/07/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'SX18952',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Charles Lionel and Esther Nellie Kirwan, of Quorn, South Australia."
2801871,KLUSKE,CLAUDE STANLEY,C S,23,,09/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'SX38800',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Arthur Oswald and Anna Lidia Agnas Kluske, of Tailem Bend, South Australia."
2801872,KNIGHT,GEORGE,G,39,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4197',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Joe and Kate Knight, of Fremantle, Western Australia."
2801873,KNIPE,JACK,J,18,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX62116',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of John Loft Knipe and Lily Knipe, of Thornbury, Victoria."
2801876,LAGGAN,VINCENT GEORGE,V G,21,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N180178',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Mr. and Mrs. G. P. Laggan, of Sydney, New South Wales."
2801877,LAMONT,WILLIAM,W,26,,02/02/1942,,Private,Australian Infantry,,A.I.F. 1 Indep. Coy.,,Australian,'NX55480',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,Son of John and Elizabeth Lamont.
2801878,LANE,REGINALD CHARLES JAMES,R C J,20,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q89855',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Joseph Charles and Emma Maggie Lane, of Brisbane, Queensland; husband of Cynthia Hope Lane, of Brisbane."
2801879,LANGLANDS,THOMAS HUNTER,T H,45,,17/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX67004',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of David and Alice Maud Langlands; husband of Eileen Alice Langlands, of Bondi, New South Wales."
2801880,LARCHER,EDWARD NORMAN,E N,22,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX25926',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Alphonse and Clara Larcher, of Brisbane, Queensland."
2801881,LARGE,STANLEY EDWARD,S E,23,,01/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX13547',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of John and Susie Large, of Cunderdin, Western Australia."
2801882,LARNEY,KEVIN,K,28,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q89067',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Thomas and Eliza Jane Larney; husband of Florence Larney, of Narko, Queensland."
2801883,LATORRE,GERALD,G,22,,25/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q107957',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Guiseppe and Madelina Latorre, of Paddington, Queensland."
2801884,LAUNER,NORMAN JACK HONEYCHURCH,N J H,27,,09/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'SX38799',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Minnie Launer; husband of Olive Ellen Launer, of St. Peters, South Australia."
2801885,LAWRENCE,IAN CHRISTOPHER,I C,23,,25/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX610',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of John Patrick and Kathleen Lawrence; husband of Marjorie Martha Lawrence, of Willoughby, New South Wales."
2801886,LAWSON,BOWMAN JAMES,B J,29,,18/06/1942,,Steward,Australian Merchant Navy,,M.V. Macdhui (Sydney),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Husband of Edna May Lawson, of Northbridge, New South Wales."
2801887,LEANEY,GORDON LESLIE,G L,23,Military Cross,21/11/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX34302',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Leslie Thomas Leaney and Ann Louise Leaney, of Bomaderry, New South Wales."
2801888,LEATHER,NEVILLE JOSEPH,N J,24,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q135939',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Joseph John and Elsa Jean Leather, of Gin Gin, Queensland."
2801889,LEE,VERNON CRAIGMILE,V C,20,,19/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX72000',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Harold Acastor Lee and Marion Ada Lee, of Numurkah, Victoria."
2801890,LEGA,ARTHUR LOVELL,A L,19,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N263927',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Joseph David and Lena Lega, of Redfern, New South Wales."
2801891,LE GRIFFON,BERNARD ALBERT,B A,26,,11/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'3024',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Mr. and Mrs. H. A. Le Griffon, of Northcote, Victoria."
2801892,LEICESTER,KEITH ALEXANDER,K A,20,,10/06/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'SX19850',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Matthew and Rose Leicester, of Kilburn, South Australia."
2801893,LEIGHTON,LANCELOT ARTHUR,L A,21,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX130129',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of George Scott Leighton and Annie Florence Leighton, of Corrimal, New South Wales."
2801894,LEITCH,JOHN COCKSURN,J C,21,Mentioned in Despatches,11/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'NX76247',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Thomas and Elizabeth Raeside Leitch, of Cremorne, New South Wales."
2801897,LIBELIB,,,0,,07/08/1942,,Seaman,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801943,MAIDMENT,GEORGE,G,0,Distinguished Conduct Medal,01/09/1942,,Private,ALIAS,,,,United Kingdom,'WX4227',Papua New Guinea,PORT MORESBY MEMORIAL,,"See THORNTON, the true family name."
2801947,MANA,,,30,,28/01/1942,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN338',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801895,LEONARD,FRANCIS BEDE,F B,23,,26/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX101354',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Andrew Bede Leonard and Annie Kathleen Leonard, of Coonamble, New South Wales."
2801896,LEONARD,GEORGE,G,32,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX43504',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Mr. and Mrs. Archie Leonard, of Goodooga, New South Wales."
