Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189749,STRINGER,THOMAS JOHN,T J,0,,07/06/1917,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'3492',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 11.,"Son of Thomas John and Annie Stringer; husband of Florence M. Stringer, of 150, Grant Avenue, Hamilton, Ontario, Canada. Native of London, England."
189750,SUMMERS,,H H,35,,07/06/1917,,Private,ALIAS,,,,United Kingdom,'2644',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",,"See ""SUMMNER,"" the true family name."
189758,TODD,OLIVER MARTIN,O M,0,,18/06/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'17329',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 12.,
189762,TURNER,JAMES MALCOLM,J M,0,,07/06/1917,,Serjeant,New Zealand Engineers,,,,New Zealand,'4/584',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 5.,
189775,WILE,ARTHUR,A,0,,10/08/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42245',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 7.,Son of Thomas and Annie Wile.
189751,SUMMNER,HERBERT HENRY,H H,35,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2644',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 2.,"(served as SUMMERS). Son of John and Minnie Summner; husband of Rose V. Summner, of Upper St., Tamworth, New South Wales. Native of Victoria, Australia."
189752,SUTHERLAND,WILLIAM CLYDE,W C,0,,22/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'18121',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 5.,"Son of William and Agnes Sutherland, of New Zealand."
189753,TARLTON,PETER,P,21,,01/10/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'315440',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 10.,"Son of John and Sarah Tarlton, of 14, Thornbury St., Bradford, Manchester."
189754,TAYLOR,CHARLES,C,33,,07/08/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'25/145',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 11.,"Son of Isaac and Ellen Taylor, of Gisborne, New Zealand; husband of Ethel Taylor, of Mangatainoka, New Zealand."
189755,THOMAS,ARTHUR TUDOR,A T,34,,29/09/1918,,Captain,Glamorgan Yeomanry,Royal Welsh Fusiliers,,attd. 24th Bn.,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 1.,"Son of the late William and Ann Thomas; husband of Florence Mary Thomas, of 5, Mafeking Rd., Penylarn, Cardiff. Native of Sulby, Cardiff."
189756,THOMPSON,ERNEST,E,35,,29/09/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204969',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 1.,"Son of George and Emma Thompson; husband of Emma E. Thompson, of 53A, Upcerne Rd., Chelsea, London."
189757,THROSSELL,,J A,0,,05/06/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'104464',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 18.,"Husband of Mrs. E. Throssell, of 46, High St., Old Fletton, Peterborough."
189759,TOMPKINS,ALFRED,A,34,,03/06/1917,,Pioneer,Royal Engineers,,339th Road Construction Coy.,,United Kingdom,'260803',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 11.,"Husband of Eleanor Maud Hibbert (formerly Tompkins), of 124, Stoughton St., Leicester."
189760,TRENBATH,JACK,J,21,,08/09/1918,,Second Lieutenant,East Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 5.,"Son of George and Edith Mary Trenbath, of Whiteley View, Whitfield, Glossop, Derbyshire. Native of Manchester."
189761,TRIGGS,,H,22,,08/06/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'72621',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 9.,"Son of Mr. and Mrs. E. Triggs, of 26, Chiswick Lane, Chiswick, London."
189763,WADDELL,ANDREW JOHN McARTHUR,A J M,19,,07/06/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'16134',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 13.,"Son of David Ross Waddell and Kate Waddell, of 21, Harry St., Wickham, New South Wales. Native of Sydney."
189764,WALLACE,WALTER CHARLES,W C,22,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3236',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 12.,"Son of Richard and Mary Wallace, of Kenny St., West Guildford, Western Australia. Native of Yarra Glen, Victoria, Australia."
189765,WARD,,C E,0,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'39655',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 15.,"Brother of Mr. A. Ward, of 38, Victor St., Holderness Rd., Hull."
189766,WARD,HARRY,H,18,,29/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51049',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 2.,"Son of Mr. and Mrs. A. W. Ward, of 15, Hoyle Mill Rd., Stairfoot, Barnsley."
189767,WARD,JAMES,J,32,,07/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2166',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 4.,"Son of William and Harriet Ward, of Green Lang Cottage, Terrington St., King's Lynn, England."
189768,WATT,,W,19,,19/09/1918,,Gunner,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'204646',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 15.,"Brother of John Watt, of 2, Hope Yard, Friar St., Penrith, Cumberland."
189769,WATTS,LESLIE,L,23,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2758',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 1.,"Son of Edward and Eliza Ann Watts, of Nimbin, New South Wales. Native of Jamberoo, New South Wales."
189770,WEBSTER,WILLIAM,W,26,,24/06/1917,,Lance Corporal,Army Service Corps,,2nd Water Tank Coy.,,United Kingdom,'M2/101826',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 3.,"Son of Walter William and Esther Webster, of 56, Darley St., Farnworth, Lancs; husband of Jennie Woodhouse (formerly Webster), of 12, Windsor St., Rhyl."
189771,WELLS,JOHN,J,22,,01/10/1918,,Gunner,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'167942',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 6.,"Son of George and Elizabeth Wells, of Benham's Farm, Sulhampstead, Reading."
189772,WHELAN,WILLIAM,W,0,,15/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'2730',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 12.,Son of James and Statia Whelan. Native of Waterford Ireland.
189773,WHERRETT,ARTHUR,A,22,,18/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1126',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 18.,"Son of Samuel and Mary Ellen Wherrett, of 141, Doncaster Rd., Barnsley."
189774,WHITE,CHARLES MONTAGUE,C M,37,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2644',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 7.,"Son of Arthur John and Martha White; husband of Mrs. I. J. White, of 82, Outram St., Perth, Western Australia. Native of Melbourne, Victoria."
189776,WILKINSON,,J W,0,Military Medal,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51054',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 8.,"Son of Mr. S. Wilkinson, of 22, Garden St., Witton Park, Co. Durham."
189778,WILLIAMS,,T,0,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'14789',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 29.,"Son of Mr. Jenkin Williams, of Plas-Isaf, Waungron, Pontardulais, Glam."
189779,WILLIAMSON,ANDREW,A,24,,05/06/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'344134',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 14.,"Son of David and Jane Williamson, of 6, Mason St., Newburgh, Fife."
189780,WILLS,ERNEST JOHN,E J,0,,02/06/1917,,Gunner,Australian Trench Mortar Battery,,V4A Heavy and Medium,,Australian,'2943',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 3.,"Son of Robert and Susannah Wills. Native of Ballarat, Victoria, Australia."
189781,WINGRAVE,JOHN WILLIAM,J W,35,,02/12/1917,,Private,Australian Pioneers,,3rd,,Australian,'3130',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 7.,"Son of William and Harriet Wingrave; husband of Mrs. A. M. Wingrave, of North Perth, Western Australia."
189782,WOOD,,J,36,,21/09/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 24th Bn",,United Kingdom,'345657',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 14.,"Son of Henry and Louisa Wood, of Winterley, Sandbach; husband of Ann Wood, of Stowford, Weston, Crewe."
189783,WORLE,THOMAS HENRY,T H,0,,31/07/1917,,Sergeant,Australian Field Artillery,,8th Bde.,,Australian,'20034',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 2.,"Son of Thomas and Eliza Worle. Native of Melbourne, Victoria, Australia."
189785,WRIGHT,ERNEST,E,18,,07/09/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'13022',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 16.,"Son of George William and A. A. Wright, of 5, Louisa's Terrace, Finsbury St., Fountain Rd., Hull."
189787,WYLES,WILLIAM ANDERSON,W A,22,,22/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'146992',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 9.,Son of the late Alexander and Joanna Anderson Wyles. Native of Leven Fife.
