Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2047555,HOND,REGINALD SAMUEL,R S,23,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1214443',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. G. 10-14.,"Son of Henry and Freda Hond, of Palmer's Green, Middlesex."
2047557,HOOD,FRANK,F,21,,29/10/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606832',Germany,RHEINBERG WAR CEMETERY,10. D. 21.,
2047568,HOUBEN,DENIS ARTHUR,D A,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1321888',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. A. 1-4.,
2047569,HOUGHTON,HERBERT,H,21,,06/04/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14261891',Germany,RHEINBERG WAR CEMETERY,13. D. 2.,
2047558,HOOD,GEOFFREY,G,22,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1431222',Germany,RHEINBERG WAR CEMETERY,3. K. 8.,"Son of Sam and Beatrice E. Hood, of Sheffield."
2047559,HOOKWAY,STANLEY GORDON,S G,26,Distinguished Flying Cross,05/03/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'84339',Germany,RHEINBERG WAR CEMETERY,2. D. 3.,"Son of Horace William and Helen Margaret Hookway, of Camerton, Somerset."
2047560,HOPGOOD,JOHN VERE,J V,21,Distinguished Flying Cross and Bar,17/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'61281',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. E. 2-6.,"Son of Harold Burn Hopgood and Grace Hopgood, of Seaford, Sussex."
2047561,HOPKIN,GWYN,G,25,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1392079',Germany,RHEINBERG WAR CEMETERY,3. B. 16.,"Son of William and Annie Hopkin, of Glais, Glamorgan."
2047766,KENNEDY,ANDREW,A,27,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'971349',Germany,RHEINBERG WAR CEMETERY,Joint grave 10. C. 17-18.,"Son of Alexander and Martha Kennedy, of Ballymena, Co. Antrim, Northern Ireland."
2047767,KENNEDY,JAMES APHONSUS,J A,23,Distinguished Flying Cross,13/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'148471',Germany,RHEINBERG WAR CEMETERY,Joint grave 18. B. 21-22.,"Son of John and Margaret Kennedy, of Glasgow."
2047768,KENNEDY,JOHN CLAYTON,J C,0,,17/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/109126',Germany,RHEINBERG WAR CEMETERY,8. F. 16.,"Son of Walter Gibson Kennedy and Irene Sarah Kennedy, of Robson, British Columbia, Canada."
2047769,KENNEDY,PATRICK ARTHUR,P A,23,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1389031',Germany,RHEINBERG WAR CEMETERY,4. F. 15.,"Son of John J. Kennedy and Teresa Kennedy, of Belfast, Northern Ireland."
2047770,KENNEDY,STEPHEN WILLIAM,S W,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1260526',Germany,RHEINBERG WAR CEMETERY,4. F. 7.,
2047771,KENNY,DOUGLAS,D,25,,20/02/1944,,Sergeant,Royal Air Force,,514 Sqdn.,,United Kingdom,'542541',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. A. 14-16.,"Son of James Charles and Rosina Kenny, of Newport, Monmouthshire."
2047772,KENSALL,GEORGE,G,22,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1052337',Germany,RHEINBERG WAR CEMETERY,9. G. 9.,"Son of Ernest Walter and Elizabeth Kensall, of Cowpen, Blyth, Northumberland."
2047564,HORNE,CECIL BRUCE,C B,19,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'911437',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. A. 6-11.,"Son of Frederick Horne, and of Thirza Jane Horne, of Horsham, Sussex."
2047775,KERR,ALEXANDER GEORGE,A G,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1826297',Germany,RHEINBERG WAR CEMETERY,9. K. 16.,
2047776,KERR,THOMAS MACDONALD,T M,0,,19/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'191000',Germany,RHEINBERG WAR CEMETERY,13. F. 11.,
2047777,KERRIGAN,ALOYSIUS BARCLAY,A B,22,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1369391',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. E. 20-23.,"Son of Annie Kerrigan, of Cathcart, Glasgow."
2047778,KERSHAW,JOSEPH,J,32,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1077003',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,"Son of Herbert and Emily Kershaw, of Manchester; husband of Nesta May Kershaw, of Brook's Bar, Manchester."
2047567,HOSKING,ARTHUR LESLIE THOMAS,A L T,33,,22/06/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,460 (R.A.A.F.) Sqdn.,,United Kingdom,'865141',Germany,RHEINBERG WAR CEMETERY,3. C. 16.,"Son of John Samuel and Ann Hosking, of Ford, Devonport."
2047783,KIDSON,FRANK WILFRED,F W,0,,10/09/1942,,Flight Sergeant,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'R/92307',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. B. 3-19.,
2047638,INGLIS,JAMES ROBERTSON,J R,0,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'979322',Germany,RHEINBERG WAR CEMETERY,18. E. 2.,
2047661,JAMES,HOWARD,H,0,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1204584',Germany,RHEINBERG WAR CEMETERY,10. E. 21.,
2047571,HOUNSOME,HARRY,H,25,,05/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1443135',Germany,RHEINBERG WAR CEMETERY,6. E. 7.,"Son of Harold Augustus and Alice Amelia Hounsome, of Kempshot, Hampshire."
2047887,LETT,MAURICE LEWIS,M L,19,,25/02/1945,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14426088',Germany,RHEINBERG WAR CEMETERY,12. E. 18.,
2047573,HOW,FREDERICK WINSTON,F W,22,,28/12/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/17469',Germany,RHEINBERG WAR CEMETERY,6. D. 22.,"Son of Arthur Langley How and Ada Annie How, of Edmonton, Alberta, Canada."
2047575,HOWARTH,JOSEPH,J,22,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1048811',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. J. 11-14.,"Son of Joseph and Nellie Howarth, of Chorley, Lancashire."
2047832,LAM BOW,,,49,,20/10/1944,,Fireman,Merchant Navy,,M.V. Simnia (London),,United Kingdom,'',Germany,RHEINBERG WAR CEMETERY,7. A. 23.,
2047836,LANG,JAMES MURRAY REGINALD,J M R,0,,12/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/119753',Germany,RHEINBERG WAR CEMETERY,3. A. 10.,
2047843,LARVIN,WILLIAM PATRICK,W P,0,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1594764',Germany,RHEINBERG WAR CEMETERY,Joint grave 9. E. 13-14.,
2047847,LAURENCE,JOSEPH FERNAND ROLLAND,J F R,0,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/104713',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,
2047839,LANNIGAN,WLLLIAM,W,24,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1821076',Germany,RHEINBERG WAR CEMETERY,9. A. 18.,"Son of Thomas and Jessie Lannigan, Of Wishaw, Lanarkshire."
2047841,LARKINS,HARRY WILLIAM,H W,0,,06/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'122145',Germany,RHEINBERG WAR CEMETERY,8. A. 19.,"Son of Charles Thomas James Larkins and Mary Ann Alice Larkins, of Hackney, London."
2047844,LASHLY,PETER ALEC,P A,22,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1208560',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. B. 3-19.,"Son of Charles Frederick Harry and Nellie May Lashly, of Emsworth, Hampshire."
2047848,LAUT,GEORGE WESTON,G W,25,,07/03/1945,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/202904',Germany,RHEINBERG WAR CEMETERY,9. B. 2.,"Son Of Weston and Mary Mertis Laut, of Calgary, Alberta, Canada."
2047328,GREGORY,GEORGE HENRY FORD GOODWIN,G H F G,0,Distinguished Flying Medal,17/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'141285',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. E. 2-6.,
2047309,GRAVES,ARTHUR WILLIAM BERT,A W B,29,,23/02/1945,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1616875',Germany,RHEINBERG WAR CEMETERY,12. H. 3.,"Husband of Audrey Muriel Graves, of Great Yarmouth, Norfolk."
2047312,GRAY,REGINALD WILFRED,R W,19,,31/08/1941,,Flight Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'553874',Germany,RHEINBERG WAR CEMETERY,1. A. 21.,"Son of David and Laure Marcelle Gray, of Southport, Lancashire."
2047315,GREAVISON,HARRY ELLIOTT,H E,22,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1379098',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. G. 7-10.,"Son of John and Mary Sarah Hopps, of Auckland Park, Co. Durham."
2047316,GREEN,ARTHUR STANLEY,A S,27,,24/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/107004',Germany,RHEINBERG WAR CEMETERY,2. G. 13.,"Son of William Arthur and Mary Ellen Green, of Delisle, Saskatchewan, Canada."
2047363,HAINES,IVAN CHARLES,I C,0,,08/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1257965',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,
2047576,HOWARTH,RONALD,R,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1080129',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 17-19.,"Son of John William and Sarah Hannah Howarth, of Middleton, Lancashire."
2047578,HOWELL,CECIL MORETON,C M,25,,16/09/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'70332',Germany,RHEINBERG WAR CEMETERY,5. E. 18.,"Son of Frederick Valentine and Kathleen Rose Howell, of Sutcombe, Devon. B.Sc., Engineering."
2047580,HOWITT,CAMPBELL CHALMERS,C C,28,,20/02/1945,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'233298',Germany,RHEINBERG WAR CEMETERY,12. B. 9.,"Son of John and Hannah Runcie Howitt, of Macduff, Banffshire; husband of Lina Armida Cilinda Howitt, of Macduff. M.A., LL.B. (Aberdeen)."
2047581,HOWLETT,ARTHUR DOUGLAS,A D,32,,23/09/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413335',Germany,RHEINBERG WAR CEMETERY,21. B. 12.,"Son of Arthur Edwin and Ethel Louise Howlett, of New Plymouth, Taranaki, New Zealand."
2047584,HOYNES,ROBERT BRACKENRIDGE,R B,25,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1342928',Germany,RHEINBERG WAR CEMETERY,11. C. 13.,"Son of John and Jeannie Brackenridge Hoynes; husband of Agnes Hoynes, of Campbeltown, Argyllshire."
2047586,HUCKNALL,REGINALD,R,27,,08/04/1945,,Corporal,Royal Corps of Signals,,"86 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2363362',Germany,RHEINBERG WAR CEMETERY,12. L. 15.,"Son of Albert and Lena Hucknall; husband of Dorothy Vera Hucknall, of Lowdham, Nottinghamshire."
2047587,HUDSON,HERBERT JOHN,H J,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1131558',Germany,RHEINBERG WAR CEMETERY,Joint grave 18. G. 15-16.,"Son of Herbert and Margaret Hudson, of Hull."
2047588,HUGHES,ALLEN WAKLEY,A W,30,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'921975',Germany,RHEINBERG WAR CEMETERY,10. A. 24.,"Son of Fredrick Allen Hughes, and of Alice Hughes (nee Wakley), of Teignmouth, Devon."
2047590,HUGHES,EDWARD PERCIVAL,E P,19,,02/04/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2724234',Germany,RHEINBERG WAR CEMETERY,13. C. 4.,"Son of Edward Bates Hughes and Margaret Ann Hughes, of Liverpool."
2047591,HUGHES,GARTH STEWART,G S,25,Distinguished Flying Cross,31/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413614',Germany,RHEINBERG WAR CEMETERY,10. C. 4.,"Son of Charles Stuart Parnell Hughes and Florence Alice Hughes, of Turramurra, New South Wales, Australia."
2047594,HUGHES,THOMAS,T,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1796514',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. F. 2-6.,
2047595,HUGHES,VICTOR STANLEY,V S,0,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1796312',Germany,RHEINBERG WAR CEMETERY,9. A. 21.,
2047597,HUGLI,WILLIAM PAUL,W P,0,,25/04/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/12224',Germany,RHEINBERG WAR CEMETERY,8. C. 9.,
2047599,HULSE,THOMAS MICKLE FRASER,T M F,0,,30/07/1942,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'46896',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. J. 12-18.,
2047602,HUMPHREY,ALEC FRANK,A F,23,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1207777',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. A. 1-6.,"Son of Sidney John and Jessie Harriet Humphrey, of Leyton, Essex."
2047605,HUMPHREYS,NOEL ROBERT SHAKESPEARE,N R S,20,Mentioned in Despatches,06/09/1943,,Flying Officer,Royal New Zealand Air Force,,623 (R.A.F.) Sqdn,,New Zealand,'414630',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 6-10.,"Son of Richard Edward and Helen Gabriel Humphreys, of Wellington City, New Zealand."
2047608,HUNT,CYRIL,C,31,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'911975',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. C. 11-13.,"Son of Richard and Charlotte Hunt; husband of Nancy Maxine Hunt, of Whitwell, Derbyshire."
2047610,HUNT,LESLIE WILLIAM,L W,22,,04/07/1943,,Flight Lieutenant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/17251',Germany,RHEINBERG WAR CEMETERY,Coll. grave 14. A. 2-7.,"Son of Arthur and Louisa Hunt; husband of Mavis M. Hunt, of Horsell, Surrey."
2047612,HUNT,STANLEY PRICE,S P,19,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'1867689',Germany,RHEINBERG WAR CEMETERY,5. B. 12.,"Son of William and Marie Hunt, of Woodgate, Birmingham; husband of Joan Hunt."
2047883,LEONARD,JAMES,J,24,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'1057682',Germany,RHEINBERG WAR CEMETERY,5. C. 13.,"Son of William and Mary Leonard, of Norris Green, Liverpool."
2047619,HUNTER,ROBERT,R,31,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1826736',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. C. 13-16.,"Son of Robert and Isabella Hunter, of Armadale, West Lothian; husband of Mary Hunter, of Armadale."
2047621,HUNTER,WILLIAM,W,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1567320',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 11-17.,"Son of Mrs. J. Hunter, of Dunfermline, Fife."
2047623,HUNTLEY,FRANCIS GEOEFREY,F G,21,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1165241',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. D. 6-18.,"Son of Francis Goodfellow Huntley, and of Ada Sarah Amelia Huntley, of Frome, Somerset."
2047884,LEONARD,JAMES,J,34,,03/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'2218704',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. C. 3-5.,"Son of Thomas and Elisabeth Leonard, of Liverpool; husband of Mary Jane Leonard, of Liverpool."
2047885,LESTER,ALBERT SEARLE,A S,32,,09/04/1945,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'786649',Germany,RHEINBERG WAR CEMETERY,12. J. 17.,"Husband of Nellie Lester, of Leeds, Yorkshire."
2047624,HURRELL,HERBERT GEORGE,H G,27,,21/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'161995',Germany,RHEINBERG WAR CEMETERY,9. L. 3.,"Son of Arthur Herbert and Helena Grace Hurrell, of Newport, Isle of Wight; husband of Doris Joy Rosina May Hurrell, of Newport."
2047629,HUTCHINSON,DANIEL JOHN,D J,0,,27/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1825513',Germany,RHEINBERG WAR CEMETERY,4. H. 19.,
2047625,HURSTWAITE,FRED JOSEPH,F J,19,,23/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432076',Germany,RHEINBERG WAR CEMETERY,9. B. 15.,"Son of John Christopher and Emily B. Hurstwaite, of Bondi Junction, New South Wales, Australia."
2047635,INGHAM,ERIC,E,23,,27/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'150115',Germany,RHEINBERG WAR CEMETERY,4. H. 21.,"Son of Harry and Amy Ingham, of Pudsey, Yorkshire."
2047669,JAY,BRINLEY PEARCE,B P,23,,17/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403745',Germany,RHEINBERG WAR CEMETERY,9. E. 3.,"Son of Albin Henry and Rhoda Annie Jay; husband of Agnes Freda Gilmour Jay, of Prestwick, Ayrshire, Scotland."
2047670,JEFFERIES,ERNEST NORMAN,E N,28,,09/06/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/54831',Germany,RHEINBERG WAR CEMETERY,1. F. 19.,"Son of Walter and Charlotte (Amy) Jefferies; husband of Ruby M. Jefferies, of Montreal, Province of Quebec, Canada."
2048036,McLAUCHLAN,RICHARD ALEXANDER,R A,25,,20/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3319632',Germany,RHEINBERG WAR CEMETERY,12. F. 17.,"Son of Donald and Evelyn McLauchlan, of Ainsdale, Southport, Lancashire."
2048058,McMORRINE,ALEXANDER WATSON,A W,22,,03/12/1942,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'551156',Germany,RHEINBERG WAR CEMETERY,18. D. 1.,"Son of Robert McMorrine, and of Mina Seaton McMorrine (nee Dickson), of Leven, Fife."
2048061,McNALLY,ROBERT WILLIAM STEPHEN,R W S,26,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1028538',Germany,RHEINBERG WAR CEMETERY,9. J. 1.,"Son of Robert and Agnes McNally, of Lisburn, Co. Antrim, Northern Ireland."
2048064,McNIVEN,PETER,P,0,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'1826326',Germany,RHEINBERG WAR CEMETERY,14. B. 2.,
2048066,McPHERSON,CORAN LYMAN,C L,28,,06/09/1943,,Flying Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'J/14996',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 1-4.,"Son of Oran L. McPherson and Cora L. McPherson; husband of F. Irene McPherson, of Vancouver, British Columbia, Canada."
2048067,McQUADE,WILLIAM,W,0,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'154653',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. L. 12-14.,
2047889,LETTS,LESLIE,L,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'946122',Germany,RHEINBERG WAR CEMETERY,Sp. Mem. 3. F. 20.,"Son of Albert and Edith Letts, of Caunsall, Worcestershire."
2047890,LEUCHARS,DAVID,D,22,,20/02/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2766342',Germany,RHEINBERG WAR CEMETERY,12. C. 11.,"Son of Alfred and Rose Ann Leuchars, of Kirriemuir, Angus."
2047893,LEVESQUE,JOSEPH PIERRE OCTAVE VICTOR,J P O V,22,,18/03/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/86441',Germany,RHEINBERG WAR CEMETERY,9. J. 22.,"Son of Joseph Elzeard Levesque and Bernadette Levesque, of Montreal, Province of Quebec, Canada."
2047900,L'HIRONDELLE,PATRICK BERNARD,P B,0,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,114 (R.A.F.) Sqdn,,Canadian,'R/61124',Germany,RHEINBERG WAR CEMETERY,1. F. 7.,
2047897,LEWIS,JOHN,J,22,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1526100',Germany,RHEINBERG WAR CEMETERY,2. H. 6.,
2047901,LIDDELL,ERIC BECK SQUIBS,E B S,24,,11/12/1940,,Flying Officer,Royal Air Force,,(50 Sqdn.),,United Kingdom,'40234',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. D. 16-19.,"Son of Hazel Beck Liddell; husband of Olive Liddell, of Ketton, Rutland."
2047904,LILLEY,GEORGE ALFRED,G A,22,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1477306',Germany,RHEINBERG WAR CEMETERY,3. D. 6.,"Son Of John Thomas Lilley and Elizabeth Lilley, Of Smethwick, Staffordshire."
2047907,LINDSAY,WILLIAM,W,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1562901',Germany,RHEINBERG WAR CEMETERY,10. B. 18.,"Son Of William and Alexina Miller Lindsay, of Dundee."
2047908,LITTLE,STUART WALKER,S W,30,Distinguished Flying Cross,25/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,582 (R.A.F.) Sqdn,,Canadian,'J/21422',Germany,RHEINBERG WAR CEMETERY,6. A. 5.,"Son Of Arthur John and Mary Christine Little, Of Agincourt, Ontario, Canada."
2047931,LOWE,HORACE,H,0,,05/04/1945,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4461565',Germany,RHEINBERG WAR CEMETERY,12. K. 17.,
2047910,LIVINGSTON,ROBERT ANDREW,R A,21,Distinguished Flying Cross,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/17110',Germany,RHEINBERG WAR CEMETERY,3. C. 2.,"Son Of Mr. and Mrs. P. R. Livingston, Of Norwood, Manitoba. Canada."
2048198,MITCHELL,JAMES BAIRD,J B,0,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1825675',Germany,RHEINBERG WAR CEMETERY,5. C. 22.,
2047917,LOCKWOOD,LEONARD,L,0,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1451159',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. C. 2-8.,
2047919,LOFTHOUSE,MAURICE WILLIAM,M W,28,,03/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'655598',Germany,RHEINBERG WAR CEMETERY,17. B. 15.,"Son of William and Louisa Alice Lofthouse, of Lupset, Wakefield, Yorkshire. Formerly of the Royal Artillery."
2047924,LORING,CLIFFORD KITCHENER,C K,28,,11/04/1945,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2657969',Germany,RHEINBERG WAR CEMETERY,12. A. 17.,
2047922,LONG,HENRY WILLIAM,H W,22,,16/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'120559',Germany,RHEINBERG WAR CEMETERY,5. E. 15.,"Son of Henry William and Lucy Edith Long, of Forest Gate, Essex."
2047925,LOUGHNAN,WALTER KEITH,W K,20,,04/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429465',Germany,RHEINBERG WAR CEMETERY,5. B. 20.,"Son of Walter William and Arlie Colleen Loughnan, of Mitchell, Queensland, Australia."
2047936,LUCK,ALBERT,A,19,,23/11/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14646633',Germany,RHEINBERG WAR CEMETERY,13. D. 17.,"Son of Alfred and Sarah Elizabeth Luck, of Ware. Hertfordshire."
2047946,LUPTON,FRED,F,29,,16/09/1942,,Pilot Officer,Royal Air Force,,27 O.T.U.,,United Kingdom,'49838',Germany,RHEINBERG WAR CEMETERY,4. B. 20.,"Son of James William Lupton, and of Ellen Maria Lupton, of Ramsgate, Kent."
2047952,LYNCH,JOHN,J,21,,21/02/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723420',Germany,RHEINBERG WAR CEMETERY,12. A. 7.,Son of George and Catherine Lynch.
