Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010232,BRINGMANN,KARL,K,0,,30/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 225,
6010233,BRINKMANN,JOHANN,J,0,,14/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 384,
6009242,LINDENTHAL,PAUL JOSEF,P J,0,,09/10/1918,,Musketier,German Army,,9./I.R.454,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 394,
6009243,LINK,JAKOB,J,0,,29/05/1915,,Musketier,German Army,,9./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 79,
6009244,LINKE,PAUL BERNHARD,P B,0,,04/12/1918,,Soldat,German Army,,8./R.I.R.241,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 164,
6009245,LINKE,CARL,C,0,,28/02/1919,,Wehrmann,German Army,,1./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 224,
6008435,ALMES,HERMANN,H,0,,05/12/1918,,Musketier,German Army,,8./I.R.393,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 165,
6009269,MAASS,WILLY,W,0,,27/04/1916,,Soldat,German Army,,9./R.I.R.216,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 111,
6009270,MACIAK,STANISLAUS,S,0,,21/11/1918,,Gefreiter,German Army,,1./I.R.395,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 91,
6009271,MACKELDAY,PAUL,P,0,,24/08/1917,,Gefreiter,German Army,,9./I.R.94,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 4,
6009272,MAHL,JOSEPH,J,0,,25/02/1919,,Infanterist,German Army,,7./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 100,
6008469,BATZ,PAUL WILHELM,P W,0,,24/12/1918,,Musketier,German Army,,5./R.I.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 102,
6008470,BAUER,JAKOB,J,0,,23/11/1918,,Grenadier,German Army,,12./Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 211,
6008471,BAUER,JOHANN,J,0,,04/05/1917,,Infanterist,German Army,,3./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 11 Grave 167,
6008472,BAUER,KARL,K,0,,17/05/1917,,Musketier,German Army,,M.G.K./Fues.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 249,
6008536,BLUM,MAX,M,0,,17/11/1918,,Musketier,German Army,,M.W.Kp./R.I.R.86,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 174,
6008537,BLUM,WILHELM,W,0,,13/05/1919,,Gefreiter,German Army,,8./I.R.363,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 247,
6008933,HOFMANN,AUGUST,A,0,,01/11/1918,,Gefreiter,German Army,,4./R.I.R.8.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 310,
6008934,HOFMANN,FRIEDRICH WILHELM,F W,0,,04/11/1918,,Musketier,German Army,,11./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 25,
6008935,HOFMANN,HERMANN,H,0,,27/10/1918,,Soldat,German Army,,10./I.R.466,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 187,
6008936,HOFMANN,PAUL,P,0,,27/11/1918,,Infanterist,German Army,,10./I.R.94,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 417,
6009299,MAY,KARL,K,0,,10/08/1916,,Unteroffizier,German Army,,9./R.I.R.110,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 233,
6009300,MAYER,FRIEDRICH,F,0,,27/04/1918,,Sergeant,German Army,,8./Fues.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 92,
6009301,MAYER,CASPER,C,0,,03/11/1916,,Grenadier,German Army,,2./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 386,
6009302,MECHLER,GUSTAV,G,0,,26/10/1918,,Gefreiter,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 372,
6008885,HELMUTH,WILHELM JOHANNES FRIEDRICH,W J F,0,,09/11/1918,,Leutnant,German Army,,10./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 14,
6008886,HEMPEL,OTTO,O,0,,26/11/1918,,Soldat,German Army,,1./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 71,
6008887,HENNIGES,HEINRICH FRIEDRICH LUDWIG,H F L,0,,17/08/1918,,Musketier,German Army,,2./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 95,
6008888,HENNING,FRIEDRICH AUGUST,F A,0,,02/09/1918,,Vizefeldwebel,German Army,,5./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 524,
6009893,VAN DER HEYDEN,PETER,P,0,,23/01/1918,,Soldat,German Army,,1./R.I.R.7,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 155,
6009894,VON DER HOEHE,MAXIMILIAN,M,0,,12/12/1918,,Gefreiter,German Army,,4./F.A.R.233,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 41,
6008566,BRANDT,WILHELM,W,0,,14/03/1919,,Leutnant,German Army,,11./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 281,
6008567,BRANDT,WILLY,W,0,,29/11/1918,,Unteroffizier,German Army,,3./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 40,
6008568,BRATZ,HERMANN,H,0,,27/06/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 318,
6008598,BUECHTMANN,HEINRICH,H,0,,25/09/1917,,Musketier,German Army,,7./I.R.455,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 302,
6008599,BUCHZIK,LORENZ,L,0,,13/11/1918,,Gefreiter,German Army,,3.M.G.K./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 11 Grave 161,
6008600,BUHELLER,KARL,K,0,,31/10/1919,,Leutnant,German Army,,1./Bayer.A.R.12,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 153,
6009325,METZLER,OTTO,O,0,,22/11/1918,,Leutnant,German Army,,2./Rdf.Battr.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 129,
6009347,MORY,HERBERT WALTER,H W,0,,28/02/1919,,Leutnant,German Army,,7./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 214,
6009348,MOSBACH,EMIL,E,0,,04/11/1918,,Leutnant,German Army,,3./Fuss.A.Btl.56,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 9,
6009385,NAUMANN,ALWIN RICHARD,A R,0,,03/11/1916,,Unteroffizier,German Army,,5./R.I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 385,
6009870,ULBRICH,PAUL ALFRED,P A,0,,15/11/1918,,Soldat,German Army,,10./R.I.R.242,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 123,
6009872,ULMER,EUGEN,E,0,,27/07/1916,,Musketier,German Army,,1./R.I.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 110,
6009892,VON DEN STEINEN,HERMANN,H,0,,19/08/1917,,Landwehrmann,German Army,,12./Ldw.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 537,
6009663,STOCKBAUER,FRANZ,F,0,,30/11/1918,,Gefreiter,German Army,,10./Bayer.R.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 1 Grave 8,
6009664,STOCKER,AUGUST,A,0,,22/07/1916,,Soldat,German Army,,3./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 206,
6009869,UDHARDT,HERMANN RICHARD,H R,0,,11/12/1918,,Gefreiter,German Army,,1./I.R.477,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 46,
6009318,MENIG,JOSEF FERDINAND,J F,0,,06/12/1918,,Infanterist,German Army,,5./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 382,
6009319,MENZ,HERMANN,H,0,,05/04/1917,,Reservist,German Army,,9./I.R.96,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 259,
6009320,MERKEL,HEINRICH,H,0,,11/06/1919,,Unteroffizier,German Army,,7./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 542,
6009295,MATTHIAS,WILLY MAX,W M,0,,27/10/1918,,Vizefeldwebel,German Army,,8.Nachr.Mittel.Abt./I.R.162,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 24,
6009296,MATUSZAK,STANISLAUS,S,0,,12/11/1918,,Unteroffizier,German Army,,10./R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 136,
6009297,NAUERTH,FRIEDRICH,F,0,,26/09/1916,,Ersatz-Reservist,German Army,,7./R.I.R.216,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 93,
6009321,MERKER,KARL,K,0,,31/08/1918,,Vizefeldwebel,German Army,,2./R.I.R.29,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 41,
6009322,MERKLE,ERNST HEINRICH,E H,0,,13/11/1918,,Schuetze,German Army,,M.G.Ss.Tr.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 42,
6009323,MESTCHEN,ERWIN,E,0,,24/07/1916,,Gefreiter,German Army,,8./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 229,
6009324,METZMACHER,KARL,K,0,,26/10/1918,,Musketier,German Army,,3./I.R.56,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 188,
6009349,MOSER,MAX,M,0,,05/11/1918,,Unteroffizier,German Army,,9./R.I.R.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 171,
6009350,MOSER,OTTO,O,0,,27/11/1918,,Gefreiter,German Army,,9./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 414,
6009351,MUHR,WOLFGANG,W,0,,13/02/1919,,Soldat,German Army,,5./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 416,
6009352,MUELLER,ADAM,A,0,,22/11/1918,,Gefreiter,German Army,,6./18.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 186,
6009353,MUELLER,ANTON,A,0,,03/11/1918,,Unteroffizier,German Army,,Sturm.Battr.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 166,
6009377,MUETTER,JOSEF,J,0,,19/11/1918,,Ersatz-Reservist,German Army,,4./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 423,
6009378,NAGEL,FRITZ,F,0,,27/02/1919,,Soldat,German Army,,6./I.R.181,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 99,
6009379,NAGEL,FRIEDRICH,F,0,,23/02/1919,,Infanterist,German Army,,12./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 264,
6009380,NAGEL,PAUL,P,0,,26/06/1919,,Vizefeldwebel,German Army,,1./M.G.Ss.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 148,
6009381,NAHSTAEDT,ARNOLD,A,0,,26/10/1918,,Gefreiter,German Army,,1./R.Pion.Kp.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 2 Grave 41,
6009382,NAMISLO,JOHANN,J,0,,18/11/1918,,Gefreiter,German Army,,12./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 57,
6009383,NAPIRALSKI,LADISLAUS,L,0,,21/08/1916,,Wehrmann,German Army,,12./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 263,
6009384,NAUJOKS,FRITZ,F,0,,01/01/1919,,Schuetze,German Army,,1.M.G.K./I.R.373,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 95,
6009891,VOLLRATH,ROBERT KARL GUSTAV,R K G,0,,20/11/1918,,Musketier,German Army,,12./I.R.66,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 80,
6009895,VON RAUCHHAUPT,HANS-CHRISTOPH,H C,0,,13/10/1917,,Hauptmann,German Army,,Stab I.Btl./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 3 Grave 34,
6009896,VOSS,OTTO,O,0,,18/05/1918,,Musketier,German Army,,11./Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 88,
6009897,WAGENER,BRUNO,B,0,,09/02/1919,,Soldat,German Army,,2./I.R.473,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 539,
6009898,WAGNER,AUGUST,A,0,,01/11/1918,,Gefreiter,German Army,,6./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 23,
6009899,WAGNER,HEINRICH,H,0,,29/04/1918,,Landsturmmann,German Army,,5./R.I.R.103,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 62,
6010200,TIEDKE,HANS,H,0,,20/05/1918,,Vizefeldwebel,German Air Force,,Bogohl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 219,
6010201,VON THOMSEN,FRIEDRICH,F,24,,28/01/1918,,Leutnant,German Air Force,,3.Bosta.14,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 10a (Jt.),
6009918,WASCHKOWITZ,RUDOLF THEODOR,R T,0,,07/12/1918,,Musketier,German Army,,Pion.Kp./I.R.31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 136,
6009919,WEBER,ALOIS,A,0,,09/11/1918,,Gefreiter,German Army,,Nachr.Abt./I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 308,
6009920,WEBER,ERNST,E,0,,02/08/1916,,Musketier,German Army,,2./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 1 Grave 2,
6009921,WEBER,FRITZ,F,0,,05/11/1918,,Leutnant,German Army,,10./Bayer.R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 4,
6009922,WEBER,OTTO,O,0,,18/05/1919,,Offizierstellvertreter,German Army,,2./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 110,
6009923,WEBER,WILHELM,W,0,,03/12/1918,,Gefreiter,German Army,,4./I.R.121,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 173,
6009924,WEGELEIN,JOHANN,J,0,,05/11/1916,,Soldat,German Army,,3./R.I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 205,
6009925,WEGERLE,HEINRICH,H,0,,18/04/1919,,Ersatz-Reservist,German Army,,2./I.R.118,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 275,
6009947,WERNER,MAX,M,0,,15/10/1918,,Soldat,German Army,,5./I.R.104,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 84,
6009948,WERNER,WILHELM,W,0,,13/02/1919,,Landsturmmann,German Army,,9./R.I.R.228,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 242,
6009949,WESSEL,THEODOR,T,0,,25/01/1919,,Musketier,German Army,,6./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 410,
6009950,WESTIUS,KURT,K,0,,21/09/1918,,Musketier,German Army,,8./I.R.68,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 31,
6009951,WESTPHAL,RUDOLF FRIEDRICH,R F,0,,20/11/1918,,Musketier,German Army,,7./I.R.463,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 81,
6008628,DADE,MAX KARL HEINRICH,M K H,0,,03/02/1919,,Jaeger,German Army,,2./Jaeg.Btl.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 517,
6008629,DALKOWSKI,ADAM,A,0,,26/11/1918,,Unteroffizier,German Army,,1./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 58,
6009952,WETZEL,KURT,K,0,,19/11/1918,,Unteroffizier,German Army,,9./I.R.132,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 7,
6009973,WINGERT,LUDWIG,L,0,,15/01/1918,,Soldat,German Army,,9./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 113,
6009974,WINKEL,WILHELM,W,0,,09/12/1918,,Vizefeldwebel,German Army,,3.M.G.K./Gren.R.115,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 163,
6009975,WINKLER,ARTUR PAUL,A P,0,,05/12/1918,,Soldat,German Army,,6./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 378,
6009977,WINTER,JOHANN HEINRICH ADOLF,J H A,0,,23/10/1918,,Musketier,German Army,,6./I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 285,
6009976,WINTER,HERMANN,H,0,,27/02/1917,,Musketier,German Army,,5./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 5 Grave 53,
6009978,WINTER,JOSEF,J,0,,11/12/1918,,Gefreiter,German Army,,11./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 26,
6009979,WINTER,XAVER,X,0,,07/12/1918,,Soldat,German Army,,11./Bayer.R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 90,
6009980,WIRTH,OTTO,O,0,,21/12/1918,,Unteroffizier,German Army,,2./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 181,
6010223,BENNING,EMIL JOHANNES AUGUST,E J A,0,,02/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 239,
6010224,BERGER,HANS,H,0,,03/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 8,
6010225,BICKEL,CHRISTIAN,C,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 8,
6010226,BIERKAMP,ALBERT,A,0,,28/01/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 369,
6010227,BIERMANN,FRITZ,F,0,,02/01/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 300,
6010228,BOETTCHER,PAUL,P,0,,25/01/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 41,
6008657,DITTRICH,AUGUST,A,0,,09/12/1918,,Unteroffizier,German Army,,Fuss.A.Battr.243,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 115,
6008658,EBEL,JOHANNES,J,0,,09/09/1918,,Musketier,German Army,,11./I.R.450,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 300,
6008659,EBERT,OTTO,O,0,,08/08/1916,,Musketier,German Army,,R.I.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 256,
6008660,ECK,KARL BRUNO,K B,0,,19/11/1918,,Soldat,German Army,,1./I.R.154,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 175,
6008684,DRESEL,EMIL,E,0,,28/02/1919,,Ersatz-Reservist,German Army,,8./R.I.R.110,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 91,
6008685,DREWS,HEINRICH,H,0,,07/11/1915,,Gefreiter,German Army,,1./1.G.R.z.F.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 117,
6008686,DRYGALLA,EMIL ADOLF,E A,0,,09/06/1916,,Musketier,German Army,,6./Fues.R.35,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 219,
6009684,STUCKL,EMIL,E,0,,08/05/1917,,Wehrmann,German Army,,9./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 142,
6009685,STUHT,KARL,K,0,,24/11/1918,,Infanterist,German Army,,7./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 15,
6009686,STUMPFLER,KARL,K,0,,07/12/1918,,Unteroffizier,German Army,,3./11.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 157,
6009411,NORAS,PETER,P,0,,10/04/1919,,Soldat,German Army,,2./R.F.A.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 59,
6009412,NORDHAUS,THEODOR,T,0,,16/11/1918,,Infanterist,German Army,,1./R.I.R.71,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 130,
6009413,NYMS,JOSEF,J,0,,07/10/1918,,Garde-Fuesilier,German Army,,5./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 396,
6009414,OBERDORFER,ANTON,A,0,,07/12/1918,,Soldat,German Army,,5./R.I.R.248,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 513,
6009415,OBERLANDER,JOHANNES REINHOLD,J R,0,,28/02/1919,,Musketier,German Army,,11./I.R.165,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 96,
6009416,OBERMEIER,FRIEDRICH WILHELM,F W,0,,20/11/1918,,Gefreiter,German Army,,10./R.I.R.244,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 99,
6009417,OBERMEYER,BERNHARD,B,0,,18/11/1918,,Unteroffizier,German Army,,1.M.G.K./R.I.R.232,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 165,
6009418,OBERT,JOSEF PAUL,J P,0,,28/11/1918,,Infanterist,German Army,,1.M.G.K./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 37,
