Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2053531,CREESE,ARTHUR GEORGE,A G,28,,31/12/1941,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX42490',Singapore,KRANJI WAR CEMETERY,5. C. 15.,
2053583,DASAPPA,,,26,,02/09/1943,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'658',Singapore,KRANJI WAR CEMETERY,41. E. 3.,"Son of Karchea, of Lourd Nagar, Mysore, India."
2053609,DEAMER,STANLEY,S,37,,13/04/1945,,Driver,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/227538',Singapore,KRANJI WAR CEMETERY,7. A. 12.,
2053537,CRISP,THOMAS JOHN,T J,24,,13/02/1942,,Private,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX10048',Singapore,KRANJI WAR CEMETERY,3. C. 6.,Son of William and Minnie Laura Crisp.
2053538,CROMPTON,HAROLD,H,26,,12/08/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534653',Singapore,KRANJI WAR CEMETERY,10. A. 14.,"Husband of Edith Crompton, of Tottington, Lancashire."
2053574,DANIELS,BASIL FREDERICK,B F,22,,11/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774514',Singapore,KRANJI WAR CEMETERY,17. B. 16.,
2053539,CROOKSHANKS,JOHN,J,31,,12/08/1945,,Bandsman,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877424',Singapore,KRANJI WAR CEMETERY,16. E. 7.,"Son of Edith M. Crookshanks, of Aberdeen."
2053540,CROSS,GEORGE,G,24,,15/02/1942,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1449545',Singapore,KRANJI WAR CEMETERY,17. B. 4.,"Son of Charles Cross, and of Lucy Emma Cross, of Easington, Oxfordshire."
2053541,CROSS,PHILLIP,P,25,,24/03/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13952',Singapore,KRANJI WAR CEMETERY,2. C. 9.,"Son of Albert Edwin and Amy Margaret Cross, of Brisbane, Queensland, Australia."
2053542,CROSSE,PERCY FREDERICK,P F,23,,08/03/1940,,Sapper,Royal Engineers,,34 Fortress Coy.,,United Kingdom,'1871401',Singapore,KRANJI WAR CEMETERY,35. G. 18.,Son of Lily Crosse.
2053543,CROUCH,GEORGE HENRY,G H,27,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35386',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 11.,"Son of George Henry and Louie Maude Crouch, of Sydney, New South Wales, Australia."
2053544,CROWTHER,THOMAS,T,34,,06/12/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276896',Singapore,KRANJI WAR CEMETERY,16. D. 4.,
2053549,CUMMING,HENRY JAMES,H J,21,,24/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Scorpion,,United Kingdom,'D/JX 191162',Singapore,KRANJI WAR CEMETERY,35. B. 6.,
2053545,CROXSON,ALBERT ROSS,A R,25,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40623',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 9.,"Son of Robert Ross Croxson and Lucy Croxson, of Austinmer, New South Wales, Australia."
2053546,CROZIER,BEN ROY,B R,20,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'QX22245',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. E. 12.,"Son of Roy Ross Crozier and Beatrice Ethel Crozier, of Wentworth, New South Wales, Australia."
2053547,CULLY,THOMAS JOHN,T J,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX26584',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 15.,"Son of Samuel John and Mary Jane Cully, of Lucknow, New South Wales, Australia."
2053548,CUMISKEY,PATRICK JAMES,P J,29,,28/07/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11211',Singapore,KRANJI WAR CEMETERY,4. A. 5.,"Son of William John and Margaret Adelaide Cumiskey, of North Ward, Queensland, Australia."
2053550,CUMMINS,HENRY GEORGE,H G,29,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX41825',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 14.,"Son of George and Edith Cummins, of South Brisbane, Queensland, Australia."
2053551,CUNNINGHAM,ALFRED THOMAS,A T,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17706',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 7.,"Son of Charles Herbert and Elizabeth Cunningham, of Bellevue, Western Australia."
2053552,CUNNINGHAM,JOHN GORING,J G,22,,11/02/1942,14/02/1942,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1085203',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. A. 3.,"Son of John Andrew and Gertrude Cunningham, of Eccles, Lancashire."
2053553,CUNNINGHAM,JOHN MERVYN,J M,23,,11/01/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5808',Singapore,KRANJI WAR CEMETERY,5. A. 6.,"Son of Charles Frederick Perrin Cunningham and Jane Cunningham, of Launceston, Tasmania, Australia."
2053554,CURNOW,FRANCIS LYLE,F L,24,,12/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX3446',Singapore,KRANJI WAR CEMETERY,1. A. 10.,"Son of Carlyle and Naomi Curnow; husband of Gladys Jean Curnow, of Victoria Park, Western Australia."
2053555,CURRAN,PATRICK VALENTINE,P V,37,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX29612',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. D. 14.,
2053556,CURREY,ROSS,R,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59141',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 4.,"Son of Flora Jean Currey, of Leichhardt, New South Wales, Australia."
2053557,CURRIE,ULRIC ALGERNON,U A,54,,08/08/1942,,Captain,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,10. A. 8.,"Son of Algernon and Claire Gertrude Currie; husband of Mary Joyce Currie, of Rondebosch, Cape Province, South Africa. Mentioned in Despatches, 1914-18 War."
2053558,CURSON,,H,0,,16/07/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14947742',Singapore,KRANJI WAR CEMETERY,31. A. 19.,
2053559,CURTIS,ELWIN JOHN,E J,24,,19/03/1944,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15113',Singapore,KRANJI WAR CEMETERY,2. B. 6.,"Son of William Scott Curtis and Mary Ann Curtis, of Ravenshoe, Queensland, Australia."
2053560,CURTIS,LESLIE WILLIAM,L W,30,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35231',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. D. 17.,"Son of William John and Annie Maria Curtis, of Wagga Wagga, New South Wales, Australia."
2053561,CUSHING,HENRY HEAVINGHAM,H H,39,,07/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Gen. Hosp.,,Australian,'QX20849',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Fredrick Robert and Sarah Cushing; husband of Avis Mabel Doris Cushing, of Manly, Queensland, Australia."
2053562,CUTHBERT,WILLIAM JOHN,W J,22,,13/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013915',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,"Son of William Thomas Cuthbert and Charlotte Emily Cuthbert, of Bolton, Lancashire."
2053563,CUTHBERTSON,SAMUEL,S,38,,07/05/1945,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'309572',Singapore,KRANJI WAR CEMETERY,16. D. 15.,
2053564,CUTLACK,CECIL WILLIAM ROBIN,C W R,0,,24/01/1942,,Captain,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'78249',Singapore,KRANJI WAR CEMETERY,29. A. 14.,
2053565,CUTLER,HENRY JOHN,H J,26,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40561',Singapore,KRANJI WAR CEMETERY,28. D. 18.,"Son of Charles Robert and Mary Josephine Cutler, of Burwood, New South Wales, Australia."
2053566,CUTTS,GEORGE THOMAS,G T,22,,19/01/1942,,Warrant Officer Class I,Royal Artillery,Indian Army Corps of Clerks,,attd.,United Kingdom,'838026',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 7.,Son of Richard and Mary Cutts.
2053567,DAKERS,COLIN HUGH,C H,0,Military Cross,14/02/1942,,Captain,Federated Malay States Volunteer Force,Royal Artillery,,attd. 135 (The Hertfordshire Yeomanry) Field Regt.,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. A. 4.,"Husband of W. T. Dakers, of St. Albans, Hertfordshire."
2053577,DARBYSHIRE,WILLIAM ANDREW,W A,26,,07/02/1945,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13895',Singapore,KRANJI WAR CEMETERY,35. G. 19.,
2053578,DARCH,ARTHUR,A,25,,14/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953037',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. B. 16-18.,
2053568,DAL BAHADUR RANA,,,17,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7700',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Parje Rana and Bhumi, of Bora, Nepal."
2053569,DALGETTY,BAIN,B,30,,22/01/1944,,Corporal,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'7512',Singapore,KRANJI WAR CEMETERY,16. B. 5.,"Son of William and Betsy Chalmers Dalgetty, of Brechin, Angus."
2053570,DALTON,ALAN WILLIAM,A W,31,,23/04/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Fd. Pk.,,Australian,'VX61666',Singapore,KRANJI WAR CEMETERY,2. A. 6.,"Son of Alexander and Flora Dalton; husband of Daisy Irene Dalton, of Kensington, Victoria, Australia."
2053571,DALTON,STANHOPE JAMES,S J,38,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43075',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 18. D. 18.,"Son of William Joseph and Mary Dalton; husband of Winnifred Lillian Dalton, of Ormond, Victoria, Australia."
2053572,DANIEL,,,23,,20/02/1945,,Cook,Royal Indian Army Service Corps,,,attd. 11th Indian R.H.Q.,Indian,'F/745165',Singapore,KRANJI WAR CEMETERY,33. A. 17.,"Son of Jawala Singh, of Christian Town, Lahore, Pakistan."
2053573,DANIEL,GEORGE HENRY,G H,23,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72069',Singapore,KRANJI WAR CEMETERY,5. B. 9.,"Son of Richard Henry and Jessie Alice Daniel; husband of Florence Maisie Daniel, of Hay, New South Wales, Australia. Sp. Mem. ""C""."
2053576,DARBYSHIRE,FRANK,F,25,,22/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855711',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 29. D. 16.,"Son of Alfred and Mary Ellen Darbyshire, of Barking, Essex."
2053579,DARLEY,HENRY WILLIAM,H W,26,,21/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5770804',Singapore,KRANJI WAR CEMETERY,29. D. 12.,"Son of Francis Henry William and Priscilla Darley; husband of Gladys Louisa Darley, of Wymondham, Norfolk."
2053580,DARVELL,EDWARD JAMES,E J,37,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29941',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 1.,Son of William John and Elizabeth Jane Darvell.
2053581,DARWALL,JOHN EVELYN DESMOND,J E D,24,,26/01/1942,,Lieutenant,Royal Navy,,H.M.S. Sultan,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. B. 7.,"Son of Captain William Henry Darwall, R.N., and Eda Emmeline Darwall, of Rochester, Kent."
2053582,DAS,,S S,41,,17/08/1944,,Wine Waiter,9th Gurkha Rifles,,2nd Bn.,,Indian,'GSF/7258',Singapore,KRANJI WAR CEMETERY,43. A. 6.,"Son of Samuel Sagayam and Seralammat, of Thosandilishts, Madras, India."
2053584,DAVEY,REGINALD JAMES,R J,34,,24/03/1942,,Lance Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1063419',Singapore,KRANJI WAR CEMETERY,8. A. 12.,"Son of James and Sarah Jane Davey; husband of Nellie Davey, of Bitterne, Southampton."
2053585,DAVIDSON,DAVID,D,0,,29/08/1945,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Sultan,,United Kingdom,'P/MX52321',Singapore,KRANJI WAR CEMETERY,16. E. 12.,
2053586,DAVIES,ARTHUR GALLIMORE,A G,27,,10/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX12571',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 10.,"Son of Arthur and Charlotte Mary Davies; husband of Mabel Betty Davies, of Randwick, New South Wales, Australia."
2053587,DAVIES,CARADWIG MORGAN,C M,34,,07/02/1942,,Corporal,Corps of Military Police,,,,United Kingdom,'3954983',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. B. 5.,"Son of Timothy and Sarah Davies, of Manordilo, Carmarthenshire."
2053588,DAVIES,EVAN LEONARD,E L,37,,02/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643873',Singapore,KRANJI WAR CEMETERY,15. C. 15.,"Son of John and Lizzie Ann Davies, of Gadlys, Aberdare, Glamorgan."
2053589,DAVIES,JOSEPH EDGAR,J E,25,,25/08/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530313',Singapore,KRANJI WAR CEMETERY,16. E. 9.,
2053590,DAVIES,LEWIS,L,26,,09/04/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1492724',Singapore,KRANJI WAR CEMETERY,33. B. 9.,"Son of Griffith and Mary Davies, of Towyn, Merionethshire."
2053591,DAVIES,PHILIP AUSTEN,P A,27,,07/03/1942,15/03/1942,Lieutenant,Royal Artillery,,"512 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'121697',Singapore,KRANJI WAR CEMETERY,8. A. 9.,"Son of James Phillips Davies and Violet Helen Davies, of Westbury-on-Trym, Bristol."
2053592,DAVIES,RICHARD DESMOND,R D,31,,01/04/1942,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1867338',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Richard Henry and Mabel Davies, of Wolverhampton."
2053738,EMERY,WILFRED,W,0,,31/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1661571',Singapore,KRANJI WAR CEMETERY,11. A. 15.,
2053593,DAVIES,TREVOR,T,33,,27/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX27457',Singapore,KRANJI WAR CEMETERY,3. D. 1.,"Son of Lewis and Maud Davies; husband of Lilian Mabel Davies, of Mosman, New South Wales, Australia."
2053594,DAVIES,WALTER,W,0,,18/07/1940,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'541173',Singapore,KRANJI WAR CEMETERY,37. A. 8.,
2053595,DAVIS,ALFRED JOHN,A J,38,,02/06/1943,,Gunner,Royal Artillery,,48 Bty. 21 Lt. A.A. Regt.,,United Kingdom,'1764042',Singapore,KRANJI WAR CEMETERY,13. C. 17.,"Son of Herbert and Lydia Davis; husband of Phyllis Jessie Nancy Davis, of Whitchurch, Oxfordshire."
2053603,DAWSON,WILLIAM,W,27,,26/05/1941,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875944',Singapore,KRANJI WAR CEMETERY,35. G. 20.,Son of Robert and Elizabeth Dawson.
2053604,DAY,GEORGE,G L,25,,07/11/1941,,Cadet,Malayan Volunteer Air Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. A. 9.,
2053596,DAVIS,BERTIE ALBERT,B A,37,,05/02/1942,15/02/1942,Serjeant,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4796850',Singapore,KRANJI WAR CEMETERY,8. B. 7.,
2053597,DAVIS,ROY,R,28,,13/10/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX27101',Singapore,KRANJI WAR CEMETERY,2. D. 3.,"Son of Mrs. B. Davis, of Carlingford, New South Wales, Australia."
2053598,DAVISON,FREDERICK TERENCE,F T,22,,29/07/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1085842',Singapore,KRANJI WAR CEMETERY,14. B. 16.,"Son of Frederick Charles and Ellen Louise Davison, of York."
2053599,DAVISON,PETER DOUGLAS,P D,26,,18/04/1946,,Lieutenant,Essex Regiment,Northamptonshire Regiment,,attd. 1st Bn. ,United Kingdom,'331870',Singapore,KRANJI WAR CEMETERY,11. C. 13.,"Son of John Douglas Davison and Elizabeth Davison, of Braintree, Essex."
2053600,DAWES,FRANCIS,F,22,,15/02/1942,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'862151',Singapore,KRANJI WAR CEMETERY,15. C. 16.,"Son of Christopher Gudgeon Dawes and Rose Dawes, of Skerton, Lancashire."
2053601,DAWKINS,CLARENCE BARTON,C B,41,,11/02/1942,,Major,Australian Division,,HQ. 8,,Australian,'NX34726',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 9.,"Son of Arthur and Eliza Dawkins; husband of Jessie Gladys Dawkins, of Strathfield, New South Wales, Australia."
2053602,DAWSON,PERCIVAL WILLIAM,P W,32,,28/01/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11067',Singapore,KRANJI WAR CEMETERY,Coll. grave 23. E. 1-3.,"Son of Samuel and Hannah Dawson; husband of Beatrice Evelyn Dawson, of Warwick, Queensland, Australia."
2053605,DAY,GEORGE REGINALD,G R,40,,14/05/1945,,Lance Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'754558',Singapore,KRANJI WAR CEMETERY,14. B. 8.,Husband of E. P. Day. of Folkestone.
2053606,DAY,PETER ERIC,P E,20,,13/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828096',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,"Son of Walter Percy and Clara Maud Day, of Lowestoft, Suffolk."
2053607,DAY,WALTER,W,24,,27/11/1940,,Gunner,Royal Artillery,,"11 Bty., 3 A.A. Regt.",,United Kingdom,'850190',Singapore,KRANJI WAR CEMETERY,35. G. 21.,"Son of Walter and Leah Day, of Erdington, Birmingham."
2053608,DAY,WILLIAM GEORGE,W G,23,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828231',Singapore,KRANJI WAR CEMETERY,Joint grave 21. D. 15-16.,
2053610,DEAN,HARRY,H H C,26,,14/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956263',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,"Son of Walter Harry Dean, and of Marguerite Dean, of Ilford, Essex."
2053611,DEAN,The Rev. JOHN OSWALD,J O,35,,16/04/1942,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'52744',Singapore,KRANJI WAR CEMETERY,7. A. 3.,"Son of William Henry and Amelia Dean; husband of Ena Dorothea Jane Dean, of Tewkesbury, Gloucestershire. B.A. Lampeter."
2053612,DEAR,JOHN WILLIAM,J W,19,,24/12/1947,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14473487',Singapore,KRANJI WAR CEMETERY,34. A. 8.,"Son of John Charles and Sarah Dear, of New Southgate, Middlesex."
2053613,DEARNLEY,BRIAN PALMER,B P,25,,17/10/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Indomitable.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Sp. Mem. Coll. grave 27. C. 11.,"Son of Handel and Alice Dearnley; husband of Patricia Mary Dearnley, of Bolton, Lancashire."
2053616,DELAND,HARTLEY BANKS,H B,28,,24/03/1946,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407572',Singapore,KRANJI WAR CEMETERY,28. E. 17.,"Son of Charles C. Deland and Constance Ruby Deland, of Parkside, South Australia."
2053617,DELANEY,HAROLD DENIS,H D,24,,11/02/1942,,Lance Corporal,Australian Army Service Corps,,A.I.F. 8 Div. Sup. Column,,Australian,'NX56307',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 3.,"Son of Harold Andrew and Katherine Constance Delaney, of Granville, New South Wales, Australia."
2053618,DELANEY,ROBERT HERBERT,R H,20,,23/01/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX25349',Singapore,KRANJI WAR CEMETERY,2. A. 10.,"Son of William and Elizabeth Delaney, of Pelaw Main, New South Wales, Australia."
2053619,DEMPSEY,FRANK HART,F H,33,,11/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX29183',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 12.,"Son of John Thomas Dempsey and Elizabeth Dempsey; husband of Isabel Kate Dempsey, of Manly, New South Wales, Australia."
2053620,DEMPSEY,JOSEPH,J,27,,11/12/1941,,Able Seaman,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/JX 179621',Singapore,KRANJI WAR CEMETERY,35. B. 8.,"Son of John and Harriet Caroline Dempsey, of Liverpool; husband of Agnes Dempsey, of Liverpool."
2053621,DEMPSEY,ROBERT,R,40,,31/12/1939,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2967616',Singapore,KRANJI WAR CEMETERY,35. G. 23.,"Son of Robert and Margaret Dempsey, of Ballymena, Co. Antrim, Northern Ireland."
2053622,DEMPSTER,DOUGLAS GORDON,D G,30,,26/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX9410',Singapore,KRANJI WAR CEMETERY,32. A. 2.,"Son of John Robert and Isabella Sarah Dempster; husband of Bertha Alma Dempster, of Nedlands, Western Australia."
2053716,EDWARDS,MAURICE FRANCIS,M F,20,,01/09/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933141',Singapore,KRANJI WAR CEMETERY,10. C. 6.,
2053717,EDWARDS,PHILIP GEORGE,P G,0,,09/04/1945,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1089614',Singapore,KRANJI WAR CEMETERY,33. B. 8.,
2053623,DENGATE,ALBERT WILLIAM,A W,34,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35266',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 2.,"Son of Albert Edward and Lillian Dengate; husband of Joan Circe Dengate, of Wagga Wagga, New South Wales, Australia."
2053624,DENNEEN,CECIL GEORGE,C G,26,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX1077',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 3.,"Son of Oliver Leslie and Jessie Walburg Denneen, of Granville, New South Wales, Australia."
2053625,DEPUTY KHAN,,,20,,15/01/1943,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14824',Singapore,KRANJI WAR CEMETERY,41. E. 20.,"Son of Bostan and Shah Begum, of Osal, Rawalpindi, Pakistan."
2053626,DERREY,ERNEST LEOPOLD CLAUDE,E L C,40,,21/04/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX26796',Singapore,KRANJI WAR CEMETERY,2. D. 4.,"Son of Louie August P. Derrey and Ada Gertrude Derrey, of Pittwater, New South Wales, Australia."
2053627,DESBOROUGH,DOUGLAS ARTHUR,D A,23,,15/02/1942,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933216',Singapore,KRANJI WAR CEMETERY,33. B. 20.,"Husband of Vera May Desborough, of Swavesey, Cambridgeshire."
2053628,DEVERIL,LESLIE STUART,L S,38,,26/01/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX26899',Singapore,KRANJI WAR CEMETERY,Coll. grave 22. E. 5-10.,"Son of George Walter and Isabella Deveril, of Randwick, New South Wales, Australia."
2053641,DIN BIN MAN,,,0,,27/02/1942,,Bandsman,Malay Regiment,,1st Bn.,,United Kingdom,'266',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 9.,"Husband of Asmah binti Taib, of Tanjong Karang, Kuala Selangor, Malaya."
2053642,DINSMORE,JAMES,J,21,,05/05/1946,,Private,Army Air Corps,,H.Q. 5th Parachute Bde. Defence Coy.,,United Kingdom,'14417305',Singapore,KRANJI WAR CEMETERY,11. B. 2.,"Son of John and Margaret Dinsmore. of Falkirk, Stirlingshire."
2053643,DIPROSE,PERCY DOUGLAS,P D,25,,08/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952710',Singapore,KRANJI WAR CEMETERY,15. C. 2.,"Son of Percy Edward and Alice Florence Diprose; husband of Joan Margaret Diprose, of Thurleigh, Bedfordshire."
2053644,DITCHAM,RAYMOND GEORGE CHARLES,R G C,24,,11/11/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776992',Singapore,KRANJI WAR CEMETERY,13. C. 11.,"Son of Charles William and Edith Alice Ditcham, of Lowestoft, Suffolk."
2053629,DEVINE,HENRY THOMAS,H T,40,,19/05/1945,,Staff Sergeant,Australian Division,, H.Q. 8,,Australian,'NX39987',Singapore,KRANJI WAR CEMETERY,6. A. 1.,"Son of William and Ellen Devine; husband of Grace Edith May Devine, of Manly, New South Wales. Australia."
2053630,DEVINE,JAMES,J,29,,01/06/1942,30/06/1942,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888242',Singapore,KRANJI WAR CEMETERY,9. A. 20.,"Son of James M. Devine and Margaret C. Devine, of Greenock, Renfrewshire. M.A. Hons. (Glasgow), B.A. (Oxon), B.D. (St. Andrews)."
2053631,DEVINE,WESLEY EDWARD,W E,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX29504',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 11.,"Son of Wesley Henry and Annie Hutchieson Devine; husband of Mavis Grace Irene Devine, of Chatswood, New South Wales, Australia."
