Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
681589,McGRATH,MARTIN,M,0,,17/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3435',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
681590,McGRATH,MICHAEL,M,0,,03/09/1915,,Company Serjeant Major,Royal Irish Regiment,,5th Bn.,,United Kingdom,'223',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1617359,KENNY,FREDERICK,F,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10848',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617331,KENNEDY,MATTHEW,M,21,,16/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10213',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Johanna Kennedy, of The Heath, Cormackstown, Thurles, Co. Tipperary."
1617332,KENNEDY,MICHAEL,M,39,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7108',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Michael and Bridget Kennedy, of Ladywell St., Cashel, Co. Tipperary; husband of Mary Anne Kennedy, of Cashel Rd., Killenaule, Thurles, Co. Tipperary."
1580112,DOWLING,PATRICK,P,21,,21/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10931',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Edward and Ellen Dowling, of The Lodge, Orchardton, Kilkenny."
1580130,DOYLE,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15020',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580137,DOYLE,MICHAEL,M,30,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'4435',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James Doyle, of Collatton Row, Carnew, Co. Wicklow."
1580280,DUNNE,JOSEPH,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11025',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580305,DWYER,WILLIAM,W,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11398',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Ellen Dwyer, of Lower Valley, Fethard, Co. Tipperary."
1617640,KING,JOHN,J,0,,14/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4596',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617713,KINSELLA,MICHAEL,M,42,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6812',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Thomas and Margaret Kinsella, of Fisherstown, Campile; husband of Catherine Kinsella (nee Grace), of Kilmanock, Campile, Co. Wexford."
1617752,KIRK,THOMAS,T,0,,15/03/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9887',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
926796,BARRETT,MICHAEL,M,20,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10733',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Michael and Mary Barrett, of Ballygown, Castletownroche, Co. Cork."
926833,BARRY,RICHARD,R,0,,02/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'18188',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1617929,KNIGHT,THOMAS H.,T H,0,,13/08/1917,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'817',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
682026,SHEEHAN,JAMES,J,36,,24/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'309',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of William and Ellen Sheehan, of 6, Skerrin Rd., Thurles."
1618014,LACY,PATRICK,P,28,,14/02/1915,,Lance Corporal,Royal Irish Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8845',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Johanna Lacy, of 9, Duffry St., Enniscorthy, Co. Wexford."
926964,BATES,JOHN,J,0,,14/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8506',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1618296,LARKIN,MICHAEL,M,0,Military Medal,02/08/1917,,Company Serjeant Major,Royal Irish Regiment,,6th Bn.,,United Kingdom,'6229',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1618388,LAWLOR,JOHN,J,29,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9457',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William Lawlor, of Rossbrien Rd., Lisnalta, Limerick."
1618390,LAWLOR,MICHAEL,M,0,,03/05/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9450',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
927269,BEEHAN,JOHN,J,20,,14/05/1915,,Private,Royal Irish Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4459',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Richard and Margaret Beehan, of Main St., Urlingford, Co. Kilkenny. Mobilized Aug., 1914, went to France Oct., 1914."
1618535,LEAHY,THOMAS,T,34,,24/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7199',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of the late Mr. and Mrs. Leahy.
1618544,LEEKES,JOSEPH,J,24,,10/05/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10185',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of James and Maria Leekes, of Shankill, Whitehall, Co. Kilkenny."
1618744,LE NOURY,WILFRED,W,0,,07/06/1917,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3477',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1618840,LEWIS,DAVID A.,D A,19,,03/05/1915,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10879',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Gilbert G. C. and the late Martha Lewis (nee Hosker), step son of Catherine Lewis, of 66, Romford St., Parr, St. Helens."
1618934,LIDDIMENT,ERNEST W.,E W,24,,03/05/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10470',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of George and Teresa Liddiment, of 35, Patteson Rd., Aylsham Rd., Norwich."
1619276,LONERGAN,PATRICK,P,40,,16/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4690',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Mary Lonergan; husband of Margaret Lonergan, of 55, Thomas St., Clonmel, Co. Tipperary. Served on the North-West Frontier, 1897-8."
1619299,LONG,THOMAS,T,0,,14/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5907',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1619367,LOUGHNANE,PATRICK,P,28,,08/05/1915,,Lance Corporal,Royal Irish Regiment,,'B' Coy. 2nd Bn.,,United Kingdom,'5049',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Henry Loughnane, of Green St., Roscrea, Co. Tipperary, and the late Winifred Loughnane."
1619368,LOUGHRIN,JOHN,J,0,,25/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7046',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
683517,TOWNSEND,LEWIS,L H,0,,20/09/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1031',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
683938,WALSH,JAMES,J,42,,16/09/1915,,Private,Royal Irish Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'3104',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Husband of Julia Walsh, of 1, Fitzgibbon's Row, St. Mary's Rd., Cork."
683946,WALSH,THOMAS,T,44,,16/08/1915,,Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'189',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Nephew of Thomas Cleary, of 5, College Green, Waterford."
685302,SHEEHAN,JOHN,J,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'54',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
684452,WILDNEY,URBAN,U,31,,16/08/1915,,Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'8408',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Husband of Annie Wildney, of Laburnum Cottage, Lower Kirby, Clacton-on-Sea, Essex."
684620,WILLMOTT,EDWARD,E,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1102',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
685004,YEOMAN,WALTER ERIC CECIL,W E C,23,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1105',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Walter and Louisa Yeoman, of 34, The Heath, Reigate, Surrey."
1542323,CARR,TOM,T,0,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8355',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
685560,SMITH,CHARLES,C,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'994',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1542171,CARLIN,JOSEPH,J,30,,03/09/1916,,Corporal,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2387',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late James and Margaret Carlin, of Waterside, Derry; husband of Mary Carlin, of 14, Margaret St., Waterside, Derry."
685824,SPERRING,ALFRED,A J,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'985',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1542234,CAROLAN,MATTHEW,M,18,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18182',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Kate Carolan, of Hill of Rath, Drogheda, Co. Louth."
1542338,CARRAGHER,PATRICK,P,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9733',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1542396,CARRUTH,MATTHEW,M,26,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Elisha Carruth and Jane Carruth, of The Haven, Mallusk, Belfast."
1542433,CARSWELL,JOHN,J,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2684',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
686129,SULLIVAN,FLORENCE,F J,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3399',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1542652,CASH,JOHN,J,24,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5080',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John and Mary Cash, of Boultheeny, Silvermines, Nenagh, Co. Tipperary."
686137,SULLIVAN,PETER,P,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'206',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1621215,LYNCH,PETER,P,0,,24/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10131',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
686420,THOMAS,RICHARD,R,28,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1929',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Mary Ann Thomas, of 5, Old Houses, Penycoedcae, Pontypridd, and the late M. Thomas."
686520,THORNE,WALTER,W,19,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1035',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Charles Stephen and Agnes Charlotte Thorne, of Layton Lane, Shaftesbury, Dorset."
687005,PITMAN,FREDERICK,F,27,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'907',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Mrs. Emily Pitman, of 37, Alfred St., Weston-super-Mare."
1543128,CHAPMAN,EDWARD,E,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9539',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1544725,MILLER,WILLIAM,W,17,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'4149',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Jane Miller, of 14, Orchard Lane, Londonderry."
687459,REES,GUS,G,0,,19/10/1915,,Private,Royal Irish Regiment,,1st (Garr.) Bn.,,United Kingdom,'950',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1545107,MITCHELL,WILFRED J.,W J,26,,03/09/1916,,Lance Corporal,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'5434',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of James and Annie Mitchell; husband of Florence Emily Falla (formerly Mitchell), of Lower Islet, St. Sampson's, Guernsey."
1545600,MORAN,JAMES,J,21,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7489',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Mary Moran, of 1, Jenkin's Lane, Waterford."
688931,MORRIS,JOHN,J,24,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'2820',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Henry and Mrs. A. E. Morris, of 3, Bradford Row South, Hall Gate, Doncaster."
689165,NAGLE,WILLIAM,W,0,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'477',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1546361,MUDGE,HAROLD,H,26,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3293',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Charles Frederick Mudge, of Milestone Terrace, Banques, St. Peter Port, Guernsey; husband of Jane Adelaide Mudge, of Vrangue Hill, St. Peter Port, Guernsey."
689518,O'NEILL,MICHAEL,M,0,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1599',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
690103,LAMBERT,JOSEPH,J,0,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'196',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
1546716,MURPHY,WILLIAM,W,28,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5392',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of the late Edmond and Mary Murphy.
1546717,MURPHY,WILLIAM,W,0,,21/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9690',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1546741,MURRAY,DANIEL,D,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5211',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1546790,MURRAY,JOSEPH,J,25,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9715',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of William and Sarah Murray, of Shamrock St., Belfast; husband of Mary Murray, of Sallins Rd., Naas, Co. Kildare."
690463,LOCK,FRED,F,21,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'844',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,Son of John Walter and Caroline M. Lock.
690661,MACANDREW,RONALD,R,0,,16/08/1915,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
690684,McCABE,HENRY,H,31,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1563',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of Henry and Catherine McCabe, of Crossmore, Clontibret, Co. Monaghan."
690774,McCORMICK,EDWARD,E,28,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'2092',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of John and Margaret McCormick, of Kenagh, Co. Longford."
690785,McCOURT,PETER J.,P J,52,,23/10/1915,,Private,Royal Irish Regiment,,1st (Garr.) Bn.,,United Kingdom,'9509',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of the late Henry and Mary McCourt, of Market Square, Roscommon; husband of Margaret McCourt (nee Harkin), of Convent Rd., Roscommon."
691225,McNULTY,JOHN,J,32,,16/08/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3110',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,"Son of the late John and Mary McNulty, of 303, Collette St., New Bedford, Mass., U.S.A.; husband of Mary Jane McNulty, of 22, Haslam St., Chesham, Bury, England."
1547996,PHELAN,PATRICK,P,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2543',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
691718,HILL,WILLIAM,W,0,,16/08/1915,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'321',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
747774,GARRAHY,JOHN J.,J J,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18055',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
747907,GAULE,WILLIAM,W,29,,03/09/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8726',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Martin and Alice Gaule, of 6, John's Lane, Waterford."
749360,FLYNN,WILLIAM,W,0,,21/10/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10079',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
749753,FOULKES,EDWARD,E,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10588',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
750622,GALLAGHER,THOMAS,T,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11624',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754051,DIMMER,GEORGE,G,21,,03/09/1916,,Private,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3196',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mr. and Mrs. E. Dimmer, of 2, Arculon Farm Cottage, Mont Arrive, Guernsey, Channel Islands."
754094,DISKIN,THOMAS ARTHUR,T A,35,,08/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11602',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Thomas and Jemima Diskin, of 28, Monk St., Everton, Liverpool."
754563,DONOHUE,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11243',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754291,DOCHERTY,JOSEPH,J,18,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8228',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Edward and Elizabeth Docherty, of 233, Main St., Bonhill, Dumbartonshire."
754400,DOHERTY,GEORGE,G,40,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2312',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of Patrick Doherty; husband of Margaret Doherty. Born in Londonderry.
754403,DOHERTY,JAMES,J,0,,09/09/1916,,Lance Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2400',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754565,DONOHUE,WILLIAM,W,30,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5577',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Mary Donohue, of Birr Rd., Nenagh, Co. Tipperary."
754636,DORNEY,PATRICK,P,0,,09/09/1916,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1701',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754665,DOUGHERTY,JOHN EDWARD,J E,22,,09/09/1916,,Private,Royal Irish Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'3380',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Edward and Mary Ann Dougherty, of 47, Bradford Rd., Huddersfield."
754809,DOWNING,GEORGE ALBERT,G A,22,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8323',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Grace Downing, of 1, Northumberland St., West Hartlepool, Co. Durham, and the late Henry Downing."
754813,DOWNING,JAMES,J,32,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late John and Rebecca Downing, of Hollyhouse, Hill Hall, Lisburn, Co. Down."
754871,DOYLE,JOHN,J,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2563',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
754964,DREELING,EDWARD,E,30,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9953',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John and Mary Dreeling, of Closhwilliam, Gowran, Co. Kilkenny."
755429,DUNNE,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9651',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
756425,DEANE,ARTHUR DENMAN,A D,0,,14/07/1916,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1622268,McLOUGHLIN,TERENCE,T,27,,07/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9744',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the late Michael and Aime McLoughlin, of Coolback, Irvinestown, Co. Fermanagh."
755428,DUNNE,JOHN,J,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7458',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1553135,SINNOTT,MICHAEL,M,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7366',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Ellen Sinnott, of 81, Gracedieu Rd., Waterford."
1553333,SLATER,HERBERT,H,36,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7063',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Elizabeth Amy Slater, of 17, Wickersley Rd., Lavender Hill, Battersea, London."
755458,DUNSTON,FRANK EDWARD,F E,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'649',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1553719,SPILLANE,PATRICK,P,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7760',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1553803,SPRING,FRANK J.,F J,24,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8653',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. A. Spring, of Friday St., Painswick, Stroud, Glos.; husband of Annie Lydia Spring, of Camp Cottage, Upton Hill, Upton St. Leonards, Gloucester."
757116,COX,WILLIAM A.,W A,0,,04/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9683',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
756530,DELANEY,JOHN,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8750',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
757466,CRICK,JAMES ALBERT,J A,19,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11239',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Charles and Hannah Mary Anne Crick, of 7, Linden Avenue, Kensal Rise, London."
757693,CROSS,PHILIP FREDERICK,P F,0,,09/09/1916,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1621269,McALENEY,CHARLES,C,0,,12/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2334',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1621535,McCULLOCK,JOHN,J,0,,09/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'2808',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
758388,DANAHER,PATRICK,P,35,,05/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3258',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Dan and Catherine Danaher; husband of Bridget Danaher, of New St., Killaloe, Co. Clare."
1621697,McELLIGOTT,JOHN,J,0,,14/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9598',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
758579,COLLINS,JAMES,J,20,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5096',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Bridget Collins, of Carriconeen, Knocklofty, Clonmel, Co. Tipperary, and the late Denis Collins."
758766,CONNELL,CORNELIUS,C,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2532',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
758768,CONNELL,DENIS,D,21,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7827',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Michael and Margaret Connell, of Love Lane, Castlecomer. Co. Kilkenny."
