Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501121,JAMBOR,WINCENTY,W,59,,06/03/1946,,Szeregowiec,Polish Army,,Komp.Przejsc.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 141.,
7501985,NIEWIADOMSKI,KAROL,K,41,,18/01/1946,,Major,Polish Army,,C.W.SUZB,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69D.,
7501887,MISIUK,ADAM,A,38,,02/07/1944,,Szeregowiec,Polish Army,,Szw.Szt.1.D.Panc,,Polish,'P/22703',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 91.,
7501251,KAMINSKI,ROBERT,R,49,,02/12/1944,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 99.,
7501252,KAMINSKI,WANDALIN,W,43,,22/09/1942,,Sierzant,Polish Army,,1.Oboz.Rozdz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 47.,
7501590,KUSKA,MAKSYMILIAN,M,43,,07/04/1946,,Szeregowiec,Polish Army,,15.Komp.Rob.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 147.,
7501570,KULIK,FRANCISZEK,F,41,,29/05/1945,,Szeregowiec,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 111.,
7501990,NOWACKI,LEON,L,41,,23/04/1942,,Plutonowy,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 42.,
7501992,NOWAK,BRONISLAW,B,46,,28/08/1944,,Porucznik,Polish Army,,C.W.Zarz.Woj.,,Polish,'P/3563',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 93.,
7501518,KRZAMOWSKI,,A J,37,,24/11/1941,,Starszy Strzelec-Podchorazy,Polish Army,,3.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 1B.,
7501461,KOZAKIEWICZ,NORBERT,N,44,,10/04/1944,,Bombardier,Polish Army,,1.P.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 85.,
7501433,KOSZOWSKI,RYSZARD,R,41,,06/01/1947,,Szeregowiec,Polish Army,,K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 169.,
7501695,LITERSKI,WLADYSLAW,W,25,,02/09/1945,,Starszy Szeregowiec,Polish Army,,4.P.Art.Ppanc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 125.,
7501541,KUBOWSKI,JAN M,J M,44,,15/07/1943,,Plutonowy,Polish Army,,16.Sam.Bryg.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 65.,
7501127,JANICKI,MIECZYSLAW,M,38,,17/09/1944,,Szeregowiec,Polish Army,,13. Komp.Warszt.,,Polish,'40',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 94.,
7501133,JANKOWSKI,BRONISLAW,B,23,,25/06/1945,,Szeregowiec,Polish Army,,"Osr.Zap.Jedn.Dysp,",,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 115.,
7501209,JURCZYK,FRANCISZEK,F,48,,18/08/1945,,Szeregowiec,Polish Army,,Komp.Prezesc.K.U.1.,,Polish,'6862',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 124.,
7501769,MALIK,EUGENIUSZ,E,22,,26/07/1941,,Strzelec,Polish Army,,10.P.Strz.Kon.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 25.,
7501770,MALINOWSKI-LITTA,ANTONI,A,47,,21/07/1945,,Sierzant,Polish Army,,327.Skl.Zaop.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 119.,
7501070,HORN,LEON,L,50,,11/02/1942,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 37.,
7501074,HRYHORCZYK,JAN,J,42,,27/03/1941,,Starszy Ulan,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 67.,
7501831,MEDECKI,EDMUND,E,31,,12/03/1942,,Porucznik,Polish Army,,1.BRYG.SPAD.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 32.,
7501561,KUJAWA,MIECZYSLAW,M,22,,16/12/1943,,Szeregowiec,Polish Army,,Oboz.Rozdz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 81.,
7501830,MAZURKIEWICZ,WALENTY,W,54,,10/03/1945,,Major,Polish Army,,C.W.Zarz.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 102.,
7501577,KUNAT,FRANCISZEK,F,60,,04/03/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'101876',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 141.,
7501014,GRZESKOWIAK,ANTONI,A,35,,18/11/1942,,Plutonowy,Polish Army,,2.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 53.,
7501241,KALITONCZYK,DYMITR K,D K,0,,22/09/1946,,Kanonier,Polish Army,,,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 161.,
7501242,KALUZA,ANTONI E,A E,42,,08/08/1946,,Starszy Szeregowiec,Polish Army,,C.W.GR.Tech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 159.,
7501184,JEDRZEJCZYK,STANISLAW,S,29,,04/04/1942,,Kapral,Polish Army,,24.P.UL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 39.,
7501179,JAWORSKI,JAN,J,39,,28/04/1941,,Podporucznik,Polish Army,,5.Bryg.Kadr.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 17.,
7501153,JARMUZ,STANISLAW,S,57,,27/10/1946,,Starszy Sierzant,Polish Army,,5.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 165.,
7500968,GOSIENIECKI,JAN,J,35,,11/05/1946,,Starszy Szeregowiec,Polish Army,,2.Oboz.Rep.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 154.,
7501547,KUCEMBA,MICHAL,M,48,,06/06/1946,,Kapral,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 156.,
7501157,JARZEMBSKI,WIESLAW M,W M,35,,06/03/1941,,Podporucznik,Polish Army,,1. Bryg. Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 9.,
7501161,JASINSKI,ALOJZY,A,41,,12/10/1941,,Ogniomistrz,Polish Army,,1.Dyon.Art.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 24.,
7501163,JASINSKI,JAN S,J S,28,,03/04/1942,,Plutonowy-Podchorazy,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 40.,
7500992,GROSS,FRANCISZEK,F,26,,02/06/1941,,Plutonowy-Podchorazy,Polish Army,,14.P.UL.Jazlow.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 14.,
7501010,GRZEGORZEWSKI,MIECZYSLAW,M,32,,02/02/1946,,Kapral,Polish Army,,2.P.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 137.,
7500957,GORDON,REMIGIUSZ J,R J,30,,01/07/1944,,Porucznik,Polish Army,,DTWO.1.Korp.,,Polish,'0886',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 87.,
7501594,KUTOWSKI,MIECZYSLAW,M,20,,11/07/1945,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 117.,
7500865,GAJDA,STANISLAW,S,43,,25/08/1946,,Szeregowiec,Polish Army,,Osr.Wys.Zon.,,Polish,'P/92270',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 160.,
7501056,HETMANIAK,LEON,L,46,,02/04/1946,,Kapral,Polish Army,,3.Komp.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 146.,
7501060,HINC,JAN,J,24,,10/01/1946,,Starszy Strzelec,Polish Army,,6.Kres.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 135.,
7502106,PATOK,JOZEF,J,22,,01/08/1945,,Szeregowiec,Polish Army,,7.Komp.Zaop.,,Polish,'P/8546',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 121.,
7502108,PAUL,TEOFIL,T,30,,14/10/1942,,Plutonowy,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 49.,
7502115,PAWLOWSKI,WIKTOR,W,19,,02/04/1941,,Ulan,Polish Army,,10.O.Rozp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 10.,
7502119,PECHALSKI,ALEKSANDER,A,44,,15/03/1942,,Porucznik,Polish Army,,K.E.OFIC.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 32.,
7500951,GONDELA,,S,24,,28/07/1943,,Dragon,Polish Army,,10.Baon.Drag.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 68.,
7500952,GORA,WACLAW KONSTANLY,W K,37,,06/02/1942,,Podporucznik,Polish Army,,St.Sz.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 36.,
7501084,IDZIK,MIECZYSLAW,M,28,,15/09/1942,,Kapral,Polish Army,,2. Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 47.,
7502123,PERESWIET-SOLTAN,PIOTR,P,25,,03/01/1943,,Kapral,Polish Army,,C.W.Art.,,Polish,'V/1395',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 54.,
7502131,PETRICH,GERHARD,G,31,,10/07/1945,,Starszy Strzelec,Polish Army,,C.W.Piech.,,Polish,'144/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 117.,
7502138,PIECH,WLADYSLAW,W,39,,27/05/1942,,Starszy Szeregowiec,Polish Army,,Komp.Szt.1.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 43.,
7500840,FLACH,EMIL,E,49,,16/10/1941,,Plutonowy-Podchorazy,Polish Army,,1. Baon. Strz.Podhal.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 30.,
7501167,JASKOLKA,WLADYSLAW,W,19,,26/05/1945,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'68103/113/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 109.,
7502269,PSIUK,JOZEF,J,48,,30/01/1943,,Starszy Strzelec,Polish Army,,2.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 56.,
7500731,DEMSKI,WLADYSLAW F,W F,24,,15/06/1941,,Kanonier,Polish Army,,11.Bat.Art.Plot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 29.,
7500722,DAUM,WILHELM,W,22,,22/01/1946,,Starszy Strzelec,Polish Army,,W.S.WOJ.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 133.,
7500655,CIESLAR,PAWEL,P,26,,14/04/1941,,Kapral,Polish Army,,10.Szw.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 11.,
7501191,JEZ,JOZEF,J,26,,18/08/1943,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 70.,
7502475,SKORKOWSKI,WLADYSLAW,W,36,,30/12/1941,,Ogniomistrz,Polish Army,,10.P.A.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18A.,
7500739,DLUZNIAKIEWICZ,TADEUSZ,T,59,,12/01/1947,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150D.,
7502426,SCHNEIDER,JULIUSZ F,J F,48,,02/04/1944,,Major,Polish Army,,W.S.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 87.,
7500747,DOBOSZ,STANISLAW,S,45,,18/10/1943,,Major,Polish Army,,C.W.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 76.,
7501948,NAJWER,WALENTY M,W M,46,,29/03/1941,,Major,Polish Army,,St.Zb.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 66.,
7500619,CHEMEN,ANDRZEJ,A,27,,20/05/1944,,Szeregowiec,Polish Army,,Osr.Zap.1.Sam. Bryg.Spad.,,Polish,'30456',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 89.,
7500620,CHIMIAK,KAZIMIERZ J,K J,18,,19/06/1941,,Strzelec,Polish Army,,2.BAON.STRZ.,,Polish,'20600',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 29.,
7500765,DRAG,JAN,J,45,,14/11/1942,,Szeregowiec,Polish Army,,2. Baon.Bryg.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 53.,
7502323,RELUGA,KASIMIERZ,K,35,,01/08/1945,,Podporucznik,Polish Army,,4.Baon.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 102.,
7500537,BRAK,IGNACY,I,21,,30/08/1941,,Aspirant-Podchorazy,Polish Army,,Dyon.Ppanc.10.B.K.P.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 27.,
7502357,ROZMUS,MAREK,M,44,,07/06/1945,,Szeregowiec,Polish Army,,5.Kres.Baon.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 112.,
7500532,BORSUK,MICHAL,M,25,,08/02/1942,,Kapral,Polish Army,,1.Dyon.Rozp.Korpusu.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 36.,
7500822,FALTYNOWSKI,JAN,J,42,,13/06/1945,,Starszy Szeregowiec,Polish Army,,Dtwo.Jedn.Etap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 113.,
7500823,FARA,KAROL,K,30,,23/08/1943,,Starszy Strzelec,Polish Army,,2.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 70.,
7501660,LEW,FELIKS,F,36,,06/06/1941,,Porucznik,Polish Army,,4.Bryg.Kadr.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 15.,
7502435,SERAFIN,WLADYSLAW,W,40,,21/07/1945,,Bombardier,Polish Army,,4.P.A.L.,,Polish,'215/111',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 119.,
7502481,SKRZYPIEC,STANISLAW,S,35,,17/03/1946,,Kapral,Polish Army,,7.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 142.,
7500895,GAWOROWSKI,BOLESLAW,B,44,,31/07/1946,,Sierzant,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 158.,
7500845,FOJCIK,EDMOND,E,46,,16/08/1945,,Szeregowiec,Polish Army,,7.Komp.Wart.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 123.,
7500888,GASIENICA-GIEWONT,TADEUSZ,T,34,,06/10/1942,,Porucznik,Polish Army,,2.O.fic.Baon.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 49.,
7501501,KROL,TADEUSZ,T,28,,19/02/1941,,Plutonowy,Polish Army,,1.Baon.Strz.Podh.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 2.,
7500901,GEBER,JAKOB,J,20,,26/04/1941,,Saper,Polish Army,,1.SAM.KOMP.SAP.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 34.,
7501003,GRYGLASZEWSKI,MICHAL,M,25,,02/07/1945,,Strzelec,Polish Army,,Baon.Strz.Podhal.,,Polish,'26822',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 116.,
7500659,CIMACHOWICZ,JOZEF,J,35,,15/02/1946,,Szeregowiec,Polish Army,,Komp.Przejsc. K.U.1.,,Polish,'302526',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 139.,
7500366,AUGUSTOWSKI,CZESLAW,C,28,,08/02/1943,,Kapral,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 56.,
7501092,IWANKIEWICZ,MICHAL,M,21,,07/12/1943,,Starszy Saper,Polish Army,,Komp.Sap.Spad.,,Polish,'1268',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 80.,
7501093,IWANOW,PIOTR,P,28,,01/02/1946,,Szeregowiec,Polish Army,,11.Komp.Wart.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 137.,
7500665,CUZEK,ZYGMUNT,Z,57,,06/03/1947,,Rotmistrz,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 197A.,
7500648,CIENIEWICZ,FRANCISZEK,F,49,,17/12/1946,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 169.,
7501687,LIS,,Z S,34,,07/05/1941,,Starszy Szeregowiec,Polish Army,,Kmda.Miastra.Glasgow.,,Polish,'AP/2296',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 13.,
7501114,JAKUBIK,TADEUSZ,T,48,,17/12/1945,,Starszy Szeregowiec,Polish Army,,2.Szp.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 134.,
7500693,CZERNIECKI,,M,24,,24/12/1943,,Strzelec,Polish Army,,9.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 81.,
7500466,BIHL,JAN,J,40,,05/09/1946,,Sierzant,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 160.,
7500467,BIK,KAROL,K,54,,28/08/1941,,Kapelan,Polish Army,,14.P.UL.JAZL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 26.,
7500468,BILYK,GRZEGORZ,G,30,,15/04/1945,,Kapral,Polish Army,,20.Komp.Zaop.1.D.Panc.,,Polish,'69300',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 105.,
7500470,BINCZYCKI,FRANCISZEK,F,42,,14/12/1943,,Plutonowy-Podchorazy,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 80.,
7500679,CZAJKA,BRONISLAW,B,23,,09/02/1946,,Strzelec,Polish Army,,5.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 138.,
7500543,BRONICKI,JAN,J,39,,29/10/1946,,Szeregowiec,Polish Army,,1.Kol.Sam.San.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 164.,
7501748,MAJERCZAK,JAN,J,28,,23/05/1942,,Plutonowy,Polish Army,,Baon.C.K.M.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 42.,
7501764,MALANCZUK,FRANCISZEK,F,31,,01/04/1944,,Plutonowy-Podchorazy,Polish Army,,C.W.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 86.,
7502469,SKOCZYLAS,JOZEF,J,41,,10/06/1946,,Starszy Szeregowiec,Polish Army,,C.W.Sluzb.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 156.,
7502110,PAWELCZYK,STEFAN,S,23,,17/04/1946,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 149.,
7502258,PRZYBYLA,JOZEF,J,27,,10/06/1941,,Strzelec,Polish Army,,2.Baon.Czolg.,,Polish,'P/14399',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 19.,
7502470,SKOCZYNSKA,MATYLDA,M,0,,10/01/1941,,Siostra,Polish Army,,1.Pol.Szp.Ewak.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 7.,
75191516,TROMBALLA,,,0,,,,Soldier,Polish Army,,,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 185B.,
75191518,RYSZKOWSKI,WLADYSLAW,W,36,,14/12/1941,,Porucznik,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1C.,
7502572,SPYCHAJ,JOZEF,J,45,,28/09/1944,,Plutonowy,Polish Army,,K.U.1.,,Polish,'P/28458',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 95.,
7502610,STEFANIAK,BONIFACY,B,30,,13/11/1942,,Starszy Sierzant,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 52.,
