Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2157577,SAITI MANJOLO,,,0,,19/05/1943,,Serjeant,King's African Rifles,,31st (Nyasaland) M.G. Bn.,,United Kingdom,'11504',Kenya,NAIROBI WAR CEMETERY,5. L. 21.,
2157360,ODUGA BALACHIA,,,0,,25/03/1943,,Lance Corporal,King's African Rifles,,11th Bn.,,United Kingdom,'N/9864',Kenya,NAIROBI WAR CEMETERY,4. E. 22.,
2157381,OKUMO OIYO,,,0,,27/05/1945,,Private,King's African Rifles,,17th Bn.,,United Kingdom,'N/34331',Kenya,NAIROBI WAR CEMETERY,10. B. 9.,
2157403,ONGERE DISMAS,,,0,,01/10/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/95',Kenya,NAIROBI WAR CEMETERY,8. B. 44.,
2157405,ONGWANA NGWORTA,,,0,,11/04/1942,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/10454',Kenya,NAIROBI WAR CEMETERY,8. A. 10.,
2157677,SOLOMON CHIZIKA,,,0,,03/07/1942,,Private,King's African Rifles,,18th Bn.,,United Kingdom,'A/2385',Kenya,NAIROBI WAR CEMETERY,4. C. 14.,
2157745,TUGANISYE MINAKIBAMBO,,,0,,01/06/1944,,Private,King's African Rifles,,,,United Kingdom,'TML/187523',Kenya,NAIROBI WAR CEMETERY,5. N. 42.,
2157746,TUMA NJEGA,,,0,,23/03/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/15882',Kenya,NAIROBI WAR CEMETERY,10. D. 4.,
2157725,THOMBO KYALO,,,0,,27/02/1942,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/4630',Kenya,NAIROBI WAR CEMETERY,5. F. 19.,
2157362,OGAL OBALA,,,0,,06/01/1946,,Lance Corporal,King's African Rifles,,,attd. H.Q. East Africa Command.,United Kingdom,'KML/28345',Kenya,NAIROBI WAR CEMETERY,6. D. 15.,
2157451,PAULO ORWENGE,,,0,,16/09/1943,,Sapper,King's African Rifles,,,,United Kingdom,'N/41712',Kenya,NAIROBI WAR CEMETERY,4. G. 11.,
2157702,STUARY KANGOMBA,,,0,,14/08/1941,,Private,King's African Rifles,,1/2nd Bn.,,United Kingdom,'12739',Kenya,NAIROBI WAR CEMETERY,9. C. 10.,
2160017,BUKOMBE BINDU,,,0,,28/08/1944,,Private,King's African Rifles,,15th (Uganda) Bn.,,United Kingdom,'N/27335',Kenya,NAIROBI WAR CEMETERY,5. O. 19.,
2160036,BWANARAU DUROU,,,0,,30/05/1943,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'N/38570',Kenya,NAIROBI WAR CEMETERY,4. E. 38.,
2160216,EZEKIELE SOIMOR,,,0,,26/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25005',Kenya,NAIROBI WAR CEMETERY,8. D. 41.,
2160283,GIDOFIKO OLUMGOR,,,0,,29/03/1947,,Serjeant,King's African Rifles,,,,United Kingdom,'N/19767',Kenya,NAIROBI WAR CEMETERY,7. A. 13.,
2160434,JOHN MARKO,,,0,,03/01/1944,,Private,King's African Rifles,,31st (Nyasaland) Bn.,,United Kingdom,'DN/13917',Kenya,NAIROBI WAR CEMETERY,5. N. 12.,
2160580,KIHUMBE NYAMBERI,,,0,,15/10/1943,,Private,King's African Rifles,,25th Bn.,,United Kingdom,'DT/8660',Kenya,NAIROBI WAR CEMETERY,5. M. 30.,
2160789,MAJOR JASONI,,,0,,23/09/1941,,Private,King's African Rifles,,2/1st Bn.,,United Kingdom,'DN/9833',Kenya,NAIROBI WAR CEMETERY,4. B. 16.,
2160807,MANDUS JUMAPIL I,,,0,,13/04/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'202953',Kenya,NAIROBI WAR CEMETERY,8. K. 1.,
2157310,NORBURY,TERENCE ERNEST,T E,0,Mentioned in Despatches,22/04/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'134140',Kenya,NAIROBI WAR CEMETERY,2. G. 16.,
2157700,STOCK,DAVID GWYN,D G,24,,05/03/1943,,Serjeant,King's Shropshire Light Infantry,,,,United Kingdom,'3960508',Kenya,NAIROBI WAR CEMETERY,2. E. 16.,"Son of William and Elizabeth Ann Stock; husband of Ethel Mary Stock, of Frankwell, Shrewsbury, Shropshire."
2160876,MELROSE,KENNETH ALLAN,K A,26,,22/04/1941,,Serjeant,King's Shropshire Light Infantry,"Gold Coast Regiment, R.W.A.F.F.",The Herefordshire Regt,attd. 3rd Bn.,United Kingdom,'4105512',Kenya,NAIROBI WAR CEMETERY,2. G. 12.,"Son of Malcolm Milton Melrose and Elizabeth Mary Melrose, of Broomy Hill, Hereford."
2160724,LONG,JAMES,J,0,,28/12/1944,,Captain,Leicestershire Regiment,,,,United Kingdom,'164547',Kenya,NAIROBI WAR CEMETERY,2. B. 17.,
2160145,DRUMMOND,FREDERIC CECIL,F C,32,,11/07/1940,,Captain,Leicestershire Regiment,King's African Rifles,,attd. 1st Bn. ,United Kingdom,'39440',Kenya,NAIROBI WAR CEMETERY,2. H. 15.,"Son of Eric Roderick Brook Drummond and Frederica Lilian Drummond, of Kirby Muxloe, Leicestershire."
2160565,KHODABOCUS,,H,0,,17/08/1945,,Private,Mauritius Regiment,,,,United Kingdom,'MR/2629',Kenya,NAIROBI WAR CEMETERY,9. K. 20.,
2160230,FERRETT,ARTHUR HARRY LUNDSTROM,A H L,18,,24/12/1940,,Able Seaman,Merchant Navy,,M.V. Athelking (Liverpool),,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. B. 8.,
2157669,SKILLING,WILLIAM DAVIS,W D,26,,31/12/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. City of Bagdad (Glasgow),,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. B. 9.,"Son of Samuel and Mary Johnstone Skilling; husband of Janet Stafford Skilling. of Cumnock, Ayrshire."
2160307,GRIMES,PATRICK,P,23,,01/01/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. City of Bagdad (Glasgow),,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. B. 7.,"Son of Thomas and Helen Grimes, of Lochore, Fife."
2160288,GILES,EDWARD JAMES,E J,21,,09/02/1941,,Serjeant,Middlesex Regiment,King's African Rifles,,attd. 2/4th Bn.,United Kingdom,'6203879',Kenya,NAIROBI WAR CEMETERY,2. H. 55.,
2157316,NTSERE,,E,0,,21/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7614',Kenya,NAIROBI WAR CEMETERY,5. B. 1.,
2160880,MESSINA,,F,0,,24/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6239',Kenya,NAIROBI WAR CEMETERY,4. A. 7.,
2160012,BREEM BIRAGIN,,,0,,11/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71015',Kenya,NAIROBI WAR CEMETERY,8. C. 22.,
2160552,KATSINA DAN,,,0,,01/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'CF/142',Kenya,NAIROBI WAR CEMETERY,9. C. 12.,
2160673,KUYA NYEMA,,,0,,17/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31222',Kenya,NAIROBI WAR CEMETERY,9. A. 5.,
2159993,BODINGA MOMA,,,0,,26/05/1941,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/40046',Kenya,NAIROBI WAR CEMETERY,9. A. 2.,
2160986,MUNDU ABDULLAI,,,0,,08/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33559',Kenya,NAIROBI WAR CEMETERY,9. A. 3.,
2159958,BAMENDA MANELE,,,0,,08/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/41052',Kenya,NAIROBI WAR CEMETERY,4. B. 10.,
2157892,ZURU MANI,,,0,,10/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33098',Kenya,NAIROBI WAR CEMETERY,5. A. 6.,
2157675,SOKOTO TANKO,,,0,,11/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29990',Kenya,NAIROBI WAR CEMETERY,9. A. 7.,
2160068,CHIPOYA KASWEKA,,,0,,07/04/1943,,Private,Northern Rhodesia Regiment,,7th Bn.,,United Kingdom,'NRA/16015',Kenya,NAIROBI WAR CEMETERY,8. D. 6.,
2160069,CHIPOYA SAKAUMBA,,,0,,14/05/1942,,Private,Northern Rhodesia Regiment,,6th Bn.,,United Kingdom,'NRA/13029',Kenya,NAIROBI WAR CEMETERY,5. G. 18.,
2157693,STEFANO MUNDA,,,0,,03/02/1947,,Private,Northern Rhodesia Regiment,,3rd Bn.,,United Kingdom,'NRA/18126',Kenya,NAIROBI WAR CEMETERY,7. A. 15.,
2157835,YEREMIYA KAMANGA,,,0,,20/02/1944,,Private,Northern Rhodesia Regiment,,4th Bn.,,United Kingdom,'NRA/12296',Kenya,NAIROBI WAR CEMETERY,4. H. 26.,
2160978,MULENGA BWAUPE,,,0,,02/05/1942,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/11062',Kenya,NAIROBI WAR CEMETERY,9. E. 16.,
2160770,MAGANGA KALELA,,,0,,21/10/1942,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'PS/14270',Kenya,NAIROBI WAR CEMETERY,5. J. 21.,
2160666,KUNUGUNI KALIYA,,,0,,07/10/1942,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/5369',Kenya,NAIROBI WAR CEMETERY,5. J. 16.,
2160444,JONAS SIBAKIJI,,,0,,08/10/1943,,Serjeant,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/15280',Kenya,NAIROBI WAR CEMETERY,4. G. 14.,
2159905,ANDIMESHI,,,0,,05/02/1944,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/1087',Kenya,NAIROBI WAR CEMETERY,4. H. 21.,
2157460,PENESHI MWENYA,,,0,,21/07/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/15516',Kenya,NAIROBI WAR CEMETERY,8. J. 20.,
2160345,HENRY BANDA,,,0,,16/08/1943,,Private,Northern Rhodesia Regiment,,2nd Bn.,,United Kingdom,'NRA/30217',Kenya,NAIROBI WAR CEMETERY,4. F. 33.,
2160020,BULAIMU MVOMBO,,,0,,20/07/1942,,Private,Northern Rhodesia Regiment,,6th Bn.,,United Kingdom,'NRA/13239',Kenya,NAIROBI WAR CEMETERY,5. H. 12.,
2157643,SHUMBWA KANTEMBWE,,,0,,10/03/1942,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/733',Kenya,NAIROBI WAR CEMETERY,5. F. 23.,
2160535,KASASHI JUMA,,,0,,21/08/1943,,Private,Northern Rhodesia Regiment,,7th Bn.,,United Kingdom,'NRA/5654',Kenya,NAIROBI WAR CEMETERY,4. F. 37.,
2160554,KAUNGWE CHIFUKULA,,,0,,30/03/1942,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/609',Kenya,NAIROBI WAR CEMETERY,5. G. 3.,
2157762,VIRI PHIRI,,,0,,03/07/1943,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/12238',Kenya,NAIROBI WAR CEMETERY,4. F. 8.,
2157206,MWAMALI KATULA,,,0,,25/02/1943,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/15396',Kenya,NAIROBI WAR CEMETERY,8. D. 21.,
2157590,SAMSON MGAKISISYA,,,0,,23/01/1945,,Private,Northern Rhodesia Regiment,,2nd Bn.,,United Kingdom,'NRA/14258',Kenya,NAIROBI WAR CEMETERY,4. L. 22.,
2160804,MAMBWE FUNGA,,,0,,05/10/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/10682',Kenya,NAIROBI WAR CEMETERY,4. K. 16.,
2160940,MOSES NKAZI,,,0,,24/10/1942,,Private,Northern Rhodesia Regiment,,6th Bn.,,United Kingdom,'NRA/12647',Kenya,NAIROBI WAR CEMETERY,4. D. 20.,
2157576,SAINET ZIAMBO,,,0,,05/01/1942,,Lance Corporal,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/12571',Kenya,NAIROBI WAR CEMETERY,4. A. 35.,
2159886,AMMOS MWALE,,,0,,14/06/1942,,Private,Northern Rhodesia Regiment,,4th Bn.,,United Kingdom,'NRA/13694',Kenya,NAIROBI WAR CEMETERY,5. G. 25.,
2157521,RAVEN,JOSEPH GEORGE,J G,38,,02/12/1944,,Lieutenant,Pioneer Corps,,,,United Kingdom,'197938',Kenya,NAIROBI WAR CEMETERY,2. D. 21.,"Son of Joseph George and Eleanor Maud Raven; husband of Elizabeth Ada Raven, of Ashford, Middlesex."
2160010,BRANSON,HARRY NORMAN,H N,32,,11/09/1944,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'2190877',Kenya,NAIROBI WAR CEMETERY,2. D. 17.,"Son of Norman Everard and Eliza Branson, of Coombe, Surrey."
2160044,CAMERON,AUGUSTUS STEPHEN,A S,0,,01/07/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'230910',Kenya,NAIROBI WAR CEMETERY,2. E. 35.,"Husband of A. S. Cameron, of Ruiru. His son, Robert Dyce Cameron, also died on service."
2160243,FRANCIS,JOHN NISBET,J N,41,,12/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13102853',Kenya,NAIROBI WAR CEMETERY,2. C. 9.,"Son of John and Agnes Frances Francis; husband of Elizabeth Ann Francis, of Corwen, Merionethshire."
2160762,MACKENZIE,DONALD HUGH,D H,0,,25/04/1941,,Driver,"Q Service Corps, S.A. Forces",,7 Res. M.T. Coy.,,South African,'189146',Kenya,NAIROBI WAR CEMETERY,2. C. 2.,
2159870,ALLISON,ARTHUR DURBAN,A D,25,,05/04/1941,,Driver,"Q Service Corps, S.A. Forces",,,,South African,'189290',Kenya,NAIROBI WAR CEMETERY,2. F. 40.,"Son of Arend J. Allison and Jessie A. Allison, of Port Elizabeth, Cape Province, South Africa."
2157820,WOOD,DOUGLAS,D,23,,03/07/1941,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'189250',Kenya,NAIROBI WAR CEMETERY,2. G. 27.,"Son of Thomas Wood, and of Agnes M. Wood, of Port Elizabeth, Cape Province, South Africa."
2160368,HUDSON,,J H,38,,29/12/1941,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'P/2683',Kenya,NAIROBI WAR CEMETERY,2. H. 10.,Son of Frederick W. Hudson and Eleanor B. Hudson.
2160440,JOHNSTON,PERCIVAL WILLIAM,P W,0,,04/01/1941,,Sergeant,"Q Service Corps, S.A. Forces",,1 Div. Supply Coy.,,South African,'16816',Kenya,NAIROBI WAR CEMETERY,2. E. 8.,
2157640,SHAW,WILLIAM HENRY,W H,31,,16/01/1945,,Serjeant,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'4688407',Kenya,NAIROBI WAR CEMETERY,2. D. 27.,"Son of Frederick and Annie Shaw, of Sheffield; husband of Ethel Shaw, of Sheffield."
2160644,KLEINENBERG,THEUNIS MUNUIK,T M,40,,25/01/1941,,Lieutenant,"Regiment Botha, S.A. Forces",,2nd,,South African,'76898',Kenya,NAIROBI WAR CEMETERY,2. G. 38.,"Son of Theunis and Maude Kleinenberg, of Pietersburg, Transvaal, South Africa; husband of Joan M. C. Kleinenberg, of Pietersburg."
2157789,WATSON,,J G F,24,,30/07/1940,,Lieutenant,Rhodesia Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. H. 21.,"Son of Edwin L. Watson and Mabel Violet Watson; nephew of Florence Phillips, of Melsetter, Southern Rhodesia."
2157790,WATSON,,T,0,,14/02/1941,,Warrant Officer Class II,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,and 2nd Bn.,United Kingdom,'S/1100',Kenya,NAIROBI WAR CEMETERY,2. G. 43.,
2160162,EDWARDS,WALTER ROYSTON,W R,0,,03/02/1941,,Colour Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'CR/3313',Kenya,NAIROBI WAR CEMETERY,2. G. 47.,
2160406,JACQUES,,W S,0,,05/05/1943,,Warrant Officer Class II,Rhodesia Regiment,Somaliland Camel Corps,,attd.,United Kingdom,'307711476',Kenya,NAIROBI WAR CEMETERY,2. E. 30.,
2157717,TAWONA,,,0,,03/04/1946,,Private,Rhodesian African Rifles,,1st Bn.,,United Kingdom,'RHO/1976',Kenya,NAIROBI WAR CEMETERY,6. C. 21.,
2160004,BOWEN,ARTHUR HENRY,A H,0,,04/10/1947,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'579251',Kenya,NAIROBI WAR CEMETERY,2. A. 3.,
2160818,MARCH,LUCIEN JOHN MUNDAY,L J M,0,,07/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'649410',Kenya,NAIROBI WAR CEMETERY,2. E. 17.,
2160727,LOUGHNAN,GERALD HAMILTON,G H,0,,11/02/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'16142',Kenya,NAIROBI WAR CEMETERY,3. E. 9.,
2160350,HEWITT,NORMAN GEORGE,N G,32,,31/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'510263',Kenya,NAIROBI WAR CEMETERY,2. E. 34.,"Son of William James Hewitt and Christina Hewitt, of County Durham. Husband of Mabel Hewitt."
2160400,JACKSON,ERNEST,E,25,,14/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'540958',Kenya,NAIROBI WAR CEMETERY,2. E. 28.,"Son of George Albert and May Jackson, of Widnes, Lancashire; grandson of Harriet Prescott, of Widnes."
2160937,MONTGOMERY,NEIL MORRISON,N M,21,,24/05/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'622499',Kenya,NAIROBI WAR CEMETERY,2. C. 6.,"Son of William Moore Montgomery and Edith Morrison Montgomery, of Belfast, Northern Ireland."
2157354,ODDY,KENNETH,K,0,,29/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972150',Kenya,NAIROBI WAR CEMETERY,2. C. 27.,
2159929,ASLETT,EDWIN JOHN,E J,23,,12/07/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333912',Kenya,NAIROBI WAR CEMETERY,2. C. 16.,"Son of Arthur Henry and Eleanor Mary Isabel Aslett, of Chatham."
2157433,PAGET,ERNEST JOHN (JACK),E J,32,,08/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'791125',Kenya,NAIROBI WAR CEMETERY,2. E. 14.,"Son of Ernest and Constance Mary Paget, of Hathersage, Yorkshire; husband of Molly Paget."
2157490,PLATER,DENIS WILLIAM,D W,25,,04/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159095',Kenya,NAIROBI WAR CEMETERY,2. C. 12.,"Son of Harry and Sarah Plater, of Hasland, Derbyshire."
2157495,POULTON,SAMUEL,S,20,,22/10/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2332193',Kenya,NAIROBI WAR CEMETERY,2. A. 4.,"Son of Joseph T. Poulton and Sarah Ann Poulton, of Dudley, Worcestershire."
2157558,RYDER,ROBERT HENRY,R H,25,,12/07/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234569',Kenya,NAIROBI WAR CEMETERY,2. C. 15.,"Son of Charles Henry and Elizabeth Ryder, of Normanton, Yorkshire."
2157723,THOMAS,RAYMOND,R,22,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1499502',Kenya,NAIROBI WAR CEMETERY,2. B. 16.,"Son of William Ernest and Ella Annie Thomas, of Hythe, Kent."
2160014,BROOKS,HENRY GEORGE,H G,20,,29/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1546259',Kenya,NAIROBI WAR CEMETERY,2. C. 29.,"Son of Henry and Winifred Brooks, of Liverpool."
2160092,CROOK,SIDNEY JAMES,S J,35,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1872721',Kenya,NAIROBI WAR CEMETERY,2. B. 11.,"Husband of Rosa Nancy Crook, of Colindale, Middlesex."
2160111,DAVID,SAMUEL,S,33,,29/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153954',Kenya,NAIROBI WAR CEMETERY,2. C. 26.,"Son of David Thomas David, and of Elizabeth Jane David, of Bridgend, Glamorgan."
2160155,EARL,RICHARD GEORGE,R G,35,,06/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'967463',Kenya,NAIROBI WAR CEMETERY,2. E. 31.,"Son of George Eli Earl and Leoni Earl; husband of Elizabeth Earl, of Buckley, Flintshire."
2160448,JONES,WILLIAM RICHARD,W R,24,,12/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1613692',Kenya,NAIROBI WAR CEMETERY,2. C. 17.,"Son of William Richard and Elizabeth Ann Jones; husband of Brenda Mary Jones, of Lincoln."
2160763,MACLEAN,JAMES BORROWMAN LACHLAN,J B L,27,,13/01/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743034',Kenya,NAIROBI WAR CEMETERY,2. E. 13.,"Son of John and Helen Richmond Maclean, of Glasgow."
2160692,LAUGHTON,ARTHUR ERNEST,A E,24,,29/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1163409',Kenya,NAIROBI WAR CEMETERY,2. C. 33.,"Son of Samuel and Gertrude Laughton; husband of Joan Laughton, of Lichfield, Staffordshire."
2160723,LOMAX,RONALD MERVYN STANLEY,R M S,21,,29/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001639',Kenya,NAIROBI WAR CEMETERY,2. C. 28.,"Son of Sidney Charles and Violet Elsie May Lomax, of Forest Fields, Nottingham."
2160877,MENZIES,GEORGE,G,20,,29/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'179666',Kenya,NAIROBI WAR CEMETERY,2. C. 35.,"Son of John and Isabella Menzies, of Penicuik, Midlothian."
2160938,MOORE,HERBERT WILLIAM,H W,33,,08/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2249786',Kenya,NAIROBI WAR CEMETERY,2. B. 27.,"Son of Harry Charles and Mary Elizabeth Moore; husband of Hannah Anderson Moore, of Old Kilpatrick, Dunbartonshire."
2157803,WHITEHEAD,,A L,0,,19/05/1947,,Lieutenant,Royal Armoured Corps,East African Armoured Corps,,attd. E.A. Indep. Armd. Car Sqn.,United Kingdom,'324570',Kenya,NAIROBI WAR CEMETERY,2. B. 30.,
2157763,VON HAARTMAN,"Baron, BENGT GABRIEL ERICSON",B G E,32,Military Medal,18/06/1945,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'309409',Kenya,NAIROBI WAR CEMETERY,3. D. 4.,"Son of Baron Eric von Haartman, and of the Baroness von Haartman, of Illby, Finland."
2160078,CLIFFORD,RICHARD GUY,R G,36,Mentioned in Despatches,04/05/1941,,Lieutenant,Royal Armoured Corps,East African Armoured Corps,,attd.,United Kingdom,'348840',Kenya,NAIROBI WAR CEMETERY,2. G. 39.,"Son of Henry Lynes Clifford and Anna Alexandra Clifford; husband of Evelyn Margaret Clifford, of Gilgil."
2160224,FARRELL,JOHN ANDREW,J A,0,,12/07/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'85409',Kenya,NAIROBI WAR CEMETERY,3. D. 5.,
2160365,HORSLEY,JAMES,J,43,,12/05/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7398377',Kenya,NAIROBI WAR CEMETERY,2. B. 6.,"Son of James and Ethel Adelaide Horsley; husband of Florence Mary Horsley, of Kingsbury, Middlesex."
2160096,CUTHBERTSON,PETER,P,24,,28/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7264138',Kenya,NAIROBI WAR CEMETERY,3. D. 12.,
2157800,WEST,WILLIAM JOHN,W J,28,,14/01/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'1559320',Kenya,NAIROBI WAR CEMETERY,2. D. 26.,"Son of Albert and Mary Ann West, of Wandsworth, London."
2160048,CARMICHAEL,THOMAS,T,39,,18/12/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14210518',Kenya,NAIROBI WAR CEMETERY,2. D. 25.,"Son of John Boyd Carmichael and Elizabeth Carmichael; husband of Agnes Cromarty Carmichael, of Alloa, Clackmannanshire."
2160352,HIGGINS,ARTHUR GEORGE REGINALD,A G R,0,Member of the Order of the British Empire,03/11/1943,,Lieutenant Colonel,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'218724',Kenya,NAIROBI WAR CEMETERY,3. E. 8.,Son of Arthur William and Isobel Higgins.
2160158,ECKSTEIN,PERCY JULIUS,P J,23,,13/10/1946,,Staff Serjeant,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'10679248',Kenya,NAIROBI WAR CEMETERY,1. 1.,"Son of Nehemiah and Leah Eckstein, of Bow, London."
2160144,DRINKWATER-CROSS,GEORGE PETER,G P,29,,04/01/1944,,Captain,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd. 26 Vehicle Repair Depot,United Kingdom,'210142',Kenya,NAIROBI WAR CEMETERY,2. E. 42.,"Husband of Catherine Frances Drinkwater-Cross, of Cheltenham, Gloucestershire."
2160262,GARLAND,ROBERT HENRY COLLISON (BOB),R H C,33,,14/07/1944,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'156908',Kenya,NAIROBI WAR CEMETERY,2. D. 12.,"Son of Percy Frederick and Sarah Elizabeth Garland, of Southsea, Hampshire; husband of Winifred Eileen Garland, of Southsea. B.Sc."
2157821,WOOD,,S L,0,,17/07/1946,,Corporal,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'4699008',Kenya,NAIROBI WAR CEMETERY,2. B. 24.,
2159956,BALMER,FRANK EDWARD,F E,56,Imperial Service Order,01/05/1942,,Captain,Royal Army Pay Corps,,,,United Kingdom,'236206',Kenya,NAIROBI WAR CEMETERY,2. G. 3.,"Husband of Linda Florence Balmer, of Nairobi."
2160875,MEDDEMMEN,ALICK EDWARD,A E,46,,11/04/1944,,Captain,Royal Army Pay Corps,,,,United Kingdom,'202306',Kenya,NAIROBI WAR CEMETERY,2. D. 2.,"Son of James and Matilda Meddemmen; husband of Mabel E. Meddemmen, of st. Mary Cray, Kent."
2159942,AUSTIN,FRED,F,35,,18/02/1943,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd,United Kingdom,'T/44806',Kenya,NAIROBI WAR CEMETERY,2. E. 15.,
2157825,WRIGHT,FRANK KNIGHTON,F K,28,,10/10/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'253304',Kenya,NAIROBI WAR CEMETERY,2. C. 23.,"Son of Mr. and Mrs. F. Wright, of Chesterfield, Derbyshire."
