Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381512,DUCE,FREDERICK JAMES,F J,25,,04/09/1944,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699324',Italy,MONTECCHIO WAR CEMETERY,II. F. 10.,"Son of Alexander and Catherine Duce, of Masbrough, Rotherham, Yorkshire."
2381513,DUNN,COLIN MALCOM,C M,20,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4209738',Italy,MONTECCHIO WAR CEMETERY,II. F. 14.,"Son of William Harry and Doris May Dunn, of Penylan, Cardiff."
2381515,DURLING,JACK,J,32,,01/09/1944,,Driver,Royal Corps of Signals,,25th Tank Brigade Sigs.,,United Kingdom,'2352188',Italy,MONTECCHIO WAR CEMETERY,II. J. 14.,"Son of Arthur and Alice Lily Durling; husband of Amelia Ada Violet Durling, of Raynes Park, Surrey."
2381516,DURRANT,JESSE,J,24,,31/08/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5784087',Italy,MONTECCHIO WAR CEMETERY,IV. D. 7.,"Son of Walter John and Esther Durrant, of Heathfield, Sussex."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381520,EATON,DOUGLAS B.,D B,33,,31/08/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47131',Italy,MONTECCHIO WAR CEMETERY,III. E. 4.,"Son of Robert Berry Eaton and Violet May Eaton, of Chilliwack, British Columbia, Canada."
2381529,EZEARD,HOWARD R.,H R,21,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119611',Italy,MONTECCHIO WAR CEMETERY,III. J. 17.,Son of Robert and Matilda Ezeard.
2381533,FILLITER,LESLIE OWEN,L O,25,,30/08/1944,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'126425',Italy,MONTECCHIO WAR CEMETERY,II. D. 17.,"Son of Douglas Freeland Shute Filliter and Agnes Brunhilde Filliter, of Parkstone, Dorsetshire. Scholar of Oriel College, Oxford."
2381534,FLOOD,JAMES JOHN,J J,26,,30/08/1944,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6347681',Italy,MONTECCHIO WAR CEMETERY,IV. G. 14.,"Son of William and Lily Flood, of Maidstone, Kent; husband of Gladys Joan Flood, of Maidstone."
2381548,FURLONG,WILLIAM I.,W I,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'G/18891',Italy,MONTECCHIO WAR CEMETERY,I. D. 14.,
2381549,GADD,JOHN LESLIE,J L,0,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'11421738',Italy,MONTECCHIO WAR CEMETERY,IV. F. 11.,
2381439,CASEY,JOSEPH FELIX,J F,26,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/59801',Italy,MONTECCHIO WAR CEMETERY,I. B. 12.,"Son of William and Janie Casey, of Summerside, Prince Edward Island, Canada. His brother Antoine Anthony also fell."
2381442,CHANDLER,HAROLD ESDALE,H E,27,,06/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2879607',Italy,MONTECCHIO WAR CEMETERY,II. G. 14.,"Son of George William and Elsie Catherine Chandler; husband of Catherine Elizabeth Chandler, of Newport, Monmouthshire."
2381449,COLBORNE,JAMES ALEXANDER,J A,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/108937',Italy,MONTECCHIO WAR CEMETERY,IV. J. 10.,Son of Edward B. and Eva May Colborne.
2381453,COLQUHOUN,FREDERICK DONALD,F D,29,,26/08/1944,,Major,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 14.,"Son of Douglas MacDonald Colquhoun and Edna Mary Colquhoun, of Vancouver, British Columbia, Canada."
2381454,CONLON,JAMES JOSEPH,J J,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/121300',Italy,MONTECCHIO WAR CEMETERY,IV. J. 11.,"Son of James Errol Conlon and Mary A. Conlon, of Perth, Ontario, Canada."
2381456,CONRAD,HECTOR NEWMAN,H N,23,,01/09/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/40554',Italy,MONTECCHIO WAR CEMETERY,III. G. 17.,"Son of Nickie and Cora Conrad; husband of Betty Marion Joan Conrad, of Redhill, Surrey."
2381479,CUREDEAU,VENERAUT,V,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9420',Italy,MONTECCHIO WAR CEMETERY,III. C. 15.,
2381595,HENRY,CLAIRE,C,0,,28/08/1944,,Sapper,Royal Canadian Engineers,,2 Field Park Coy.,,Canadian,'B/53019',Italy,MONTECCHIO WAR CEMETERY,III. D. 16.,
2381482,DAHL,HAAKON A.,H A,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'H/105045',Italy,MONTECCHIO WAR CEMETERY,III. H. 10.,
2381462,CORNELL,JOHN,J,34,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1637174',Italy,MONTECCHIO WAR CEMETERY,IV. F. 16.,"Son of John and Henrietta Cornell; husband of Lilian Cornell, of Enfield, Middlesex."
2381463,CORNISH,LLOYD G.,L G,25,,30/08/1944,,Sergeant,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/11036',Italy,MONTECCHIO WAR CEMETERY,IV. H. 3.,"Son of Mr. and Mrs. Herbert Cornish, of Granby, Province of Quebec, Canada."
2381464,CORNWALL,RONALD T.,R T,28,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85368',Italy,MONTECCHIO WAR CEMETERY,III. E. 5.,"Son of Fitzallan Victor and Mabel Garnett Cornwall, of Victoria, British Columbia, Canada."
2381566,GORDON,EDWARD ALFRED,E A,31,,10/09/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7916204',Italy,MONTECCHIO WAR CEMETERY,II. E. 5.,"Son of John E. and Florence A. Gordon, of Walthamstow, Essex; husband of Lilian V. Gordon, of Walthamstow."
2381571,GRAVELLE,THOMAS CENA,T C,22,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/143163',Italy,MONTECCHIO WAR CEMETERY,III. C. 6.,"Son of Charles and Rosanne Compeau Gravelle, of Toronto, Ontario, Canada."
2381610,HOWIE,MURRAY PETERS,M P,23,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55446',Italy,MONTECCHIO WAR CEMETERY,I. D. 12.,"Son of Henry and Carrie Howie, of Port Caledonia, Cape Breton Co., Nova Scotia, Canada."
2381611,HUBBARD,RICHARD HENRY,R H,23,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11405113',Italy,MONTECCHIO WAR CEMETERY,IV. C. 12.,"Son of Jesse William and Elizabeth Agnes Hubbard; husband of Violet Rose Hubbard. of Camden Town, Essex."
2381613,HUGHES,HARRY,H,22,,27/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'3600479',Italy,MONTECCHIO WAR CEMETERY,II. A. 12.,"Son of Alfred and Catherine Hughes, of Denton, Lancashire."
2381616,INNS,VICTOR FRANCIS,V F,27,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5887347',Italy,MONTECCHIO WAR CEMETERY,II. A. 8.,"Son of Frank and Charlotte Inns; husband of Violet Doris Inns, of Far Cotton, Northampton."
2381619,JAMIESON,WILLIAM JOSEPH,W J,19,,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'F/79714',Italy,MONTECCHIO WAR CEMETERY,III. F. 12.,"Son of James Hugh and Katie Jamieson, of Sydney, Nova Scotia, Canada."
2381620,JEFFERIES,FREDERICK WILLIAM,F W,25,,06/09/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'964359',Italy,MONTECCHIO WAR CEMETERY,IV. A. 3.,"Son of Frederick Jefferies and of Belle Jefferies (nee Stinson), of Crewe, Cheshire."
2381622,JEWELL,MAURICE WILLIAM,M W,24,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5621679',Italy,MONTECCHIO WAR CEMETERY,IV. E. 11.,"Son of William and Kate Jewell; husband of Mary M. Jewell, of Fenny Bridges, Devon."
2381627,JOLLEYS,NORMAN COLIN,N C,22,,28/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1801005',Italy,MONTECCHIO WAR CEMETERY,II. A. 10.,"Son of Tom and Adelaide Jolleys, of Droylsden, Lancashire."
2381630,JONES,FREDERICK P.,F P,37,,05/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70491',Italy,MONTECCHIO WAR CEMETERY,III. E. 16.,"Son of William and Nellie Jones; husband of Frances Jones, of Mattawa, Ontario, Canada."
2381633,JULIEN,JOSEPH DANIEL A.,J D A,21,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/139929',Italy,MONTECCHIO WAR CEMETERY,III. C. 16.,"Son of J. Daniel Julien and Laura Julien, of Shawinigan Falls, Province of Quebec, Canada."
2381636,KEENS,WILLIAM JOHN,W J,20,,31/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14407447',Italy,MONTECCHIO WAR CEMETERY,IV. F. 2.,"Son of Rupert Samuel and Clara Rebecca Keens, of High Wycombe, Buckinghamshire."
2381640,KINDREE,ROSS V.,R V,23,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/133653',Italy,MONTECCHIO WAR CEMETERY,I. A. 10.,"Son of William G. and Margaret A. Kindree, of Cayuga, Ontario, Canada."
2381641,KING,JAMES,J,0,,05/09/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/54346',Italy,MONTECCHIO WAR CEMETERY,III. B. 8.,"Son of Mr. and Mrs. Alfred Albert King, of Blackburn, Lancashire."
2381645,KNIGHTS,ARTHUR,A,29,,12/09/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'886362',Italy,MONTECCHIO WAR CEMETERY,II. E. 4.,"Son of Joseph and Laura Knights, of South Bank, Middlesbrough, Yorkshire."
2381721,MILSON,CECIL,C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/68070',Italy,MONTECCHIO WAR CEMETERY,I. B. 10.,
2381723,MITCHELL,THOMAS,T,39,,31/08/1944,,Bombardier,Royal Artillery,,113 Field Regt.,,United Kingdom,'1066632',Italy,MONTECCHIO WAR CEMETERY,II. C. 7.,"Son of Thomas William and Charlotte Jane Mitchell, of Canonbury, London."
2381726,MONGEON,GERARD,G,20,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101527',Italy,MONTECCHIO WAR CEMETERY,III. C. 13.,"Son of J. Octave Mongeon and Alma Mongeon, of Matane, Province of Quebec, Canada."
2381727,MOODY,ARTHUR JAMES,A J,22,,04/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6857833',Italy,MONTECCHIO WAR CEMETERY,II. F. 17.,"Son of Moses Robert and Maud Mary Moody, of Denham, Buckinghamshire."
2381729,MORGAN,WALLACE,W,28,,29/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14343219',Italy,MONTECCHIO WAR CEMETERY,II. J. 8.,"Son of William and Mary Morgan; husband of Stella Morgan, of Clee Hill, Shropshire."
2381731,MORPHY,JOHN NELSON,J N,26,,06/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54967',Italy,MONTECCHIO WAR CEMETERY,III. H. 12.,"Son of James Alfred and Alwilda Tomindia Morphy, of Humboldt, Saskatchewan, Canada."
2381745,NEWELL,VICTOR DONALD,V D,0,,03/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3478',Italy,MONTECCHIO WAR CEMETERY,III. E. 15.,
2381651,LAWSON,JAMES BRUCE,J B,27,,01/09/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,IV. J. 5.,Son of James Bruce Lawson and Isa Lawson; husband of Elizabeth L. Lawson. Chartered Accountant.
2381656,LE MESSURIER,WILLIAM F.,W F,24,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/74072',Italy,MONTECCHIO WAR CEMETERY,I. F. 8.,"Son of Frank and Agnes Rose Le Messurier; husband of Gladys May Le Messurier, of Guernsey, Channel Islands."
2381660,LEWIS,DONALD ARTHUR IVOR,D A I,22,,04/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'2155478',Italy,MONTECCHIO WAR CEMETERY,II. F. 13.,
2381782,RAWSON,IAN LONGWILL,I L,24,,01/09/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'74277',Italy,MONTECCHIO WAR CEMETERY,IV. C. 16.,"Son of Charles Herbert and Margaret Rawson, of Oadby, Leicestershire; husband of Elizabeth Rawson, of Oldham, Lancashire."
2381783,REDFERN,JAMES,J,25,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11231',Italy,MONTECCHIO WAR CEMETERY,I. B. 9.,"Son of Mr. and Mrs. S. Redfern, of Stratford, Ontario, Canada."
2381769,PERRY,HAROLD,H,27,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5382960',Italy,MONTECCHIO WAR CEMETERY,IV. G. 7.,"Son of Agnes Perry, of Pensnett, Staffordshire."
2381771,PITTAWAY,REGINALD,R,21,,27/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6408752',Italy,MONTECCHIO WAR CEMETERY,II. D. 13.,"Son of Joseph Thomas Pittaway and Lillian Ammelia Pittaway; husband of Nellie Elizabeth Pittaway, of Bilston, Staffordshire."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381776,PRIOR,VICTOR JAMES,V J,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384153',Italy,MONTECCHIO WAR CEMETERY,IV. G. 6.,"Son of Edward Prior, and of Christina Emily Prior, of Checkendon, Oxfordshire."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381784,RHODENISER,EUGENE JAMES,E J,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/76045',Italy,MONTECCHIO WAR CEMETERY,I. B. 11.,"Son of Edward James and Hazel B Rhodeniser, of Bridgewater, Nova Scotia, Canada."
2381786,RICHARDSON,KEITH ELWOOD,K E,27,Mentioned in Despatches,31/08/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 5.,"Son of Clarence B. Richardson, and of Arlene Richardson, of Ottawa, Ontario, Canada."
2381787,RICHARDSON,LESLIE JOHN,L J,33,,26/08/1944,,Lance Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131998',Italy,MONTECCHIO WAR CEMETERY,III. F. 11.,"Son of Thomas and Annie Richardson, of Hamilton, Ontario, Canada."
2381788,RIGGS,DOUGLAS,D,37,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/43903',Italy,MONTECCHIO WAR CEMETERY,IV. J. 15.,"Son of Archibald Groad Riggs, and of Emma Louise Riggs, of Willesden, Middlesex."
2381789,RILEY,FRANK ARTHUR JOHN,F A J,31,,04/09/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14585274',Italy,MONTECCHIO WAR CEMETERY,II. F. 1.,"Son of Norman and Ada Caroline Riley; husband of Lilian May Riley, of Hockley, Birmingham."
2381790,ROBERTS,ARTHUR WILLIAM,A W,34,,05/09/1944,,Private,Royal Army Medical Corps,,167 Field Amb,,United Kingdom,'7394038',Italy,MONTECCHIO WAR CEMETERY,II. G. 1.,"Son of Alfred Roberts, and of Ethel Roberts, of Kidderminster, Worcestershire."
2381791,ROBERTS,ERNEST ALASTAIR WILLIAM,E A W,29,,01/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5343134',Italy,MONTECCHIO WAR CEMETERY,II. H. 18.,"Son of Clifton Price Roberts and Rose Hannah Roberts; husband of Olive Elizabeth Roberts, of Hurst, Berkshire."
2381795,ROBINSON,JAMES C.,J C,0,,01/09/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55519',Italy,MONTECCHIO WAR CEMETERY,I. E. 14.,
2381798,ROSTRON,LEONARD,L,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14584817',Italy,MONTECCHIO WAR CEMETERY,IV. D. 16.,
2381801,ROXBURGH,WILLIAM GARLAND,W G,0,,28/08/1944,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. A. 14.,
2381792,ROBERTS,WILLIAM DAVID,W D,23,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'11406082',Italy,MONTECCHIO WAR CEMETERY,II. J. 4.,"Son of William Stanley Roberts and Norah Roberts, of Bexley, Kent."
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381794,ROBERTSON,JAMES MAIR,J M,27,,06/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884278',Italy,MONTECCHIO WAR CEMETERY,IV. A. 1.,"Son of Gordon and Alice Robertson, of Aberdeen; husband of Catherine Robertson, of Aberdeen."
2381796,ROPER,ALBERT GEORGE,A G,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2641',Italy,MONTECCHIO WAR CEMETERY,III. F. 17.,"Son of Frank Francis Roper and Mary Roper, of Saskatoon, Saskatchewan, Canada. His brother Ernest Alfred also fell."
2381797,ROSS,WILBERT A.,W A,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'F/66015',Italy,MONTECCHIO WAR CEMETERY,I. C. 5.,"Son of William F. and Abbie M. Ross, of Truro, Nova Scotia, Canada."
2381799,ROTHERAM,ROBERT,R,0,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3453420',Italy,MONTECCHIO WAR CEMETERY,II. D. 3.,"Son of William and Elizabeth Rotheram, of Platt Bridge, Lancashire."
2381800,ROWLANDS,ELLIS WYN,E W,28,,14/09/1944,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'4204189',Italy,MONTECCHIO WAR CEMETERY,IV. A. 11.,"Son of Ellis and Mary Rowlands, of Criccieth, Caernarvonshire."
2381802,ROZAN,RAYMOND LOUIS JOSEPH,R L J,24,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'251958',Italy,MONTECCHIO WAR CEMETERY,II. A. 13.,"Son of George and Gatienne Rozan; husband of Kathleen Phyllis Rozan, of Hornchurch, Essex."
2381804,RUSHTON,JAMES,J,0,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1794149',Italy,MONTECCHIO WAR CEMETERY,IV. F. 7.,"Son of Mrs. M. Rushton, of Ardwick Green, Manchester."
2381805,RUSSELL,HUGH JAMES,H J,24,,31/08/1944,,Lieutenant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 11.,"Son of Frank and Adeline F. Russell, of Maple Creek, Saskatchewan, Canada."
2381806,RUSSELL,VICTOR GORDON,V G,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14388250',Italy,MONTECCHIO WAR CEMETERY,II. A. 1.,"Son of George Henry and Dorothy Winifred Russell, of Barkingside, Ilford, Essex."
2381831,SEWELL,WATSON,W,21,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76263',Italy,MONTECCHIO WAR CEMETERY,III. E. 6.,"Son of Joseph and Elizabeth Sewell, of Port Arthur, Ontario, Canada."
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381835,SHEPHERD,FREDERICK HENRY,F H,22,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14202389',Italy,MONTECCHIO WAR CEMETERY,IV. C. 18.,"Son of George William and Frances Shepherd, of Ladywood, Birmingham."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
2381659,LE TOURNEAU,CYPRIAN,C,30,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'G/22262',Italy,MONTECCHIO WAR CEMETERY,III. H. 8.,"Son of William and Martha Le Tourneau, of Dalhousie, New Brunswick, Canada."
2381661,LEWIS,EVAN IVER,E I,31,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511150',Italy,MONTECCHIO WAR CEMETERY,II. A. 4.,"Son of Evan and Elizabeth Lewis; husband of Nellie Lewis, of Maida Vale, London."
2381663,LOCKHART,DAVID ROWELL GREENLEES,D R G,24,,05/09/1944,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886167',Italy,MONTECCHIO WAR CEMETERY,II. F. 11.,"Son of David B. and Margaret D. Lockhart, of Glasgow."
2381882,THOMSON,VICTOR CHARLES,V C,28,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78671',Italy,MONTECCHIO WAR CEMETERY,I. A. 7.,"Son of John and Alexanderina Thomson, of Toronto, Ontario, Canada; husband of Dorothy Thomson, of Toronto."
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381890,TUCKER,JAMES ALLAN,J A,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/920',Italy,MONTECCHIO WAR CEMETERY,III. G. 7.,"Son of James Millar Tucker and Elsie Margaret Tucker, of Vancouver, British Columbia, Canada."
2381892,TURNER,JAMES,J,25,,05/09/1944,,Corporal,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7901279',Italy,MONTECCHIO WAR CEMETERY,II. E. 8.,"Son of James and Hannah Turner, of South Kirkby, Yorkshire."
2381894,VAUGHAN,THOMAS WILLIAM,T W,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/17834',Italy,MONTECCHIO WAR CEMETERY,IV. J. 6.,"Son of Percy Gerald and Frances May Vaughan, of Rackham, Manitoba, Canada."
2381895,VEINOT,HERBERT E.,H E,28,,31/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86023',Italy,MONTECCHIO WAR CEMETERY,III. E. 1.,Son of Beacher Willard Veinot and Clara Annabelle Veinot.
2381896,VENNER,NORMAN,N,31,,30/08/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407004',Italy,MONTECCHIO WAR CEMETERY,II. E. 15.,"Son of William and Alice Venner, of Beckley, Sussex."
2381898,VINSKY,GORDON,G,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/204463',Italy,MONTECCHIO WAR CEMETERY,I. B. 1.,"Son of Samuel and Dora Vinsky, of Winnipeg, Manitoba, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381902,WALKER,ALEXANDER BROWN,A B,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59804',Italy,MONTECCHIO WAR CEMETERY,I. C. 8.,"Son of John and Elizebeth Walker; husband of Violet E. Walker, of London, Ontario, Canada."
2381903,WALKER,WAYNE WILLIAM,W W,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/33096',Italy,MONTECCHIO WAR CEMETERY,I. D. 2.,"Son of Joseph T. and Catherine Walker, of Glace Bay, Nova Scotia, Canada."
2381904,WANIANDY,GEORGE,G,26,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt.",,Canadian,'M/67772',Italy,MONTECCHIO WAR CEMETERY,I. C. 15.,"Son of Modeste and Caroline Waniandy, of Fort McMurray, Alberta, Canada."
2381906,WARD,PERCY,P,24,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5510842',Italy,MONTECCHIO WAR CEMETERY,IV. E. 8.,"Son of Ernest Frank and Mabel Annie Ward, of Gunville, Isle of Wight. His brother Leonard Douglas also fell."
