Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705297,WARD,ALBERT EDWARD (PADDY),A E,21,,24/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2341138',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 8.,"Son of Tom and Emma Ward, of Stoke Aldermoor, Warwickshire."
1705299,WATSON,JAMES MATTHEW FARQUHER,J M F,0,,02/11/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1577333',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 8.,Son of James and Catherine Watson; husband of Agnes Watson.
1705300,WATSON,WILLIAM ROBERT,W R,23,Military Cross,25/04/1943,,Captain,Royal Engineers,,,,United Kingdom,'137569',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 6. 5. 10.,"Son of James Anderson Scott Watson and Jeanne Scott Watson; husband of Marian Ruby Watson, of Alresford, Hampshire."
1705301,WATTON,ALEXANDER BOOKER,A B,26,,29/04/1941,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6977994',Malta,PEMBROKE MILITARY CEMETERY,6. 5. 6.,"Son of William and Margaret Watton, of Ballycastle, Co. Antrim, Northern Ireland."
1705302,WELLS,EDWARD,E,43,,10/01/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3531059',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 15.,"Son of Harry and Polly Wells, of Wigan, Lancashire; husband of Mary Alice Wells, of Wigan."
1705304,WHELAN,MICHAEL,M,22,,01/04/1941,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7043205',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 5.,"Son of Mrs. M. Whelan, of Palatine, Co. Carlow, Irish Republic."
1705305,WHITCHER,EDWIN CHARLES,E C,33,,13/02/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1768767',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 12.,"Son of William and Bessie Whitcher; husband of Beatrice Josephine Whitcher, of New Milton, Hampshire."
1705306,WHITTAKER,JARVIS WALTER,J W,0,,01/03/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7600582',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 18.,"Son of James and Emily Whittaker; husband of Lilian Marjorie Whittaker, of Port Sunlight, Cheshire."
1705308,WILLIAMS,GLANVILLE JAMES,G J,21,,18/11/1942,,Sapper,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'911385',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 12.,"Son of John James Williams and Ann Williams, of Abercregan, Cymmer, Glamorgan."
1705309,WILSON,FRANK,F,29,,15/02/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4123514',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 13.,"Son of John J. Wilson and Mary E. Wilson, of Edgeley, Stockport, Cheshire."
1705310,WINGETT,FREDERICK GEORGE,F G,23,,21/01/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5622174',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 12.,"Son of Frederick and Elizabeth Wingett; husband of Margaret Freda Wingett, of Southville, Bristol."
1705311,WOOD,JACK,J,27,,07/03/1942,,Lance Serjeant,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'815133',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 18.,"Son of James Lee Wood and Letitia Wood; husband of Doris Jean Wood, of Denton, Lancashire."
1705312,WOODLEY,WILLIAM GEORGE,W G,0,,16/02/1942,,Battery Quartermaster Serjeant,Royal Artillery,,"196 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'1432710',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 16.,"Son of Mr. and Mrs. W. Woodley; husband of Nellie Winifred Woodley, of Green Street Green, Farnborough, Kent."
1705313,WOODWARD,HARRY FREDERICK GEORGE,H F G,0,,24/04/1941,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6286778',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 2.,
1705314,WORRALL,GEOFFREY,G,20,,08/04/1942,,Bombardier,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 10 H.A.A. Regt.",,United Kingdom,'1451583',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 22.,"Son of Henry Edward Thomas Worrall and Edith Sarah Worrall, of Wollaston, Stourbridge, Worcestershire."
1705315,WORSTER,HENRY GEORGE,H G,0,,08/04/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13070658',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 27.,
1705316,WRIGHT,GUY HENRY WARWICK,G H W,44,Military Cross,29/12/1941,,Major,Royal Artillery,,"74 Lt. A.A. Regt.,",,United Kingdom,'45947',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 10.,"Son of H. J. Lloyd Wright and Eleanor Wright; husband of Margery Charlotte Wright, of Thorpe-le-Soken, Essex."
1705317,XERRI,JOSEPH,J,33,,02/07/1946,,Private,"Malta Pioneer Group, Malta Territorial Force",,,,United Kingdom,'4880',Malta,PEMBROKE MILITARY CEMETERY,5. 3. 10.,"Son of Paul Xerri and Grazia Xerri (nee Camilleri), of Dingli, Rabat."
1705318,YATES,RONALD,R,23,,23/12/1941,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4129635',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 8.,"Son of Charles and Jane M. Yates, of Buglawton, Cheshire."
1705319,ZAMMIT,,J,0,,14/02/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'10700312',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 11.,"Husband of Giudith Zammit, of Sliema."
1705320,ZAMMIT,PAUL,P,0,,24/04/1942,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'4026',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 13.,
1705321,ZAMMIT,PHILIP,P,0,,20/01/1942,,Gunner,Royal Malta Artillery,Royal Artillery,"1 Coast Regt.,",attd. 26 Defence Regt.,United Kingdom,'40248',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 8.,"Also known as SAMMUT,P"
