Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522052,WISHART,,D,0,,15/11/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'220393',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. HH. 14.,
522078,WOOD,,H,0,,02/12/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'25235',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. HH. 14.,
522079,WOOD,,H,0,,30/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29569',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. H. 8.,
522080,WOOD,,H,0,,06/09/1918,,Gunner,Royal Garrison Artillery,,504th Siege Bty.,,United Kingdom,'154367',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. S. 9.,
522081,WOOD,,H H,0,,15/09/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50673',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. G. 12B.,
522053,WITHERICK,WALTER MIDDLETON,W M,20,,02/11/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'27273',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. A. 1.,"Son of Walter and Lusaner Jane Witherick, of 25, West Grove, Woodford Green, Essex."
522054,WITHERS,FRANK,F,22,,30/10/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31236',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. M. 9.,"Son of Henry and Sarah Withers, of 77, Great Brick Kiln St., Wolverhampton."
522055,WITHERS,,W A,0,,19/11/1918,,Private,Royal Fusiliers,,11th Bn,,United Kingdom,'51861',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. II. 9.,
522056,WITT,THOMAS FRANCIS,T F,19,,13/12/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29253',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. O. 3B.,"Son of Thomas and Fanny Witt, of 21 Park St., Salisbury."
522057,WITTS,,L C,35,,10/11/1918,,Gunner,Royal Garrison Artillery,,1st (North Midland) Heavy Bty.,,United Kingdom,'95863',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. FF. 7.,"Son of Farrier Witts, of 12, St. Mary's Place, Chippenham; husband of Fanny Ellen Witts, of 92, Marshfield Rd., Chippenham, Wilts."
522058,WOFINDEN,,C,0,,27/03/1918,,Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'54109',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. H. 3B.,
522059,WOLSONCROFT,ERNEST,E,21,,25/05/1917,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'281273',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. G. 7B.," Son of Joseph Tyson Wolsoncroft and Alice Mary Wolsoncroft, of 3, Park Cottages, Chase Rd., Southgate, London."
522060,WOMBWELL,,A,0,,03/04/1918,,Lance Corporal,20th Hussars,,,,United Kingdom,'11071',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. N. 8A.,
522061,WOMERSLEY,,S,36,,06/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241065',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 16.,"Husband of Mary Elizabeth Womersley, of 110, Common Side, Robert Town, Liversidge, Yorks. Native of Heckmondwike, Yorks."
522062,WOOD,ALBERT ARTHUR,A A,26,,07/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'58837',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. I. 10.,"Son of Mr. and Mrs. Wood, of 23, Melbourne Rd., Leyton, London."
522063,WOOD,ARTHUR,A,23,,14/01/1918,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'45238',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 13B.,"Son of Alexander and Ellen Wood, of 27, Spring Grove St., Huddersfield."
522064,WOOD,ARTHUR,A,33,,04/04/1918,,Private,Army Service Corps,,20th Aux. Petrol Coy.,,United Kingdom,'M/286752',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. O. 4B.,"Son of the late Paul and Grace Ann Wood, of Burley, Leeds. Husband of Florence Wainwright (formerly Wood), of ""The Bull and Mouth Hotel,"" Town St., Armley, Leeds."
522067,WOOD,,A T,0,,20/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'89381',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. L. 16B.,
522073,WOOD,,G,0,,25/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'12860',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. A. 2.,
522074,WOOD,,G,19,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'83053',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. V. D. 9.,
522077,WOOD,,H,0,,02/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7695',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. L. 23.,
522066,WOOD,,A,31,,08/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'200971',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 5.,"Son of Jeannie Wood, of 68, Menzies Rd., Torry, Aberdeen."
522068,WOOD,CHARLES WILLIAM,C W,22,,10/12/1917,,Private,London Regiment,,"""C"" Coy. 1st/19th Bn.",,United Kingdom,'615631',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. M. 2A.,"Son of John and Sarah Wood, of 36, West St., Charlton, London; husband of Jessie Wood."
522069,WOOD,ELVEYN ARTHUR,E A,32,,26/03/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29827',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. K. 11.,"Son of Walter and Hannah Wood, of Dunstable; husband of Rose Pleasant Wood, of 87, Princes St., Dunstable."
522070,WOOD,ERNEST,E,21,,29/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'33093',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. K. 5.,"Son of Joseph and Betsy Wood, of 12, Burkett St., Hyde, Cheshire."
522071,WOOD,ERNEST FREDERICK,E F,27,,10/11/1918,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'161733',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. FF. 9.,"Son of Mr. and Mrs. Thomas Wood, of 11, Imeson St., Eston, Yorks."
522072,WOOD,FRANK,F,23,,06/10/1917,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'166081',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. D. 1A.,"Son of John and Jane Anne Wood, of Metal Bridge, Ferryhill, Co. Durham."
522075,WOOD,HENRY W.,H W,0,,30/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27633',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. C. 2B.,"Son of Isaac and Emily Wood; husband of Alice Maud Wood, of Highwood, Chelmsford."
522076,WOOD,HUGH CADIFOR,H C,28,,21/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'50251',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. K. 3.,"Son of John and Jane Wood, of Hafren St., Llanidloes, Mont.; husband of Maggie Burton (formerly Wood), of Trefeglwys, Caersws, Mont."
522082,WOOD,,H L,29,,26/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 315th Army Bde.",,United Kingdom,'233790',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. C. 4.,"Son of Thomas and Elizabeth Wood, of Bexhill; husband of Edith M. C. Wood, of ""Sunniside,"" Belle Hill, Bexhill, Sussex."
522089,WOOD,,W E,39,,28/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'66460',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. E. 16.,"Son of Henry Witherden Wood and Louisa Wood; husband of Annie Rosetta Wood, of 35, Egham Rd., Plaistow, London."
522090,WOOD,,W T,0,,29/01/1918,,Private,Machine Gun Corps (Infantry),,237th Coy.,,United Kingdom,'115810',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. I. 12A.,
522091,WOODALL,,W S,0,,26/09/1917,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21685',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. I. 11B.,
522092,WOODBURN,,F,0,,02/12/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41997',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. G. 9A.,
522093,WOODBURN,,H,0,,01/11/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332259',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. EE. 18.,
522094,WOODCOCK,,G E,0,,19/03/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14438',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. J. 10.,
522095,WOODCOCK,HARRY,H,20,,08/11/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/39298',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. DD. 10.,"Son of Mrs. S. Woodcock, of Ganton Rd., Newborough, Peterborough."
522096,WOODCOCK,JOHN,J,23,,05/08/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5656',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 21.,"Son of Mr. and Mrs. George Woodcock, of 15, West Green, Crail, Fife."
522097,WOODCOCK,,J H,0,,30/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29896',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. K. 13B.,
522098,WOODCOCK,WILLIAM,W,35,,03/04/1918,,Private,Durham Light Infantry,,"""A"" Coy. 11th Bn.",,United Kingdom,'53706',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. R. 4A.,"Husband of Maud Woodcock, of Spring Gardens, Mapplewell, Barnsley. Native of Barnsley."
522099,WOODEY,HENRY JOHN,H J,34,,22/05/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242361',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. M. 2B.,"Son of John and Sarah Woodey, of Shortwood, Mangotsfield, Bristol; husband of Emma Woodey, of ""North View,"" Marshfield, Chippenham, Wilts."
522100,WOODHAM,THOMAS,T,49,,02/07/1918,,Private,Army Veterinary Corps,,15th Vet. Hosp.,,United Kingdom,'11332',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. C. 22.,"Husband of Caroline Woodham, of 33, Marlboro' Rd., Wealdstone, Middx."
522101,WOODHEAD,GEORGE HERBERT,G H,33,,09/12/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332900',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 2B.,"Son of William Herbert and Eliza Ann Woodhead, of 80, Micklehurst Rd., Mossley, Manchester."
522102,WOODHEAD,HAROLD,H,34,,19/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'41337',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 12.,"Son of Fred and Leah Woodhead, of ""Throstle Nest,"" Silver Boyd Rd., Wortley, Leeds."
522106,WOODMAN,,J,0,,15/03/1919,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,8th Bn.,attd. 829th Area Employment Coy.,United Kingdom,'27505',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. G. 16.,
522108,WOODS,,A E,0,,15/05/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200130',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. H. 17.,
522109,WOODS,,B,0,,06/04/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/30460',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. F. 10A.,
522103,WOODHEAD,OSWALD,O,24,,03/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70721',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. I. 2B.,"Son of Mrs. A. M. Woodhead, of 93, High St., Clowne, Chesterfield, and the late Jesse Woodhead."
522104,WOODHEAD,,W,22,,05/11/1918,,Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'242037',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. Y. 7.,"Son of Herbert and Lizzie Woodhead, of 105, Swallow Lane, Golcar, Huddersfield."
522105,WOODHOUSE,ERNEST,E,29,,11/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29008',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 5.,"Son of Alfred Ernest and Sarah Maria Woodhouse, of 92, Lesbourne Rd., Reigate, Surrey."
522107,WOODMANSEE,ARTHUR ERNEST,A E,30,,29/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'57308',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. G. 16.,"Son of Mr. and Mrs. A. E. Woodmansee, of Portsmouth; husband of Florence Mary Woodmansee, of 327, High St., Stratford, London."
522110,WOODS,,P E,19,,04/06/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'51931',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. I. 16.,"Son of Caleb and Hannah Woods, of 59, Whateley Rd., East Dulwich, London. Native of Peckham, London."
522131,WORSLEY,,J,0,,30/04/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15513',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. B. 4B.,
522132,WORTHY,,J E,0,,07/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'241596',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. F. 3A.,
522133,WRAITH,,G T,0,,01/12/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26646',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. HH. 19.,
522134,WRAY,,T,0,,28/10/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'M2/168213',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. E. 16.,
522135,WRENNALL,WILLIAM HENRY,W H,0,,11/08/1918,,Private,Army Service Corps,,58th Petrol Coy. Mechanical Transport,attd. 369th Forestry Coy.,United Kingdom,'M/332832',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. F. 5.,
522136,WRIGHT,ALFRED,A,33,,16/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202818',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 2B.," Son of Emma Wright, of 327, City Rd., Islington, London."
522137,WRIGHT,ARTHUR GEORGE,A G,39,,30/03/1918,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'18918',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. E. 5B.,"Husband of Winifred Olive Wright, of 54, Inderwick Rd., Hornsey, London."
522138,WRIGHT,,G T,0,,20/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42438',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. W. 16.,"Son of Annie Wright, of 11, Bowberry Rd., Eye, Peterborough."
522139,WRIGHT,HARRY,H,29,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'11162',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. P. 24.,"Son of Eliza Ann Wright, of Queen St., North Collingham, Newark, Notts."
522142,WRIGHT,,A,0,,24/11/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'53279',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. T. 4A.,
522144,WRIGHT,,C F,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'L/40237',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. B. 12A.,
522150,WRIGHT,,F,0,,30/10/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/15058',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. I. M. 2.,
522140,WRIGHT,HORACE JAMES,H J,28,,20/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370052',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. L. 16A.,"Son of Mr. and Mrs. J. Wright, of East Acton; husband of Alice Sandon (formerly Wright), of 11, Mill Hill Rd., Acton, London."
522141,WRIGHT,,J F,21,,13/07/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202426',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. E. 21.,"Son of Mr. W. H. and Mrs. A. Wright, of Sound Hall, Nantwich, Cheshire."
522143,WRIGHT,CHARLES HARRY,C H,35,,06/12/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'36205',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 13B.,"Son of Mr. and Mrs. E. Wright, of Newport Pagnell, Bucks; husband of Bertha Maud Wright, of 58, Duncombe St., Bletchley, Bucks."
522145,WRIGHT,ERNEST,E,38,,23/03/1917,,Lance Corporal,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'200690',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. K. 2.,"Son of John and Jane Wright, of Penkhull, Stoke-on-Trent; husband of Alice Wright, of 65, Church St., Fenton, Stoke-on-Trent."
522146,WRIGHT,ERNEST SAMUEL,E S,21,,12/10/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'88207',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 15.,"Son of Ernest Robert and Laura Emily Wright, of 217, St. Mary's Rd., Garston, Liverpool."
522147,WRIGHT,,E J,22,,25/11/1916,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2608',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. Q. 11.,"Son of Frederick John Wright, of 41, Cannon St., St. Albans, Herts."
522148,WRIGHT,FRANK WILLIAM,F W,42,,28/04/1918,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'202298',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 3A.,"Son of Joseph and Elizabeth Wright, of 7, Drake's Rd., St. Thomas, Exeter."
522149,WRIGHT,FRED STANLEY,F S,26,,03/05/1917,,Serjeant,Manchester Regiment,,2nd/8th Bn. attd. 18th Bn.,,United Kingdom,'44036',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. B. 1B.,"Husband of Annie May Walker (formerly Wright), of 1, Birmingham St., Bolton."
522151,WRIGHT,GEORGE,G H,29,,15/08/1918,,Driver,Royal Field Artillery,,315th Bde. Ammunition Col.,,United Kingdom,'12378',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. F. 17.,"Son of Mr. G. and Mrs. Elizabeth Wright, of 13, Bilton St., Layerthorpe, York."
522152,WRIGHT,,J J,36,,13/03/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242035',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. F. 4.,"Son of William Charles and Rebecca Wright, of Stratford, London; husband of Lucy Emily Russell (formerly Wright), of 79, Standard Rd., Bexley Heath, Kent."
522154,WRIGHT,RICHARD RUSSELL,R R,19,,14/05/1917,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'301091',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. J. 4B.,"Son of Richard and Eleanor Wright, of 29, Warwick Gardens, llford, Essex. Native of West Ham, London."
522177,YOUNG,,J,0,,15/05/1918,,Gunner,Royal Field Artillery,,409th Bty. 96th Army Bde.,,United Kingdom,'630768',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. K. 14B.,
522169,YERRILL,HARRY,H,29,,29/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/31909',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. H. 9.,"Husband of Annie Yerrill, of 13, Penryn St., St. Pancras, London."
522170,YONGE,GEOFFREY BOWEN,G B,19,,21/11/1918,,Second Lieutenant,Devonshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. K. 6.,"Son of Duke Mohun Yonge and Isabella Sydney Yonge, of Westpark, Yealmpton, Devon. Native of Newton Ferrers, Devon."
522172,YOUNG,,A,41,,08/08/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200667',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. D. 7.,"Son of Alexander Young; husband of Catherine Whyte Young, of 25, Elizabeth St., Dundee."
522174,YOUNG,,A K,30,"Distinguished Conduct Medal, Military Medal",28/10/1918,,Company Quartermaster Serjeant,Royal Engineers,,25th Div. Sig. Coy.,,United Kingdom,'47243',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. G. 1.," Husband of Agnes Reid Young, of 26, Bo'ness Rd., Grangemouth."
522176,YOUNG,JAMES,J,32,,29/03/1918,,Serjeant,Royal Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'L/10497',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. J. 5B.,"Husband of Laura Ellen Young, of 41, Wakefield St., Regent's Square, London."
522178,YOUNG,SYDNEY MOUNTFORD,S M,33,,31/08/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760362',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. V. C. 8.,"Son of Alfred W. Young, of Ealing, London; husband of Constance E. Young, of ""Karolyi,"" Swinderby Rd., Wembley, Middx."
522181,YOUNG,WILLIAM HARRY,W H,44,,03/08/1918,,Serjeant,Royal Air Force,,Engine Repair Shops,,United Kingdom,'94460',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. C. 8.,"Son of William and Emma Young, of Hoddesdon; husband of Louisa Young, of 6, Walton Rd., Hoddesdon, Herts."
522182,YOUNG,,W D,34,,01/11/1918,,Sapper,Royal Engineers,,346th Royal Construction Coy.,,United Kingdom,'WR/27197',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. BB. 22.,"Husband of Annie Young, of 29, Garfield St., Carlisle."
522183,YOUNGMAN,HARRY,H,25,,15/12/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37430',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. N. 12.,"Son of Charity Youngman, of 2, The Laurels, Mundesley, Norfolk."
522184,YOUNGS,,A C,29,,24/03/1918,,Serjeant,Army Veterinary Corps,,,,United Kingdom,'5989',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. J. 4B.,"Son of William and Ellen Youngs, of Banworth, Norwich."
522185,ZINZAN,GEORGE EDWIN,G E,20,,26/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'27836',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. KK. 23.,"Son of Mr. Zinzan, of 38, John St., Bush Hill Park; husband of Marie Foster (formerly Zinzan), of 29, James St., Bush Hill Park, Enfield, Middx."
2001331,EWENS,STUART  ANDERSON,S A,19,,02/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10956',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 7.,"(Served as EVANS). Son of John and Jeanie Ewens, of 1, Dennetts Grove, New Cross, London."
2001332,FITZE,JAMES,J,37,,04/09/1914,,Serjeant,Royal Army Medical Corps,,5th Casualty Clearing Station,,United Kingdom,'15804',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 6.,"Son of William and Emma Fitze, of St. Stephen`s, Launceston, Cornwall."
2001364,DOE,,A E,0,,15/07/1917,,Private,Lincolnshire Regiment,Bermuda Volunteer Rifle Corps,1st Bn.,late (711),United Kingdom,'17116',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. E. 2A.,
2001336,GRIS,FREDERICK THOMAS,F T,0,,01/09/1914,,Farrier Serjeant,6th Dragoon Guards (Carabiniers),,6th,,United Kingdom,'3866',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 9.,"Son of Mrs. L. Gris, of 4, Sidney Road, Strowston, Norwich."
2001338,HARE,JAMES ALFRED,J A,29,,16/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6366',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 4.,"Husband of Julia Hare, of 38, Etherington St., Gainsborough."
2001343,HAYWARD,GEORGE,G,22,,29/08/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10156',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 10.,"Son of George Henry and Emily Hayward, of New Town, Ashford, Kent."
2001345,KELLY,SIDNEY,S,0,,25/08/1914,,Private,Hampshire Regiment,,1st Bn,,United Kingdom,'8695',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 12.,
2001346,KIDD,,R R,24,,31/12/1917,,Private,Northumberland Hussars,,,,United Kingdom,'270814',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. L. 5A.,"Son of Mrs. M.A. Kidd, of Burradon, Thropton, Morpeth, Northumberland."
2001329,EVANS,,S A,0,,02/09/1914,,Private,ALIAS,,,,United Kingdom,'10956',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",,"See EWENS, the family name."
2001359,BRADBURN,JAMES,J,32,,01/09/1914,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Coy.,,United Kingdom,'11451',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 8.,"Husband of Ada Bradburn, of 75, Cog Lane, Burnley."
2001467,MONAGHAN,JOHN,J,0,,29/08/1914,,Private,Royal Army Medical Corps,,7th Gen. Hospital,,United Kingdom,'18825',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 11.,
2001469,O'BRIEN,THOMAS,T,0,,16/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9749',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. L. 3.,
