Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
109347,McKAY,CHARLES,C,0,,07/06/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1157',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 57.,
109348,McKAY,DAVID,D,0,,15/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/519',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 112.,
109349,MACKAY,JAMES,J,23,,07/12/1915,,Private,Royal Army Medical Corps,,Highland Mounted Bde. Field Amb.,,United Kingdom,'1569',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 57.,Son of James and Betsy Mackay.
109350,McKEACHIE,,A,23,,04/08/1915,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'1220',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 54.,"Son of Andrew and Margaret McKeachie, of 81, George St., Whithorn, Wigtonshire."
109351,McKENZIE,ALEXANDER,A,0,,18/11/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'129',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 108.,
109352,McKENZIE,ALEXANDER,A,34,,30/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'744',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 38.,"Son of Kenneth and Catherine McKenzie, of 5, Kent Terrace, Kent Town, South Australia. Born at Adelaide."
109389,McQUAID,,W,0,,23/07/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'8132',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 86.,
109353,McKENZIE,DONALD,D,35,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'3225',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 28.,"Son of Alexander and Jane McKenzie; husband of Isabella Tocher McKenzie, of 80, Pitt St., Edinburgh. Born at Burghead, Morayshire."
109354,MACKENZIE,DOUGLAS,D,24,,01/01/1916,,Private,Army Service Corps,,245th Mechanical Transport Coy.,,United Kingdom,'M2/033980',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 42.,"Only son of Douglas and Eleanor Mackenzie, of 23, Torbay Rd., Brondesbury, London."
109355,McKENZIE,,F W,0,,08/10/1915,,Private,Fife and Forfar Yeomanry,,1st,,United Kingdom,'2056',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 35.,
109356,McKENZIE,MATTHEW STANLEY,M S,24,,08/12/1915,,Sergeant,Australian Army Medical Corps,,1st Clearing Hosp.,,Australian,'1459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 61.,"Son of Henry and Jane Danks McKenzie. Born at Launceston, Tasmania."
109357,McKERSIE,ARCHIBALD JAMES,A J,27,,16/07/1915,,Captain,Highland Light Infantry,,7th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 1.,"Son of the late John and Helen McKersie, of Auchinlee, Campbeltown."
109358,MACKEY,ROYAL SHAREWOOD,R S,17,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2204',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 168.,"Son of James and Mary Jane Mackey, of 12, Gray St., Kogarah, New South Wales."
109359,McKIE,,J,21,,16/07/1915,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'1976',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 54.,
109360,McKIE,,J,0,,14/08/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7206',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 29.,
108386,BUTCHER,JOSEPH,J,22,,15/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/297',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 39.,"Son of Jacob and Emily Butcher, of Catton, Thirsk, England."
108387,BUTCHER,WALTER JOHN,W J,23,,17/10/1915,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1845',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 55.,"Son of Mr. J. and Mrs. E. M. Butcher, of ""Fernside,"" 5, Abingdon Rd., Ryde, Isle of Wight."
108388,BUTLER,ALBERT,A,19,,23/05/1915,,Private,Worcestershire Regiment,,"""W"" Coy. 4th Bn.",,United Kingdom,'16284',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 149.,"Son of John Henry and Elizabeth Butler, of 3, Castle Terrace, Park Estate, Tipton, Staffs."
108389,BUTLER,ARCHIBALD ROLAND,A R,24,,19/12/1915,,Private,Middlesex Regiment,,"""C"" Coy. 2nd/10th Bn",,United Kingdom,'2873',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 9.,"Son of Alfred Edward and Jane Butler, of North Kensington, London."
108390,BUTLER,CHARLES,C,0,,20/11/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17159',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 115.,"Son of Mrs. R. Butler, of Stoke Lyne, Bicester, Oxon."
108391,BUTTERS,ROBERT CUMMING,R C,42,,05/10/1915,,Sergeant,Australian Light Horse,,7th,,Australian,'362',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 78.,"Son of Margaret Stevenson Butters, and the late James Butters, of 15, Lime St., Skerton, Lancaster, England."
108440,CHANDLER,ROY,R,19,,18/06/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1464',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 53.,"Son of Herbert H. and Alice Victoria H. Chandler, of Perth, Western Australia. Born at Kew, Melbourne."
108441,CHAPMAN,FREDERICK OLIVER,F O,0,,11/07/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/709',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 168.,
108442,CHAPMAN,,J,0,,13/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'1746',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 104.,
108443,CHAPMAN,,J,0,,14/05/1915,,Driver,Army Service Corps,,29th Reserve Park,,United Kingdom,'T2/12877',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 149.,
108462,CLARE,,H,0,,18/08/1915,,Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2554',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 60.,
108444,CHAPMAN,PERCEVAL CHRISTIAN,P C,31,,01/05/1915,,Captain,Royal Artillery,,26th Jacob's Mountain Bty.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 3.,"Son of the Rev. Theodore Charles Chapman, of Langley Rectory, Maidstone; husband of Alice Barr Chapman. His brothers Gordon and Theodore also fell."
108478,CLAYSON,,C,0,,22/10/1915,,Regimental Serjeant Major,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'429',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 4.,
108479,CLAYTON,,H,0,,07/09/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2541',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 17.,
108480,CLEAVER,ALFRED JOHN,A J,43,,16/11/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'10772',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 104.,"Son of John and Sarah Cleaver; husband of Helen Cleaver, of 13, Hallside St., South Side, Glasgow. Born at Warrington."
108481,CLEGG,,L,0,,06/09/1915,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'2354',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 3.,
108482,CLEMENS,HENRY WILLIAM RUBEN,H W R,33,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1700',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 47.,Son of William and Clara Catherine Clemens.
108483,CLEMENTS,ALBERT EDWIN,A E,20,,13/08/1915,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'73687',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 153.,"Son of William and Mary Clements, of 48, Cardross St., Hammersmith, London."
108484,CLEMPSON,GEORGE,G,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1331',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 192.,
108485,CLIFFORD,VINCENT THOMAS,V T,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2125',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 68.,
108486,CLIFTON,,E,36,,20/01/1916,,Sapper,Royal Engineers,,1st/1st Kent Field Coy.,,United Kingdom,'2101',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 78.,"Husband of Ada Agnes Clifton, of ""Blenheim,"" East Peckham, Paddock Wood, Kent."
108487,CLISSOLD,SAMUEL ERNEST,S E,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2230',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 38.,
108488,CLOKE,RICHARD JOSEPH,R J,0,,09/08/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Europa""",,United Kingdom,'27810',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 140.,
108489,COAKLEY,AVERY,A,36,,09/06/1920,,Lance Serjeant,Royal Field Artillery,,89th Bty. 16th Bde.,,United Kingdom,'27814',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 76.,"Son of John and Adelaide Coakley, of Glen Haven, Halifax, Nova Scotia."
108490,COATES,,C H,0,,04/10/1915,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'6694',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 79.,
108491,COBEN,FRANCIS CHARLES,F C,24,,19/08/1915,,Leading Signalman,Royal Navy,,"H.M.S. ""Renard""",,United Kingdom,'J/2423',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 64.,"Son of Francis Samuel Robert Coben, of 63A, Cambray Rd., Hydethorpe Rd., Balham, London."
108492,COLCLOUGH,,W,0,,18/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14993',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 16.,
108392,BUXTON,ERNEST,E,35,,04/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22628',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 78.,"Husband of Mary Buxton, of 37, Sherwood Rd., Sutton-in Ashfield, Nottingham."
108393,BYARD,WILLIAM ERNEST,W E,23,,01/09/1915,,Private,Welsh Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'11879',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 45.,"Son of Mr. J. and Mrs. E. C. Byard, of 34, Albert Avenue, Newport, Mon."
108394,BYOTT,WILLIAM JOHN,W J,22,,20/08/1915,,Lance Corporal,East Lancashire Regiment,,6th Bn,,United Kingdom,'17090',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 25.,"Son of George James and Eliza Byott, of 55 Princes Square, Kennington, London."
108395,BYRNE,GERALD,G,23,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1117',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 40.,"Son of Peter and Helena Frances Byrne. Born at Kangaroo Flat, South Australia."
108396,BYRNE,STEPHEN,S,36,,15/09/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4272',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 132.,"Son of John and Alice Byrne, of Drogheda."
108397,CADD,,H,0,,11/12/1915,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'949',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 115.,
108431,CASTRO,FRANK,F,0,,25/05/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/402(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 142.,
108432,CHADWICK,,G A,0,,19/09/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'17721',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 160.,
108433,CHADWICK,,W,0,,09/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/9276',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 47.,
108434,CHAFFIN,TREVOR,T,0,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'735',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 49.,
108435,CHALLIS,FREDERICK GEORGE,F G,21,,02/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14176',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 99.,"Son of Mrs. Mary Jane Challis, of 11, Market St., Poplar, London."
108436,CHALLIS,WILLIAM,W,21,,26/05/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9614',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 158.,"Son of Frederick and Elizabeth Challis, of Longparish, Whitchurch."
108437,CHAMBERLAIN,EDWARD,E,22,,10/11/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'33',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 151.,"Son of Mrs. Alice Chamberlain, of 22, Whitmore Rd., Hoxton, London, England."
108438,CHAMBERLAIN,,H,0,,13/09/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13903',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 207.,
108439,CHAMBERS,,W E,0,Mentioned in Despatches,12/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12016',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 7.,
108522,COOK,HAROLD,H,0,,28/12/1915,,Private,"Australian Infantry, A.I.F.",,21st Bm,,Australian,'113',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 22.,
108523,COOK,SAMUEL,S,0,,14/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'987',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 22.,
108524,COOKE,,H S,0,,13/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9605',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 78.,
108562,CRISFIELD,WILLIAM HERBERT,W H,0,,06/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'896',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 20.,
108525,COOMBES,WILLIAM THOMAS,W T,37,,03/08/1915,,Regimental Serjeant Major,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'8530',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 166.,"Husband of Annie Maria Coombes, of 35, York Rd., Aldershot."
108526,COOMBS,ARTHUR,A,20,,05/08/1920,,Aircraftman 2nd Class,Royal Air Force,,"""X"" Engine Repair Depot",,United Kingdom,'246189',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 85.,"Son of George and Clara Coombs, of Little Heath, Cobham, Surrey."
108527,COOPER,EDWARD JOHN,E J,0,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1439',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 37.,
108528,COOPER,,J,0,,12/02/1916,,Gunner,Royal Field Artillery,,13th Div.,,United Kingdom,'82054',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 26.,
108529,COPPERALL,,A J,19,,13/07/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/554(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 168.,"Son of William and Ellen Copperall, of 58, Mill St., Ayr."
108530,COPPING,,C,0,,28/10/1915,,Private,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'2495',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 34.,
108531,CORBETT,,E,0,,16/08/1915,,Corporal,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'2798',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 114.,
108532,CORCORAN,,C,0,,17/09/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'22018',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 92.,
108533,CORKETT,HAROLD WILLIAM,H W,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'610',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 106.,
108534,CORLETT,ALFRED STANLEY,A S,0,,16/05/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/66',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 187.,
108535,CORMACK,JAMES PRENTICE,J P,21,,14/06/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'90',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 64.,"Son of J. Cormack, of 56, Wilson St., Carlton, Victoria."
108536,CORNER,CECIL GERALD SEDGERLEY,C G S,29,,29/12/1920,,Lieutenant,Indian Medical Service,,,,Indian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 119.,"Son of Mr. W. S. Corner, of 3, Laurel Lane, Richmond Town, Bangalore, India."
6016926,BAGROFF,MICHEL,M,0,,18/02/1920,,Captain,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 204.,
6017373,SELIVANOV,,S,0,,,,Volunteer,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 195.,
7501804,MASLANKA,JOSEPH,J,53,,08/09/1944,,Podporucznik,Polish Army,,Jedn. Ter. S.W.,,Polish,'10786',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 51.,
7500453,BIELAK,HENRYK,H,42,,16/10/1940,,Starszy Sierzant,Polish Army,,S.B.S.K.,,Polish,'1673',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 45.,
7501447,KOWALIK,KAZIMIERZ,K,45,,25/12/1940,,Plutonowy,Polish Army,,S.B.S.K.,,Polish,'W 4168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 76.,
108573,CROW,ROBERT,R,24,,17/10/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'4408',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 45.,"Son of Mrs. Jane Crow, of Bogan, Coldingham, Berwickshire."
108574,CRUICKSHANK,,G,0,,03/11/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19182',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 14.,
108575,CRYSTAL,,A,0,,01/01/1916,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'2161',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 87.,
108576,CUMBERLAND,JOSEPH HILTON,J H,21,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'837',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 173.,"Son of the late George A. and Sarah Cumberland. Born at Scone, New South Wales."
108577,CUNLIFFE,THOMAS,T,0,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'67',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 65.,
108578,CUNNINGTON,,H K,0,,18/06/1915,,Gunner,Honourable Artillery Company,,"""B"" Bty.",,United Kingdom,'578',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 84.,
108579,CURNOW,LEONARD GILCHRIST,L G,0,,11/09/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1526',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 191.,
108580,CURRAN,,J,0,,01/09/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3741',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 156.,
108581,CURTIN,LAWRENCE,L,17,,12/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9787',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 84.,"Son of Mrs. Mary Curtin, of Grace St., Kilrush, Co. Clare."
108582,CURTISS,,W,0,,13/08/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'924',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,,"See ""SHATTOCK,"" the true family name."
108583,CUSSEN,ROBERT,R,17,,12/08/1915,,Private,Royal Munster Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'479',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 81.,"Son of Joseph Cussen, of Ballyegna, Shanagolden, Co. Limerick."
108584,CUTLER,CLAUDE L. A.,C L A,18,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1474',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 38.,"Son of Daniel Stephen and Rosa Cutler, of Dewlish, Dorchester."
108585,DALBY,,W,0,,24/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14720',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 172.,
108587,DALTON,CLIVE MALCOLM,C M,21,,12/08/1915,,Sergeant,Australian Light Horse,,4th,,Australian,'96',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 159.,"Son of Charles Albin Dalton and Amy Dalton, of Victoria Barracks, Sydney, New South Wales."
108588,DALTON,THOMAS ALFRED GARNOR,T A G,26,,08/10/1915,,Serjeant,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'40206',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 101.,"Son of Thomas Henry and Ruth Jane Dalton, of 101, Lauriston Rd., South Hackney, London."
108589,DALTON,,W,29,,04/11/1915,,Lance Corporal,Lincolnshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'14681',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 140.,Son of Edward and Mary Ann Dalton.
108590,DALY,,G,0,,26/08/1915,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'2341',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 36.,
108591,DAND,JOHN YOUNGER,J Y,0,,14/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'ClydeZ/1857',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 3.,
108592,DANIELS,CHARLES DAVID,C D,0,,01/01/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1902',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 45.,
7501418,KOSCIUK,,W F P,49,,19/11/1944,,Kapitan,Polish Army,,DTWO. J.W.S.W.,,Polish,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 105.,
7501643,LELEK,STANISLAW,S,27,,02/06/1941,,Starszy Strzelec,Polish Army,,S.B.S.K.,,Polish,'869 III',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 107.,
7502997,WOLOSIEWICZ,,W V,57,,02/01/1945,,Kapitan,Polish Army,,DTWO. Jedn. Ter.,,Polish,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 108.,
7501873,MIKUSZEWSKI,BOLESLAW,B,26,,15/02/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'2962',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 119.,
7502090,PAPIERNIK,,B,51,,03/01/1945,,Chorazy,Polish Army,,DTWO.O.Z.Armii.,,Polish,'57/C/1900/III',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 112.,
