Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1589023,STEVENSON,JOSEPH,J,21,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23227',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Joseph and Mary Stevenson, of 56, Abercorn Rd., Londonderry."
1589044,STEWART,JOSEPH,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9958',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Annie Mabin; husband of Lillie Stewart, of Church St., Cookstown, Co. Tyrone."
802810,McGONIGLE,DAVID,D,25,,27/01/1917,,Company Serjeant Major,Royal Inniskilling Fusiliers,,"""A"" Coy., 1st Bn.",,United Kingdom,'9535',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Robert McGonigle, of 39, Bellevue Avenue, Londonderry."
802812,McGOOKIN,WILLIAM,W,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17806',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of William and Rachel McGookin, of Black Hill, Cookstown, Co. Tyrone."
915513,SWADDLE,ROBERT,R,0,,12/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19198',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1746317,McGALE,JOSEPH,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'24831',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
802832,McGOWAN,HUGH,H,0,,27/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25915',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
802839,McGOWAN,JOHN,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20182',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
802840,McGOWAN,JOHN,J,21,,07/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26488',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of John and Bridget McGowan, of Malheramore, Glenade, Manorhamilton, Co. Leitrim."
802851,McGOWAN,WILLIAM,W,0,,11/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18694',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
1589181,SUMMERLIN,ARTHUR,A,25,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41542',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Mrs. Emma Summerlin, of 265, Waterside, Chesham, Bucks."
1589126,STOWER,ERNEST JOHN,E J,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43404',France,POZIERES MEMORIAL,Panel 38 to 40.,
1589219,SUTTON,WILLIAM BARETT,W B,33,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43011',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Selina Sutton, of Canal Cottages, Bugsworth, Derbyshire."
1589231,SWANN,SAMUEL HUNTER,S H,32,,29/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25924',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Robert and Sarah Swann, of 38, Glendermott Rd., Waterside; husband of Sarah Swann, of 42, Glendermott Rd., Waterside, Londonderry."
915675,TALBOT,JAMES,J,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'40667',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1589300,TASSELL,EDWARD VICTOR,E V,28,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,"21st Entrenching Bn., late 10th Bn.",,United Kingdom,'43578',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Edward and Mary Tassell, of 75, Vicarage Rd., Hastings; husband of Caroline M. Tassell, of 57, Milward Rd., Hastings."
915712,TANSEY,JOHN,J,0,,05/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'41982',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
1589331,TAYLOR,FRANCIS,F,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23730',France,POZIERES MEMORIAL,Panel 38 to 40.,
1589344,TAYLOR,GEORGE ROBERT,G R,41,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40370',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Edith Taylor, of 30, Orcheston Rd., Richmond Park, Bournemouth."
1589367,TAYLOR,JOHN,J,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41647',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Henry and Sarah Taylor, of Powers, Ombersley, Worcs."
1604001,PHILPOTT,WILLIAM HENRY,W H,37,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'43458',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Mary Philpott, of 99, Fieldway, Beacontree, Essex."
802885,McGREEVY,JOSEPH,J,19,,27/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29569',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Mrs. Isabella McGreevy, of 18, Watson St., Belfast."
802920,McGREGOR,SAMUEL,S,24,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15848',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Mrs. McGregor, of 8, Kennedy St., Londonderry."
802931,McGUIGAN,JAMES,J,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43172',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
802950,McHAFFIE,WILLIAM,W,33,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19300',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of the late Peter and Isabel McHaffie, of Belmont, Belfast."
802980,McILHARGY,JOHN,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27292',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
802983,McILHINNEY,THOMAS,T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'11128',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803131,MACKAY,JOHN EDWARD,J E,26,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15860',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,Son of the late Alexander and Margaret Mackay.
803064,McINTYRE,JOHN,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'26701',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
1589501,THOMPSON,HENRY NORMAN,H N,0,,22/03/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,9th Bn. attd. 12th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 38 to 40.,
803160,McKEANEY,WILLIAM,W,19,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24732',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of George and Elizabeth McKeaney, of Lisnaskea, Co. Fermanagh."
803302,McKENNA,GEORGE,G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'244760',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,Son of Patrick and Annie McKenna.
803304,McKENNA,JAMES,J,27,,28/01/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10297',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of James McKenna; husband of Sarah McKenna, of 32, Maria Place, Belfast."
803306,McKENNA,JAMES,J,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'43182',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803310,McKENNA,JOHN,J,0,,23/11/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27927',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803312,McKENNA,JOSEPH,J,0,,01/07/1916,,Lance Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9451',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
1589646,TIPPINS,JOSEPH,J,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 7th/8th Bn.",,United Kingdom,'23622',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of John Tippins, of 34, South View Terrace, Shiney Row, Co. Durham; husband of Nellie Tippins, of Main St., Carrigtwohill, Co. Cork."
803500,MacKRELL,JOHN GEORGE,J G,18,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'15870',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of John MacKrell, of Boyne Terrace, Upperlands, Co. Derry."
803529,McLAREN,JAMES,J,33,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10888',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Alexander and Isabella McLaren, of Main St., Augher, Co. Tyrone."
542824,FALLOON,,H,0,,08/12/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27739',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 4.,
1589569,THOROUGHGOOD,THOMAS,T,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41075',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Mrs. S. Dawson (formerly Thoroughgood), of 19, St. Margaret Rd., Kensal Rise, London."
803187,McKELVIE,PATRICK,P,21,,10/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19282',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Richard and Mary McKelvie, of 24, Sister St., Bridgeton, Glasgow."
803383,McKENZIE,SAMUEL OSCAR,S O,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14100',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of John and Sarah McKenzie, of 12, Queen St., Enniskillen, Co. Fermanagh."
803398,McKEOWN,HUGH,H,0,,28/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'28205',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
1604265,POLLAN,MICHAEL,M,0,,23/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20481',France,ARRAS MEMORIAL,Bay 6.,
915912,TAYLOR,ROBERT,R,20,Military Medal,15/09/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14736',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,Son of Alexander and Maggie Taylor.
1589669,TOLAND,MICHAEL,M,0,,22/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27997',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of James and Rose Toland, of Tullagh, Clonmany, Co. Donegal."
1604369,PORTER,JOHN ALFREY,J A,35,,24/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29952',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. G. E. Porter, of Melbourne, Victoria, Australia."
803739,McMASTER,JOSEPH,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27755',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803740,McMASTER,ROBERT,R,0,,10/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8302',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803743,McMATH,HENRY,H,23,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15884',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of James and Margaret McMath, of Ringrash, Coleraine, Co. Derry."
803745,McMENAMIN,JOHN,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12420',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803746,McMENAMIN,PATRICK,P,0,,21/10/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4255',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803747,McMENEMY,JAMES,J,0,,09/09/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25745',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803750,McMENEMY,WILLIAM,W,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19349',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803683,McLOUGHLIN,FRANCIS,F,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'1749',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803622,McLEER,WILLIAM,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16836',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803679,McLERNON,ALEXANDER,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn,,United Kingdom,'19304',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
543273,MACKESY,,R,0,,07/12/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10073',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 1.,
543415,O'SULLIVAN,,M,30,,09/09/1916,,Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26186',France,"GUARDS' CEMETERY, LESBOEUFS",V. R. 1.,"Husband of Bridget O'sullivan, of Knockainy, Co. Limerick."
544032,BLACK,,I,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16273',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 34.,
544034,BOGLE,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17375',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 2.,
916450,SHAW,THOMAS HERBERT,T H,21,,08/08/1917,,Lieutenant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Isabel G. Pollock (formerly Shaw), of 56, Prince's Square, Paddington, London, and the late David Shaw."
803705,McLUSKEY,JOHN,J,35,,02/03/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29543',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Mrs. Margaret McLuskey, of N. B. Cottages, Garngulton, Glenboig, Lanarkshire."
544155,GILMORE,ROBERT,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19144',France,"MILL ROAD CEMETERY, THIEPVAL",V. C. 10.,
1746844,MITCHELL,JOHN,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'24321',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
803716,McMAHON,SAMUEL,S,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'19408',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Father of Samuel McMahon, of 3, Wylie St., Hamilton, Lanarkshire."
544162,GOODWIN,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23740',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. B. 2.,
544163,GOODWIN,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13521',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 9.,
916649,SHIRES,JOHN,J,0,,15/08/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29940',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
803890,McNEILL,ALEXANDER,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24042',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
804135,MAGUIRE,JOHN,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9235',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803791,McMONAGLE,ALEXANDER,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14912',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
544262,LARMOUTH,,G E,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19438',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 7.,
803804,McMULLEN,SAMUEL,S,21,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17625',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Sarah McDowell (formerly McMullen), of Ballygawley, Co. Tyrone, and the late James McMullen."
803850,McNAMARA,WILLIAM,W,20,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'24981',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Peter and Margaret McNamara, of 43, New St., Dublin."
803902,McNEILL,SAMUEL,S,28,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25944',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of James and Mary McNeill, of Drumcon, Rasharkin, Co. Antrim."
803923,McPARLAND,JOHN,J,19,,11/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4463',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Patrick and Ellen McParland, of 57, Ross St., Belfast."
544006,ANDERSON,,J H,25,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16842',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 1.,"Son of John and Margaret Anderson, of Ivy Cottage, Portora, Enniskillen, Co. Fermanagh. Native of Knocknalosset, Bailieborough, Co. Cavan."
544357,PHILLIPS,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14573',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. B. 5.,
544010,ARCHIBALD,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16216',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 1.,"Husband of Mrs. Janet Archibald, of 72, Castlebank St., Partick, Glasgow."
544015,BALLINTINE,JOSEPH,J,0,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 10.,
544065,CLARKE,,T,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13644',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 8.,"Son of Joseph Clarke, of 80, Arundel Avenue, Sefton Park, Liverpool."
544279,LONG,WILLIAM JOHN,W J,36,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'24833',France,"MILL ROAD CEMETERY, THIEPVAL",VII. D. 5.,"Son of Isaac and Elizabeth Long, of 5, Pembroke Cottages, Dundrum, Co. Dublin."
544282,LOWIN,JOHN HENRY,J H,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/27751',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 6.,"Son of William Lowin, of Killala, Co. Mayo."
544101,DICKSON,,D J,30,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21210',France,"MILL ROAD CEMETERY, THIEPVAL",IX. A. 4.,Son of William and Margaret Dickson; husband of the late Bella Taggart (formerly Dickson).
544102,DINSMORE,,R,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14459',France,"MILL ROAD CEMETERY, THIEPVAL",XV. E. 1.,"Son of Samuel and Elizabeth Dinsmore, of Culmore, Londonderry."
544104,DONAGHY,,W,24,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17249',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 8.,
544105,DOWNEY,,G,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14056',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 14.,"Son of Mrs. M. E. Downey, of Lisbellaw, Co. Fermanagh."
544110,DUNBAR,,J,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11293',France,"MILL ROAD CEMETERY, THIEPVAL",V. B. 3.,
1747045,MURPHY,MICHAEL,M,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'28898',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
544112,DUNN,,R,23,,01/07/1916,,Serjeant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18115',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. E. 8.,"Son of Richard and Mary Jane Dunn, of 196. Woodhorn Rd., Ashington, Northumberland,."
1747059,MURRAY,THOMAS,T,24,,04/11/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,"""A"" Coy. 6th Bn.",,United Kingdom,'19898',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Nephew of Esther O'Toole, of 5, Chancery St., Dublin."
544319,MILLER,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'26766',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 19.,
803961,McQUADE,PATRICK,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20458',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803960,McQUADE,JAMES,J,27,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17256',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of James and Sarah McQuade, of Drumgowna, Maguiresbridge, Enniskillen, Co. Fermanagh."
804013,McTAGGART,JOHN P.,J P,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19629',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
803976,McQUILLAN,THOMAS,T,23,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'23895',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of William J. and Bella McQuillan, of Mullaghboy, Bellaghy, Co. Derry."
804004,McSHEA,JOHN JOSEPH,J J,28,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20545',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,Son of the late Terence and Kate McShea.
804051,McWILLIAMS,MICHAEL,M,0,,09/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23065',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
544191,HENDERSON,WILLIAM,W,23,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17531',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 7.,"Son of William Henderson, of Ballygawley Co. Tyrone."
544239,JOHNSON,JOHN ROBERT,J R,42,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19378',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 4.,"Husband of Jane Johnson, of 15, Railway Terrace, Sherburn Hill, Co. Durham."
544240,JOHNSTON,,H,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16233',France,"MILL ROAD CEMETERY, THIEPVAL",XI. D. 10.,
544246,KENNY,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14881',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 9.,
544247,KERR,ROBERT,R,20,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14081',France,"MILL ROAD CEMETERY, THIEPVAL",XII. D. 7.,"Son of James Henry and Matilda Kerr, of Lettin, Tempo, Co. Fermanagh."
544284,McALLISTER,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19780',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 8.,
544286,McCLAY,,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15803',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 5.,
544287,McCLELLAND,,S,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'27741',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. D. 6.,"Son of Thomas and Ellen McClelland, of Balnamore, Ballymoney, Co. Antrim."
544288,McCLINTOCK,,W T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'23219',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 22.,
544289,McCLUSKEY,,S,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18668',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 21.,
544293,McGOWAN,DONALD,D,22,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'15849',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. D. 7.,"Son of George and Jane McGowan, of 55, Fountain St., Londonderry."
544298,McMULLAN,JAMES,J,20,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15882',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 11.,"Son of John and Ellen McMullan, of Ballywilliam, Portrush, Co. Antrim."
544339,NEWTON,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19935',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 7.,
