Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2089908,HANSEN,WALTER DAVID,W D,27,,31/05/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15279',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. A. 5.,Son of John Peter and Catharine Mary Hansen.
2089909,HARBISHER,GORDON,G,32,,26/10/1943,,Serjeant,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7628319',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. R. 15.,
2089910,HARDING,ALFRED EDMOND,A E,32,,31/10/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099774',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. S. 10.,"Son of Alfred Ashton George and Florence Emily Harding, of Chelsea, London; husband of Margaret Anne Harding, of Chelsea."
2089911,HARDING,FREDERICK RICHARD,F R,33,,22/10/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX53763',Myanmar,THANBYUZAYAT WAR CEMETERY,A4. A. 20.,"Son of Frederick Charles and Mabel Harding, of Hurstville, New South Wales, Australia."
2089912,HARDMAN,FREDERICK CHARLES,F C,24,,28/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX.39076',Myanmar,THANBYUZAYAT WAR CEMETERY,A8. A. 5.,"Son of Harold Victor and Esther Francis Hardman, of Narrabri, New South Wales, Australia."
2089913,HARDY,FRED,F,24,,29/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528270',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. M. 6.,Son of William and Martha Ann Hardy.
2089914,HARDY,THOMAS FREDERICK,T F,24,,21/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1686284',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. J. 9.,
2089915,HARDY,WILLIAM,W,27,,15/06/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805372',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. P. 9.,
2089916,HARE,THOMAS,T,22,,14/11/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'860053',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Y. 8.,"Son of Thomas and Cathrine Hare, of Kinsale, Co. Cork, Irish Republic."
2089917,HARGREAVES,HARRY HENRY,H H,36,,07/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529832',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. E. 18.,"Son of Henry and Frances Hargreaves, of Moston, Manchester."
2089919,HARPER,WILLIAM LESLIE,W L,37,,22/12/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX39944',Myanmar,THANBYUZAYAT WAR CEMETERY,A5. F. 2.,"Son of William Joseph and Ellen Harper; husband of Isabella Harper, of Murrumbeena, Victoria, Australia."
2089920,HARRIS,EDWARD,E,30,,28/11/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981659',Myanmar,THANBYUZAYAT WAR CEMETERY,C2. B. 8.,"Son of Beatrice Harris; husband of Olga Harris, of Wirksworth, Derbyshire."
2089932,HARTLEY,ALBERT,A,27,,14/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534647',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. H. 17.,
2089937,HARWOOD,RICHARD WILLIAM,R W,25,,12/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950612',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. A. 5.,
2089944,HAWDIN,HARRY,H,28,,11/01/1944,,Corporal,Royal Army Service Corps,,,attd. H.Q. 18th Div.,United Kingdom,'S/179534',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. Y. 15.,
2089934,HARWOOD,ALBERT ROYLANCE,A R,25,,16/08/1943,,Serjeant,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3858036',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. D. 10.,"Son of Albert Edward and Lillian Harwood, of Ribbleton, Preston, Lancashire."
2089935,HARWOOD,GEORGE GILBERT,G G,25,,05/09/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774218',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. D. 13.,"Son of George Thomas Harwood and Elsie Harwood, of Great Yarmouth, Norfolk."
2089936,HARWOOD,GEORGE HERBERT,G H,0,,01/06/1943,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'171616',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. P. 17.,"Son of George Truefitt Harwood and Annie Maud Harwood, of Scarborough, Yorkshire; husband of Gladys Harwood, of Scarborough."
2089941,HASTE,JOHN FREDERICK,J F,25,,12/08/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534648',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. A. 6.,"Husband of Annie Haste, of South Shore, Blackpool, Lancashire."
2089942,HATTON,WILLIAM CORNELIUS G.,W C G,26,,18/10/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'868926',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. H. 4.,"Son of William Gorringe Hatton and Rebecca Hatton, of Leyton, Essex."
2089943,HAUGHTON,DERRICK BASIL,D B,24,,13/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952464',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. A. 6.,"Son of Robert and Louisa Haughton, of Stopsley, Luton, Bedfordshire."
2089946,HAWKINS,CLARENCE,C,27,,23/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Field Regt.,,Australian,'NX27941',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. B. 19.,"Son of Pearson Henry and Rosey Pearl Hawkins, of Rappville, New South Wales, Australia."
2089947,HAWKINS,CYRIL SIDNEY,C S,21,,12/08/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'6405095',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. E. 17.,"Son of May Hawkins, of Twickenham, Middlesex."
2089948,HAWKINS,JESSE LEWIS,J L,34,,02/10/1943,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6284132',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. C. 14.,"Son of Mr. and Mrs. Alfred John Hawkins; husband of Rose Elizabeth Hawkins, of South Park, Reigate, Surrey."
2089949,HAYDAY,THOMAS VICTOR,T V,24,,19/09/1943,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951383',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. K. 12.,"Son of William and Florence Hayday; husband of Eva Mary Hayday, of Box End, Bedfordshire."
2089950,HAYES,ARTHUR STEPHEN,A S,41,,14/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX19297',Myanmar,THANBYUZAYAT WAR CEMETERY,A15. E. 4.,"Son of Edward and Ellen Hayes; husband of Jessie Maud Hayes, of Chinderah, New South Wales, Australia."
2089953,HAYLOCK,HERBERT ARMISTICE,H A,23,,25/09/1943,,Driver,Royal Engineers,,287 Field Coy.,,United Kingdom,'2093005',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. N. 8.,"Son of Albert and Ellen Haylock, of Duxford, Cambridgeshire."
2089954,HAYNES,,E,21,,03/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1134761',Myanmar,THANBYUZAYAT WAR CEMETERY,B2. B. 2.,"Son of Edwin and Mary Haynes, of Bolton, Lancashire; husband of Elsie Haynes, of Bolton."
2089955,HEAL,HERBERT WILLIAM,H W,33,,22/12/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9320',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. E. 2.,"Son of Herbert William and Elizabeth Heal, of Scarborough, Western Australia."
2089956,HEALEY,THOMAS EDWARD,T E,22,,11/07/1943,,Driver,Royal Army Service Corps,,18 Div. Transport Coy.,,United Kingdom,'T/257879',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. P. 2.,"Son of George Henry and Elizabeth Healey, of Cheetham Hill, Manchester."
2089958,HEATHCOTE,HARRY,H,31,,05/09/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'815143',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. D. 12.,"Son of Samuel and Martha Gertrude Heathcote, of Bakewell, Derbyshire."
2089960,HEGGATON,VAUDAN DUFTY,V D,39,,27/10/1942,,Corporal,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX68823',Myanmar,THANBYUZAYAT WAR CEMETERY,A12. A. 12.,"Son of Dr. Rupert Dufty Heggaton, and Elizabeth Louise Heggaton; husband of Cora Heggaton, of Cootamundra, New South Wales, Australia."
2089961,HEINZ-SMITH,FREDERICK JOSEPH,F J,40,,23/10/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX18022',Myanmar,THANBYUZAYAT WAR CEMETERY,A10. G. 18.,"Son of Frederick Joseph and Ada Maude Heinz; husband of Doris Lillian Heinz-Smith, of Claremont, Western Australia."
2089962,HEIRONS,WILLIAM ALFRED,W A,22,,05/10/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'10561346',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. S. 13.,"Son of Sidney William and Florence May Heirons, of Kingston-on-Thames, Surrey."
2089965,HEMMING,CHARLES DONALD,C D,31,,20/12/1943,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5334431',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. Y. 4.,"Son of Thomas William and Alice Hemming; husband of Nora Hemming, of Forthampton, Gloucestershire."
2089966,HEMMINGS,SIDNEY,S,24,,22/08/1945,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4127779',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. H. 3.,"Son of Thomas and Ethel Jane Hemmings, of Small Heath, Birmingham."
2089967,HENDERSON,ERNEST,E,40,,09/02/1944,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX20365',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. B. 7.,"Son of Andrew and Ada Henderson; husband of Annie Lyla Daphne Henderson, of Yarraville, Victoria, Australia."
2089968,HENDERSON,JAMES GORDON,J G,40,,15/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX63975',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. D. 4.,"Son of John and Elizabeth Ann Henderson; husband of Diamond Victoria Henderson, of Daylesford, Victoria, Australia."
2089969,HENDERSON,JAMES MORGAN,J M,20,,13/05/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX23964',Myanmar,THANBYUZAYAT WAR CEMETERY,A5. E. 7.,"Son of Robert Charles and Florence Gertrude Henderson, of Wilston, Queensland, Australia."
2089982,HICKEY,JOHN JOSEPH,J J,43,,09/12/1943,,Chief Shipwright,Royal Australian Navy,,H.M.A.S. Perth,,Australian,'18245',Myanmar,THANBYUZAYAT WAR CEMETERY,A1. A. 11.,"Son of Thomas John and Annie Hickey; husband of Clarice Constance Hickey, of Edgecliff, New South Wales, Australia."
2089983,HICKLING,ALBERT GEORGE,A G,28,,15/09/1943,,Driver,Royal Army Service Corps,,44 Field Hygiene Sec.,,United Kingdom,'T/176435',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. J. 7.,"Son of Joseph and Annie L. Hickling; husband of Rose E. Hickling, of Muswell Hill, Middlesex."
2089984,HICKSON,BRIAN MURRAY-PRIOR,B M,36,,07/11/1943,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX41262',Myanmar,THANBYUZAYAT WAR CEMETERY,A13. A. 3.,"Son of Rowan Purdon Hickson and Alienora May Hickson; husband of Margaret Gaden Hickson, of Manly, New South Wales, Australia."
2089985,HIGGINS,HAROLD CHARLES,H C,23,,24/09/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX52920',Myanmar,THANBYUZAYAT WAR CEMETERY,A9. A. 20.,"Son of Charles, and Annie Higgins, of North Sydney, New South Wales, Australia."
2089986,HIGGINS,SAMUEL,S,25,,22/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951380',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. M. 13.,"Son of Samuel and Susan Higgins, of Lisburn, Co. Down, Northern Ireland."
2089988,HIGGINS,THOMAS HENRY,T H,37,,27/05/1943,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX56747',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. C. 3.,"Son of Roland Henry and Mahalia Higgins; husband of Ruth Miriam Higgins, of Sans Souci, New South Wales, Australia."
2089989,HIGGS,GEORGE MAXWELL,G M,38,,21/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX60687',Myanmar,THANBYUZAYAT WAR CEMETERY,A13. D. 19.,"Son of Charles James Higgs and Isabella Jane Higgs, of Arnold, Victoria, Australia."
2089991,HIKIN,WILLIAM CLINTON,W C,23,,18/08/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2343481',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. F. 3.,"Son of William Kesteven Hikin and Gertrude Evelyn Hikin; nephew of Mr. W. K. Hikin, of Fishpool, Nottinghamshire."
2089993,HILL,GEORGE FREDERICK,G F,23,,02/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX53396',Myanmar,THANBYUZAYAT WAR CEMETERY,A3. A. 19.,"Son of Frederick Gardiner Hill and Amy Isabel Hill, of Glen Iris, Victoria, Australia."
2089995,HILL,GORDON EDWARD JAMES,G E J,23,,05/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/271547',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. N. 18.,"Son of Wilfred Morley Hill and Hilda May Hill, of Cheddar, Somerset."
2089996,HILL,PETER RAYMOND,P R,24,,29/08/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 3rd Indian Div. Sigs.,United Kingdom,'2329693',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. H. 3.,"Son of Tom Brown Hill and Sarah Hill, of Hensingham, Cumberland."
2089997,HILL,RICHARD,R,21,,20/07/1943,,Driver,Royal Army Service Corps,,50 Inf. Bde. Group Coy.,,United Kingdom,'T/259434',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. L. 9.,
2089998,HILL,RONALD WILLIAM,R W,22,,05/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827377',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. B. 14.,"Son of William and Irene Hill, of Stowmarket, Suffolk."
2089999,HILL,ROWLAND JOHN,R J,23,,09/08/1943,,Lance Corporal,Corps of Military Police,,18th Divisional Provost Coy.,,United Kingdom,'1744224',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. W. 3.,"Son of Frederick Beechy Hill and Amphless Round Hill (nee Morris), of Cathays, Cardiff."
2090000,HILL,ROY STEWART,R S,41,,23/11/1942,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX72130',Myanmar,THANBYUZAYAT WAR CEMETERY,A11. A. 20.,"Son of James and Isabella Maria Hill; husband of Eva Mary Hill, of The Entrance, New South Wales, Australia."
2090001,HILL,WILLIAM ALBION,W A,27,,07/11/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'853324',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. U. 3.,
2090002,HILL,WILLIAM REID,W R,24,,23/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946736',Myanmar,THANBYUZAYAT WAR CEMETERY,B2. B. 5.,"Son of James Harper Hill and Mary Hill, of Dumfries."
2090003,HILLYARD,STANLEY WALTER,S W,23,,02/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951385',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. F. 13.,Son of Arthur and Emily Hillyard.
2090004,HILTON,EDGAR DICKINSON,E D,22,,21/11/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'885056',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. S. 11.,"Son of James and Bessie Hilton, of Broughty Ferry, Dundee."
2090072,HOWARTH,HERBERT,H,23,,30/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3532964',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. N. 9.,
2090005,HILTON,FRED,F,29,,27/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534129',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. N. 10.,"Son of Samuel C. Hilton and Mary J. Hilton, of Rochdale, Lancashire; husband of Jane Hilton, of Rochdale."
2090006,HINDLE,EDWARD,E,29,,22/10/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7610058',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. X. 4.,"Son of Thomas and Hannah Hindle; husband of Doris Hindle, of Waterfoot, Lancashire."
2090008,HINKS,JOSEPH,J,26,,13/08/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859256',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. B. 17.,
2090009,HINKS,JOSEPH SAMUEL,J S,36,,03/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'1733854',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. R. 10.,
2090007,HINKLEY,FRANCIS JOSEPH,F J,32,,18/05/1943,,Private,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX8858',Myanmar,THANBYUZAYAT WAR CEMETERY,A11. C. 5.,"Son of George and Eliza Lavina Hinkley, of Adelaide, South Australia."
2090010,HINRICHSEN,CLARENCE HENRY,C H,35,,27/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX60790',Myanmar,THANBYUZAYAT WAR CEMETERY,A4. B. 17.,"Son of Henry Christian Hinrichsen and Alice Hinrichsen, of Dandenong, Victoria, Australia."
2090011,HINTON,CHARLES,C,20,,27/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530312',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. O. 1.,Son of Charles and Margaret Ellen Hinton.
2090013,HOAR,VIVIAN PATRICK,V P,33,,26/10/1943,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17249',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. G. 18.,"Son of Patrick and Martha Hoar; husband of Alma Hoar, of Fairfield, Queensland, Australia."
2090015,HOBAN,DANIEL GERALD,D G,21,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX61404',Myanmar,THANBYUZAYAT WAR CEMETERY,A12. A. 19.,"Son of John M. Hoban and A. Josephine Hoban, of Carnegie, Victoria, Australia."
2090016,HOBBS,JOSEPH EDWARD,J E,36,,03/11/1943,,Signalman,Australian Corps of Signals,,A I.F. 8 Div. Sigs.,,Australian,'NX25775',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. D. 2.,"Son of Henry Edward and Lucy Hobbs, of Pitt Town, New South Wales, Australia."
2090017,HOCKEY,WILLIAM,W,32,,23/08/1943,,Lance Corporal,Corps of Military Police,,18th Divisional Provost Coy.,,United Kingdom,'7688656',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. E. 15.,"Son of John Wilfred and Mary Hockey; husband of Esther Lisle Hockey, of Denton, Lancashire."
2090018,HODGE,JOHN CAMERON,J C,21,,02/09/1943,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PM3504',Myanmar,THANBYUZAYAT WAR CEMETERY,A9. B. 6.,"Son of John Henry and Bessie Milne Hodge, of Flemington, Victoria, Australia."
2090019,HODGES,ALFRED WILLIAM JAMES,A W J,25,,16/10/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX68186',Myanmar,THANBYUZAYAT WAR CEMETERY,A13. C. 14.,"Son of Job James Hodges and Amelia Elizabeth Hodges, of Tamworth, New South Wales, Australia."
2090020,HODGSON,LEONARD SYDNEY,L S,24,,24/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9231',Myanmar,THANBYUZAYAT WAR CEMETERY,A8. D. 13.,"Son of John Henry and Minna Bertha Hodgson; husband of Patricia Mary Hodgson, of Kalgoorlie, Western Australia."
2090021,HODGSON,MAURICE PATRICK,M P,34,,18/09/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX9401',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. H. 6.,"Son of John and Mary Ann Hodgson, of Southport, Queensland, Australia."
2090022,HODGSON,RICHARD DERRICK,R D,24,,10/09/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'6013870',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. G. 13.,"Son of Ernest Frederick and Mona Isabella Alexandra Hodgson, of Harrow, Middlesex."
2090023,HODGSON,RONALD,R,34,,03/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1083660',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Q. 4.,"Son of Frank and Clara Hodgson; husband of Phyllis Hodgson, of Hightown, Liversedge, Yorkshire."
2090024,HODGSON,WILLIAM EARL,W E,24,,07/06/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/69665',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. C. 7.,
2090025,HOELSCHER,ATHOL,A,22,,13/10/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX21554',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. A. 19.,
2090026,HOLCROFT,JOHN,J,43,,07/06/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3850655',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. O. 14.,"Son of Thomas and Elizabeth Holcroft, of Hindley, Lancashire; husband of Alice Holcroft."
2090027,HOLDSWORTH,HAROLD,H,27,,21/08/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2344553',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. A. 1.,"Son of Thomas Henry and Annie Holdsworth; husband of Elsie Holdsworth, of Epworth, Yorkshire."
2090028,HOLLAND,ARTHUR,A,24,,02/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4746950',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. N. 1.,"Son of Albert Edward and Sarah Holland, of Sheffield."
2090029,HOLLAND,EDWARD ROY,E R,22,,02/09/1943,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2090361',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. O. 4.,"Son of Edward Alfred and Hilda Holland, of Wisbech, Cambridgeshire."
2090030,HOLLAND,ERNEST JOHNSON,E J,37,,04/08/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3864844',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. A. 14.,"Son of Edward Johnson Holland and Martha Johnson Holland; husband of Maud Holland, of Huyton, Lancashire."
2090031,HOLLAWAY,BENJAMIN HUON,B H,23,,23/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX8112',Myanmar,THANBYUZAYAT WAR CEMETERY,A16. B. 20.,"Son of James Ernest and Olive Bridget Hollaway, of Police Point, Tasmania, Australia."
2090032,HOLLINGSWORTH,JOHN WILLIAM,J W,33,,13/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4800333',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. H. 6.,"Son of John William Marshall Hollingsworth and Frances Hollingsworth, of Grimsby, Lincolnshire."
2090232,KENDRICK,ERIC,E,29,,24/09/1943,,Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2591476',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. N. 1.,
2090039,HOLROYD,JOSEPH,J,26,,11/06/1943,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526818',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. M. 3.,
2090040,HOLT,GEORGE ALFRED,G A,32,,14/04/1944,,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5769632',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. Q. 17.,
2090051,HOPKINSON,GEORGE HENRY,G H,0,,30/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805244',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. B. 1.,
2090033,HOLLYMAN,WILLIAM HUBERT,W H,27,,28/05/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12331',Myanmar,THANBYUZAYAT WAR CEMETERY,A1. D. 8.,"Son of Hubert and Ellen Hollyman, of Runcorn, Queensland, Australia."
2090034,HOLMAN,TREVOR IAN,T I,21,,07/10/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37680',Myanmar,THANBYUZAYAT WAR CEMETERY,A14. B. 4.,"Son of Dudley Lynwood Holman and Mabel Mildred Holman, of Woollahra, New South Wales, Australia."
2090035,HOLME,GERALD,G,40,,05/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Field Regt.,,Australian,'NX29052',Myanmar,THANBYUZAYAT WAR CEMETERY,Spec. Mem. A13. C. 17.,"Son of Richard Thomas Holme and Hannah Holme; husband of Myee Smith Holme, of Mangrove Mountain, New South Wales, Australia."
2090036,HOLMES,DANIEL STEWART,D S,30,,29/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX35235',Myanmar,THANBYUZAYAT WAR CEMETERY,A6. A. 19.,"Son of Samuel and Letitia Holmes, of Quambatook, Victoria, Australia."
2090037,HOLMES,GEORGE WILLIAM,G W,27,,21/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7626846',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. U. 17.,"Son of Mr. and Mrs. George Holmes; husband of Edna Clara Holmes, of Thatcham, Berkshire."
2090038,HOLMES,JOHN HENRY,J H,34,,26/08/1943,,Serjeant,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1869672',Myanmar,THANBYUZAYAT WAR CEMETERY,B4. G. 2.,"Son of John Henry and Harriet Holmes, of Burslem, Stoke-on-Trent."
