Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296282,HUDSON,JOSEPH,J,19,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107690',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 25.,"Son of Edwin and Elizabeth Hudson, of 9, Meadow Side, Mayfield, Staffs."
296283,HUGHES,,S,0,,04/11/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1673',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 28.,
296285,HULME,,W,0,,04/11/1918,,Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'13631',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 27.,
296286,HUNT,,A,0,,24/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'3/8657',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 5.,
296288,HUNT,,W,0,,07/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39827',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 8.,
296291,HUTCHINSON,,W,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'96227',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 5.,
296284,HUGHES,,W,29,,27/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'65943',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 5.,"Son of William Hughes, of 55, Chalkwell Rd., Milton Regis, Sittingbourne, Kent."
296287,HUNT,LEWIS,L,39,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19834',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 26.,"Son of William and Ann G. Hunt, of Whimple, Exeter."
296289,HURLEY,CHARLES GEORGE,C G,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'35023',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 2.,"Son of Mr. and Mrs. James A. Hurley, of Wendonside, Southland, New Zealand."
296290,HURN,THOMAS HENRY,T H,19,,05/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'171722',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 15.,"Son of Henry John Hurn, of Fernlea, Holt, Wilts."
296294,IRONS,NORMAN CHARLES SMITH,N C S,0,,27/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'30592',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Sp. Mem. 1.,Son of the late George and Margaret Irons.
296296,JAMIESON,,A,27,,26/10/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'39293',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 12.,"Son of Robert and Janet Jamieson; husband of Isabella Jamieson, of 33, Orchard St., Hamilton. Born at Blantyre, Glasgow."
296297,JAY,FREDERIC BERNARD,F B,20,,04/11/1918,,Serjeant,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'28313',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 6.,"Son of Frederick and Annie Jay, of 13, Welham Rd., Streatham, London."
296298,JENKINS,,F,29,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'59801',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 27.,"Son of Mrs. Jessie Ferris (formerly Jenkins), of 97, Argyle St., Gorse Hill, Swindon, and Francis Ferris (stepfather)."
296300,JENKINS,,L B,29,,04/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'123666',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 11.,"Son of John and Sally Jenkins, of Shillington, Hitchin; husband of Olive Lavinia Jenkins, of 58, Park Rd., Hendon, London."
296301,JOHN,,M D,22,,04/11/1918,,Sapper,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'327094',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 19.,"Son of Rees and Annie John, of 10, Queen St., Maesteg, Bridgend, Glam."
296302,JOHNSON,FREDERICK STANSFIELD,F S,26,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 15.,"Husband of Marian Roberts (formerly Johnson), of 16, Templesheen Parade, East Sheen, Mortlake, London."
296304,JOINER,JAMES NELSON,J N,27,,04/11/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/23021',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 10.,"Son of William H. and Agnes Nelson Joiner, of Bridgeton, Glasgow."
296368,MACDONALD,CHARLES CYRIL,C C,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47355',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 12.,
296369,McDONALD,,J,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 3.,
296305,JONES,,A B,19,,26/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46742',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 18.,"Son of Edward and Jessie Martha Jones, of 9, Mitchell St., St. Luke'S, London."
296306,JONES,,C,38,,02/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'31676',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 11.,"Son of Charles and Elizabeth Jones, of Pillowell, Glos."
296308,JONES,RODERICK LESLIE,R L,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'33381',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 26.,"Son of Mrs. W. Jones, of Upper Hutt, Wellington, New Zealand."
296309,JONES,,T G,21,,07/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16698',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 30.,"Son of Mrs. W. Jones, of 8, Wyatts' Yard, St. Aldates, Oxford."
296310,JONES-BATEMAN,FRANCIS,F,22,,04/11/1918,,Captain,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 23.,"Son of Herbert Burleton Jones-Bateman, B.C.S., and Evelyn Jones-Bateman, of Eyarth, Ruthin, Denbighshire."
296313,KEAN,PETER,P,37,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/799',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 28.,"Son of Denis and Maria Kean, of Waikaka, Southland, New Zealand. Born at Otaraia, New Zealand."
296314,KEANE,TIMOTHY,T,22,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'370',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 40.,"Son of Timothy and Ellen Keane, of 8, Castle Terrace, Waterford."
296316,KEBBY,GEORGE JAMES,G J,23,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde. formerly 61st Bty. 8th Bde.",,United Kingdom,'15279',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 32.,"Son of John Francis and Jessie Kebby, of 20, Somerfield Rd., Finsbury Park, London."
296317,KEEPAX,ALFRED,A,28,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'47027',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 23.,"Husband of Mrs. Rose Keepax, of 19, Junction Rd., Deptford, London."
296318,KEILER,WILBERT WATSON,W W,21,,04/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63353',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 10.,"Son of William and Ann Keiler, of 26, Leet St., Invercargill, New Zealand."
296320,KENNEDY,DONALD STEWART,D S,0,,07/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2853',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 8/9.,"Son of Mr. and Mrs. John Stewart Kennedy, of Queen St., Mosgiel, Otago, New Zealand."
296322,KILHAMS,WILLIAM JOHN,W J,21,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48130',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 11.,"Son of George and Mary Jane Kilhams, of Windmill Cottage, Rustington, Littlehampton, Sussex."
296323,KING,,A,19,,25/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72449',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 7.,"Son of Mr. A. King, of 43, Chapel Rd., Grassmoor, Chesterfield."
296328,KINGHORN,,W,20,,05/11/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 26.,"Son of Daniel and Mary Kinghorn, of The George Stephenson Inn, West Moor, Forest Hall, Northumberland."
296330,KIRK,JOE,J,20,,04/11/1918,,Private,Coldstream Guards,,,,United Kingdom,'23285',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 3.,"Adopted son of John Henry and Hannah Beaumont, of Bankfoot Lane, Netherton, Huddersfield."
296331,KITCH,,W E,26,,01/10/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'631037',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 7.,"Son of Edwin Kitch, of Camberwell, London, and the late Elizabeth Kitch."
296332,KNELLER,,W,36,,31/10/1918,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'30248',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 37.,"Husband of Mary Kneller, of Ashmansworth, Newbury."
296333,KNIGHT,ALBERT JOHN,A J,19,,01/11/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'43395',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 10.,"Son of Arthur and Sarah Knight, of 251, Bulkington Rd., Bedworth, Nuneaton."
296334,KNIGHT,HAROLD JOHN,H J,19,,04/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18993',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 13.,"Son of Mr. and Mrs. James R. Knight, of 72, Conway Rd., Plumstead, London."
296336,KNIVETON,HAROLD,H,30,,06/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'204983',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 7.,"Son of James and Hannah Kniveton; husband of Ada Kniveton, of 14, Stockbrook Rd., Derby."
296337,KNOX,ALFRED,A,24,Military Medal,04/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315495',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 15.,"Son of the late Archibald Knox and of Clara E. Knox, of Menstrie, Clackmannanshire, Scotland, now of Chilliwack, British Columbia. Born at Menstrie."
296339,LAIDLAW,JAMES BROWNLEE,J B,25,,04/11/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315022',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 12.,"Son of William Alexander Laidlaw and Agnes Brownlee Laidlaw, of 112, Polwarth Gardens, Edinburgh."
296341,LANE,WILLIAM EDWARD,W E,19,,02/11/1918,,Private,Gloucestershire Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'44386',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 16.,"Son of William and Sarah Lane, of 4, Stour Bank Rd., Christchurch, Hants."
296343,LARGE,,R M,21,,04/11/1918,,Captain,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 18.,"Son of Mr. W. A. Large, F.R.I.B.A., and Ethel Phelps Large, of 29, First Avenue, Acton, London."
296344,LAUER,THOMAS,T,21,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'34385',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 16.,"Son of Frederick and Lucy Lauer, of Pukekohe, Auckland, New Zealand."
296480,RODGERS,,F,0,Military Medal,04/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'48996',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 4.,
296481,RODGERS,,G,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28952',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 9.,
296483,ROSS,,A,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268404',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 11.,
296485,ROUND,,H,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95657',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 6.,
296345,LAUER,WILLIAM,W,23,,29/10/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'34386',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 20.,"Son of Frederick and Lucy Lauer, of Pukekohe, Auckland, New Zealand."
296346,LAWRENCE,GEORGE ERNEST,G E,19,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'11491',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 8.,"Son of Walter Arthur and Elizabeth (Bella) Lawrence, of 59, Graveney Rd., Tooting, London."
296347,LAWS,FREDERICK ERNEST,F E,26,,08/11/1918,,Sapper,Royal Engineers,,19th Div. Signal Coy.,,United Kingdom,'47043',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 15.,"Son of Lewis Alfred and Henrietta Lucy Laws, of Portsmouth; husband of Lucy Agnes Laws, of 87, Abbeyfield Rd., Rotherhithe, London."
296349,LEE,HERBERT,H,21,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'242135',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 15.,"Son of Alfred Lee, of Plesant Place, Wormley, Herts."
296352,LIDDELL,ALEXANDER,A,22,,04/11/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'315648',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 16.,"Son of Mr. and Mrs. A. J. Liddell, of Marshall Bank, Gower Drive, Pollokshields, Glasgow."
296354,LINDSAY,JOHN,J,19,,06/11/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/27036',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 8.,"Son of David and Jean Jamieson Lindsay. Born at ""Kilbarchan,"" Renfrewshire."
296358,LOCKWOOD,,J,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1332',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 17.,"Son of Fred Lockwood of 67 Sheffield Road, Barnsley."
296359,LONG,WILLIAM JAMES,W J,22,,08/11/1918,,Sapper,Royal Engineers,,19th Div. Signal Coy.,,United Kingdom,'253288',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 23.,"Son of James and Ada Long, of 10, Highbury Place, Walcot, Bath."
296362,LUCAS,CHARLES,C,0,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62350',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 12.,"Grandson of Mrs. V. Lucas, of Buller Bridge, Westport, New Zealand."
296363,McALLISTER,GEORGE BENJAMIN,G B,23,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15583',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 11.,"Son of George and Annie McAllister, of Charles St., Kaiapoi, New Zealand."
296365,McCONNELL,JAMES,J,19,,04/11/1918,,Private,Welsh Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'61076',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 27.,"Son of James and Alice McConnell, of Bury, Lancs."
296370,McGOWAN,WILLIAM,W,32,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72461',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 16.,"Son of Alexander and Jeanie McGowan; husband of Ethel McGowan, of 98, Noel St., Nottingham. Born at Prestwick, Ayrshire. Professional golfer to the Radcliffe-on-Trent Golf Club."
296389,MAUGHAN,,J,0,,03/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'31989',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 19.,
296392,MERRITT,,C,0,,24/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/11806',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 14.,
296395,MILLAR,,J,0,,05/11/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'52891',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 20.,
296385,MARTIN,FREDERICK JAMES RUDLAND,F J R,29,,27/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'203951',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 15.,"Son of James Francis Belton Martin, of 161, Darrock St., Gravesend; husband of Harriet Rockliff Martin, of 9, Darnley Rd., Gravesend. Born at Greenhithe. A telegraph messenger G.P.O. (Gravesend)."
296386,MARWICK,JOHN ROBERT,J R,27,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46753',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 9.,"Son of John and Mary Marwick, of Serrigar, St. Margaret's Hope, South Ronaldshay, Orkney."
296387,MATHER,ANDREW,A,0,,07/11/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'57685',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 8/9.,"Son of Horatio John Mather, of Stanley, Tasmania."
296388,MATHESON,CHARLES,C,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'9/1580',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 1.,"Husband of Mrs. Camelia Matheson (now Mills), of Hardy St., Grovetown, Invercargill, New Zealand."
296390,MAWTUS,EDWIN,E,19,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'59073',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 6.,"Son of Edwin and Harriet Mawtus, of Rose Cottage, Minskip, Boroughbridge, Yorks."
296391,MEIN,JOHN JAMES,J J,39,,08/11/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/18579',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 11.,"Brother of Mrs. M. Lewis, of 61, Palace Rd., Well St., Hackney, London."
296393,MEWHINNEY,SAMUEL CLYDE,S C,0,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65229',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 24.,"Son of Margaret Mewhinney, of Leith Valley, Dunedin, New Zealand, and the late William Clyde Mewhinney."
296394,MIDGLEY,,F,28,,04/11/1918,,Gunner,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'166687',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 18.,"Son of N. C. and M. E. Midgley, of 374, Hollingwood Lane, Bradford, Yorks."
296396,MILMER,WILLIAM EDWARD,W E,24,,06/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39324',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 20.,"Son of the late Mrs. L. L. Milmer, of 9, Fenton's Avenue, Plaistow, London."
296398,MILNER,ARCHIBALD BERRY,A B,32,,04/11/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 18.,"Son of Jonathan and Elizabeth Milner, of Salford, Manchester; husband of Marthe E. Milner (nee Haesaert), of 27, Avenue Marie, Antwerp, Belgium."
296399,MINSHALL,HARRY,H,36,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'96373',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 24.,"Son of Frederick and Hellen Minshall; husband of Sarah Ann Minshall, of 597, Hollins Road, Hollinwood, Oldham."
296401,MOORCROFT,THOMAS,T,34,,04/11/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'75007',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 5.,"Son of the late William and Eliza Moorcroft; husband of Florence Beatrice Moorcroft, of 16, Rochdale Rd., Shaw, Oldham."
296402,MOORE,HERBERT DOUGLAS,H D,0,Military Medal,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61400',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 9.,"Son of Mrs. Nellie Caroline Moore, of 9, London St., Folkestone."
296403,MORRIS,,J J,0,,04/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'75851',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 21.,
296404,MORRIS,STEPHEN,S,23,,25/10/1918,,Company Quartermaster Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19215',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 27.,Son of William and Sarah Jane Morris.
296405,MORRISON,JAMES HENRY,J H,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/315',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 11.,"Son of James and Agnes Morrison, of 811, Outram Rd., Hastings, New Zealand. Also served in Egypt."
296406,MORTEN,,E,0,,01/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202700',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 14.,"Husband of L. R. Burnell (formerly Morten), of 9, Townsend Place, Tewkesbury Rd., Cheltenham."
296407,MORTON,DAVID,D,22,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72265',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 19.,"Son of David and Elizabeth Morton, of Edendale, Southland, New Zealand."
296408,MOYLE,,H E H,29,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23498',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 4.,"Son of Hannah Moyle, of 30A, Stratford Terrace, Consett, Co. Durham, and the late George Moyle."
296409,MULVANEY,THOMAS,T,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'72038',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 11.,"Son of Mrs. M. O'Donaghue, of Nile St., Timaru, New Zealand."
296410,MUNDS,,W,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'172273',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 21.,
296411,MURGATROYD,HERBERT,H,0,Military Medal,04/11/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'202214',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 3.,"Husband of Milly Bertha Murgatroyd of St Bernards Avenue, Wakefield Road, Pontefract."
296412,MURPHY,,D,19,,07/10/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'74012',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Landrecies Com. Cem. Mem. 14.,"Son of Philipp and Mary Ann Murphy, of 1, Barrow's Court, Sandwith Terrace, Dublin."
296413,MYATT,,F,18,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44783',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 25.,"Son of Frederick William and Edith Myatt, of 48, Dundee St., Stoke-on-Trent."
296414,MARCROFT,OSWALD,O,25,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53578',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 1.,
296472,ROBBINS,,A V,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'3211',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 27.,
296435,OWEN,,J J,0,,02/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'285177',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 11.,
296422,NORTON,,A,0,,01/11/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'260193',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 13.,
296424,OATLEY,,O R,0,,04/11/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203322',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 14.,
296427,O'DONNELL,,J,0,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'2786',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 31.,
296415,NASH,,C W,26,,04/11/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'43185',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 8.,"Son of Alexanda and Emma Nash, of Deal Trees Cottage, Moreton, Ongar, Essex."
296416,NEALE,GEORGE EDWARD,G E,23,,06/11/1918,,Serjeant,Bedfordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'10052',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 5.,"Son of Richard William and Mary Elizabeth Neale, of 6, Vale Rd., Bushey, Herts."
