Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639464,HAY,,R W,22,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202777',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 8.,"Youngest son of Mr. and Mrs. C. Hay, of Kirktown, St. Cyrus, Kincardineshire, Scotland."
741450,BONE,EDWARD ALFRED,E A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12356',France,ARRAS MEMORIAL,Bay 7.,
815360,TEBB,JOHN LEONARD,J L,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7403',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
815813,THOMPSON,EDGAR,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6391',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
830286,RAYNER,,H E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'23858',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
830500,RENDALL,HARRY NEWMAN,H N,35,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24003',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Brother of Mrs. May Allen, of 30A, Nelson Rd., Belvedere, Kent."
830529,RESTRICK,FREDERICK FRANCIS,F F,33,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39609',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mrs. Annie Restrick, of 152, Perry Rise, Forest Hill, London; husband of the late Adelaide Restrick."
741906,BRAMPTON,ERNEST,E,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/4716',France,ARRAS MEMORIAL,Bay 7.,
742110,BRIGGS,BERTIE CHARLES,B C,24,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32503',France,ARRAS MEMORIAL,Bay 7.,"Son of Robert William and Fanny Briggs, of 46, Arsenal Rd., Well Hall, Eltham, London."
742934,BULLIVANT,ERIC CLAUDE,E C,28,,24/03/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,"Son of Henry John Martin and Francis Ellen Bullivant, of 591, Bearwood Rd., Bearwood, Birmingham."
816494,TIPPING,HENRY G.,H G,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6649',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"(Served as GILMORE), Son of Henry Tipping and Emma Gilmore Tipping, of Cabrera 263, Junin, Buenos Aires, Argentina."
831502,MORRIS,WILLIAM,W,0,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33198',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
816710,TOOGOOD,ROBERT WILLIAM,R W,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7944',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of William S. Toogood, of 57, Cross St., Burton-on-Trent, and the late L. M. Toogood."
817001,TREW,ERNEST ALBERT,E A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24670',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
832257,NICKSON,JAMES,J,19,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38908',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Thomas and Sarah Nickson, of 9, Holmrook Rd., Preston."
742641,BRUCE,HERBERT GEORGE,H G,35,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203866',France,ARRAS MEMORIAL,Bay 7.,Son of John Sidney and Sarah Jane Bruce.
742683,BRUNTON,EBENEZER,E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202751',France,ARRAS MEMORIAL,Bay 7.,
817963,VERNON,SYDNEY KING,S K,28,,15/09/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6452',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of George and Elizabeth Vernon, of 18, Earlfield Rd., Westbury-on-Trym, Bristol."
818218,WAGSTAFFE,JOSEPH HAROLD,J H,19,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6066',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Clement and Hannah Wagstaffe, of Sherwood Rd., Tideswell, Buxton."
818256,WAITE,HORACE,H,21,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7654',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Luther and Lizzie Waite, of Moorcroft, Honley, Huddersfield."
743361,BYFORD,PERCY GEORGE,P G,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22538',France,ARRAS MEMORIAL,Bay 7.,"Husband of Sarah Byford, of 8, Brandon Rd., Brixton Hill, London:."
743468,CALVER,GEORGE WILLIAM,G W,29,,28/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23519',France,ARRAS MEMORIAL,Bay 7.,"Son of the late Henry Calver; husband of Hannah Calver, of 112A, Charlemont Rd., East Ham, London."
818824,WALLIS,JOSEPH,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6749',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
819106,WARD,CHARLES HAYNES,C H,38,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7002',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of the late Charles and Elizabeth Ward; husband of Jane Yates Ward, of 1, Holland Grove, Brixton Rd., London."
834735,KERFOOT,GEORGE CALVERLEY,G C,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39659',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of George and Martha Kerfoot, of 80, Old Rd., Newton, Hyde, Cheshire."
834793,KETTERICK,WALTER,W,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39461',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
193609,BAGGS,,S,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7365',France,"BULLS ROAD CEMETERY, FLERS",III. C. 2.,
193614,BALKIN,,F B,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6320',France,"BULLS ROAD CEMETERY, FLERS",II. J. 7.,
193636,BIRKHAMSHAW,OLIVER,O,32,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7177',France,"BULLS ROAD CEMETERY, FLERS",III. G. 25.,"Son of Oliver and Tryphena Birkhamshaw. Native of Long Eaton, Derbyshire."
193644,BOSHER,,S W,35,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6829',France,"BULLS ROAD CEMETERY, FLERS",III. J. 5.,"Son of David and Ellen Bosher, of 33, Marmont Rd., Peckham, London; husband of Ethel Maria Bosher, of 129, Vassall Rd., Brixton, London."
836045,HEALEY,SIDNEY,S,19,,27/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39825',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mrs. Mary Ann Healey, of 106, Stanhope St., Hampstead Rd., London."
193843,LANGFORD,,J J,0,,15/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",II. C. 8.,
193749,GAUKRODGER,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6203',France,"BULLS ROAD CEMETERY, FLERS",II. G. 30.,
193752,GIBSON,,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7638',France,"BULLS ROAD CEMETERY, FLERS",III. A. 10.,
193849,LESTER,JOHN BEAUMONT,J B,23,,15/09/1916,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 14.,"Son of the late John Beaumont Lester and Rose Lester, of London; husband of Leontine I. E. Lester, of 33, Gwendwr Rd., West Kensington, London."
193887,MASTERS,HENRY EDWIN,H E,21,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7579',France,"BULLS ROAD CEMETERY, FLERS",II. J. 30.,"Son of Mr. and Mrs. Robert Masters, of 17, Rothsay Rd., Forest Gate, London."
193892,MELLOR,,P,29,,15/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6659',France,"BULLS ROAD CEMETERY, FLERS",II. D. 15.,"Son of Abraham and Susannah Mellor, of Burbage, Buxton; husband of Mabel M. Mellor, of 8, Wye Head, Buxton."
193897,MORLEY,,J,0,,15/09/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6067',France,"BULLS ROAD CEMETERY, FLERS",III. J. 30.,
193920,PARSONS,,E R,33,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6170',France,"BULLS ROAD CEMETERY, FLERS",III. A. 19.,"Eldest son of Lucy Parsons, of 297, Victoria Dock Rd., Custom House, London. Native of West Ham."
193940,PRIME,THOMAS ROWLAND,T R,21,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6625',France,"BULLS ROAD CEMETERY, FLERS",III. G. 1.,"Brother of Mrs. Emma Moorwood Smy, of 16/1, Portobello St., Sheffield."
193881,MARSTON,STANLEY HAROLD,S H,16,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7597',France,"BULLS ROAD CEMETERY, FLERS",III. J. 2.,"Son of John and Harriett Marston, of 42, Merchant St., Derby."
194031,WALKER,THOMAS DOBSON,T D,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7714',France,"BULLS ROAD CEMETERY, FLERS",II. G. 10.,"Son of Thomas Walker and of Eva Walker (now Haigh), of Hick's Buildings, Kippax, Leeds. Native of Heckmondwike, Yorks."
194037,WALTON,THOMAS ERNEST,T E,42,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7572',France,"BULLS ROAD CEMETERY, FLERS",III. J. 13.,"Husband of Elizabeth Walton, of 27, Highfield Road., Doncaster."
193998,SWALLOW,,P,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7769',France,"BULLS ROAD CEMETERY, FLERS",II. G. 26.,"Son of the late Albert and Jane Swallow, of Oddfellows Hall, Netherton, Huddersfield."
194004,THALER,SIDNEY OSCAR,S O,26,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7884',France,"BULLS ROAD CEMETERY, FLERS",II. H. 14.,"Son of Andreas and Selina Thaler, of 19, Station Road, West Croydon, Surrey. Native of Ryde, Isle of Wight."
194007,THOMAS,,R A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7538',France,"BULLS ROAD CEMETERY, FLERS",III. J. 26.,
194011,TILLCOCK,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6268',France,"BULLS ROAD CEMETERY, FLERS",II. K. 11.,
836003,HAZELGROVE,HAROLD CHARLES,H C,0,,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'13160',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
205748,DORRINGTON,,G W,37,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200700',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 17.,"Husband of Mrs. Messam (formerly Dorrington), of 41, Grenard Rd., Peckham, London."
821179,WHITFIELD,DYSON,D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6919',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
836930,HOLDSWORTH,JOE WILLIE,J W,33,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6237',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Sarah E. Holdsworth, of Victoria St., Lockwood, and the late Fred Holdsworth; husband of Rebecca A. Holdsworth, of 55, Whitestone Lane, Hillhouse, Huddersfield."
821923,WILLIAMS,ARTHUR ALBERT,A A,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7010',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Ann Eliza Williams, of 132, Victoria Dock Rd., North Woolwich; husband of Ethel Caroline Williams, of 114, Barking Rd., East Ham, London."
744861,CLOUGH,JOHN,J,25,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203895',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. Ann Clough, of Pegswood Moor, Morpeth, Northumberland."
837444,HOWELL,ERNEST JAMES,E J,27,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6554',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of William and Anna Howell, of Frampton, Boston, Lincs."
837791,GRIST,GEORGE JOHN DANIEL,G J D,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/260785',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
837846,GUEST,JOHN REGINALD,J R,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203647',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
822952,WINDLE,CHARLES,C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6252',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
837876,GUNNELL,GEORGE,G,19,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40154',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of William and Sarah Jane Gunnell, of Church St., Great Missenden, Bucks."
412113,SMITH,,W R,0,,14/11/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8100',United Kingdom,DONCASTER (HYDE PARK) CEMETERY,U. 24.,
319800,PALLISTER,,W,0,,17/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12357',France,DENAIN COMMUNAL CEMETERY,B. 58.,
38941,JEBSON,WILLIAM,W,22,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7983',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 23.,"Son of Harry and Emma Jebson, of Common End, Bretton West, Wakefield."
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
39175,ROBINSON,,W,30,,15/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6852',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 48.,"Son of Charles Downs Robinson and Elizabeth Robinson, of Model Dwellings, Church End, Over, Cambs."
39226,SNAPE,JOSEPH DUNCAN,J D,39,,17/09/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'7568',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 52.,"Son of Mrs. F. Snape, of 18, Thorn St., Derby."
441500,FROMENT,,W W,0,,08/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/5101',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,D. 32.,
441558,HENSON,,J W,0,,02/11/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/19004',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 22.,
457188,YARHAM,,G H,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47744',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 11.,
459386,STOKES,ALBERT,A,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39476',Belgium,HOOGE CRATER CEMETERY,XIV. H. 15.,
459663,WILMOT,,J F,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12549',Belgium,HOOGE CRATER CEMETERY,XVIII. H. 1.,
44547,HUDSON,RICHARD WILLIAM,R W,28,,03/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1099',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 1.,"Son of William Thomas and Elizabeth Hudson, of 121, Hill View, Waterside, Chesham, Bucks. Previously wounded at Delville Wood, July, 1916."
330042,MILLS,HERBERT,H,31,,02/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203766',Germany,COLOGNE SOUTHERN CEMETERY,XI. D. 13.,"Son of George and Charlotte Mills, of Walworth, London."
478882,CROZIER,,H P S,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'44005',Belgium,HEESTERT MILITARY CEMETERY,J. 2.,
330576,SMITH,ERNEST HERBERT,E H,20,,26/02/1920,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'13234',Germany,COLOGNE SOUTHERN CEMETERY,VI. C. 4.,"Son of Margaret Louisa Smith, of 10, Buckles Row, Grange Walk, Charlton Kings, Cheltenham, and the late William Herbert Smith."
330763,TOWNEND,,A,25,,22/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7356',Germany,COLOGNE SOUTHERN CEMETERY,V. B. 4.,"Son of George and Mary Ellen Townend, of Wakefield."
330793,TURNER,,W F,0,,27/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57492',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 18.,
330928,WILLCOCK,,A,0,,11/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'46971',Germany,COLOGNE SOUTHERN CEMETERY,XIII. G. 24.,
584206,THOMPSON,CHARLES HENRY,C H,19,,29/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39029',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. A. 8.,"Son of George and Etta Thompson, of Rowland Hill Farm, Barrow-on-Humber, Lincs."
46195,VALENTINE,,A,21,,04/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6114',France,BOULOGNE EASTERN CEMETERY,VIII. C. 89.,"Son of Mr. and Mrs. H. A. Valentine, of 19, Bateman St., Derby."
584493,WILLIAMS,,H P,19,,01/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39084',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIV. A. 9.,"Son of George and Annie Williams, of 52, George St., Salisbury. Born at Dover."
46371,WESTON,ANDREW,A,22,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12793',France,BOULOGNE EASTERN CEMETERY,IV. B. 50.,"Son of John and Hannah Weston, of 56, New Street, Huthwaite, Notts."
163346,SMITH,,E,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25077',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Husband of Mrs. C. Webster (formerly Smith), of 7, Shepard St., Northfleet, Kent."
3066077,STEARN,JAMES BENJAMIN,J B,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201853',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
160400,HUNT,,S,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41898',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 3.,
103115,CARGILL,,H,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7999',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 9.,"Husband of Betty Cargill, of 8, Joshua St., Hamer Lane, Rochdale, Lancs."
104035,SEAGER,,W M,35,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/47036',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 15.,"Son of Henry and Caroline Seager, of 78, Westgate Rd., Faversham; husband of Florence B. Stone (formerly Seager), of 23, Westgate Rd., Faversham, Kent."
140019,FRETWELL,JOHN THOMAS,J T,19,,15/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/42352',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 9.,"Son of John Thomas and Francis Alice Fretwell, of Lambeth, London."
159866,SCHOLES,,H,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7856',Belgium,ESSEX FARM CEMETERY,III. B. 46.,
160374,HAMPTON,,D,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/42243',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 5.,
160485,NICHOLLS,,E A,19,,01/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40194',Belgium,ZANTVOORDE BRITISH CEMETERY,III. F. 30.," Son of Mrs. Eliza Maria Nicholls, of 23, Rosslyn St., St. Michael's, Liverpool, and the late Mathew Rupert Nicholls."
160493,O'SHAUGHNESSY,PATRICK,P,25,Military Medal,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10842',Belgium,ZANTVOORDE BRITISH CEMETERY,II. G. 23.,"Son of Edward and Ellen O'shaughnessy, of 42, Ashmill St., Marylebone, London."
160407,JAY,FRANK GOLDSMITH,F G,31,,29/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,ZANTVOORDE BRITISH CEMETERY,V. C. 18.,"Son of Frederick and Livesay Mary Jay; husband of Edith Jay, of 61, King's Avenue, Woodford Green, Essex."
160238,BLESSINGTON,JAMES,J,19,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6795',Belgium,ZANTVOORDE BRITISH CEMETERY,V. G. 4.,"Son of John and Margaret Blessington, of Cooperage House, Wetmore Rd., Burton-on-Trent."
160260,BUCK,,J,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6312',Belgium,ZANTVOORDE BRITISH CEMETERY,V. H. 6.,
160434,LOMAS,HARRY,H,22,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1693',Belgium,ZANTVOORDE BRITISH CEMETERY,III. J. 2.,"Son of Thomas and Mary Lomas, of 193, Glodwick Rd., Oldham."
159486,HURST,CLAUDE,C,19,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7773',Belgium,ESSEX FARM CEMETERY,III. D. 15.,"Son of Alfred Hartley Hurst and Rosanna Hurst, of 21, Water St., Skipton, Yorks."
94798,RYAN,JOHN STANLEY,J S,26,,25/06/1916,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. A. 15.,"Son of Thomas and Margaret Ann Ryan, of 76, Westbourne Park Villas, Paddington, London. Scholar of Merchant Taylors' School. Chartered Accountant."
4025814,HUCKINS,,A,32,,07/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25234',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 43.,"Husband of Elsie A. Huckins, of 9, High St., Bradwell-on-Sea, Essex."
31862,TURNER,,T,0,,19/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6087',France,"GROVE TOWN CEMETERY, MEAULTE",I. D. 36.,
94586,FEWKES,,H,0,,06/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7512',Belgium,BERKS CEMETERY EXTENSION,I. G. 5.,
94428,FRENCH,,A E,16,,15/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7259',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 2.,
94524,BULMAN,GEORGE WILLIAM,G W,39,,25/06/1916,,Company Serjeant Major,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'862',Belgium,BERKS CEMETERY EXTENSION,I. A. 14.,"Son of William and Ann Bulman, of Redcar, Yorks.; husband of Blanche Mary Bulman, of 22, Langstone Rd., Copnor, Portsmouth."
94605,GORE,,H P,0,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6940',Belgium,BERKS CEMETERY EXTENSION,I. C. 6.,
94620,HAMMOND,,W G,28,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6048',Belgium,BERKS CEMETERY EXTENSION,I. C. 3.,"Son of George and Alice Eliza Hammond, of 6, St. James Cottages, Brentwood Rd., Romford."
34208,ALLAN,,W H,29,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6392',France,BRAY MILITARY CEMETERY,III. B. 20.,"Son of George Allan, of 4, Ferryhill Place, Aberdeen; husband of Christina Allan."
23722,GIBBS,,W,0,,21/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6944',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 18.,
193924,PEACE,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7160',France,"BULLS ROAD CEMETERY, FLERS",III. G. 22.,
193988,STONEHEWER,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6901',France,"BULLS ROAD CEMETERY, FLERS",III. G. 4.,
194071,WRIGHT,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7600',France,"BULLS ROAD CEMETERY, FLERS",III. J. 22.,
