Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209829,SADIQ MUHAMMAD,,,19,,22/09/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/15372',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 26.,"Son of Sofia and Sariphna, of Chak No. 52/WB., Multan, Pakistan; husband of Kafia, of Chak No. 52/WB."
2209834,St. BERTIN,EDOUARD,E,39,,06/05/1942,,Sapper,Royal Engineers,,741 (Mauritius) Artisan Works Coy.,,United Kingdom,'MAUR/1928553',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 16.,"Son of Mr. and Mrs. Elysee St. Bertin; husband of Augusta St. Bertin, of Port Louis. Mauritius."
2208901,ERIFAZI SINABULYA,,,0,,19/11/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58451',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 20.,
2209845,SCHEIDECKER,HENRY,H,31,,14/09/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'815624',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 3.,"Son of John George and Isabella Reid Scheidecker; husband of Rosina Scheidecker, of Innerwick, East Lothian."
2208873,DUNCAN,ALEXANDER,A,24,,28/01/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'327819',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 5.,"Son of George and Helen Stewart Crerar Duncan, of Perth; grandson of Alex Duncan, of Perth."
2208877,DUNN,MAURICE JAMES,M J,30,,18/11/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'10323',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 5.,"Son of William Thomas Dunn and of Amy Louisa Dunn (nee Brazier), of Christchurch, Canterbury, New Zealand."
2209951,STANDEN,ALFRED FRANCIS (FRANK),A F,35,,28/08/1943,,Second Lieutenant,General List,,,,United Kingdom,'282470',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 14.,"Son of Alfred Edward Francis and Alice Annie Standen, of Chadwell Heath, Romford, Essex."
2209955,STEPHENS,WESLEY PELLEW,W P,43,,16/08/1943,,Driver,New Zealand Army Service Corps,,4 Res. M.T. Coy.,,New Zealand,'12504',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 14.,"Son of Joseph and Lucy Stephens; nephew of Annie Cocks, of Balclutha, Otago, New Zealand."
2209962,STEYN,,J F,22,,11/09/1942,,Air Corporal,South African Air Force,,7 Sqdn.,,South African,'210119',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 20.,"Son of Cornelis D. Steyn and Elizabeth R. Steyn, of Noorder Paarl, Cape Province, South Africa."
2208887,ECCLESTON,WILLIAM ANDREW,W A,30,,25/01/1942,,Sapper,Royal Engineers,,512 Army Field Survey Coy.,,United Kingdom,'1885055',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 26.,"Son of Frederick and Sarah Eccleston, of Hadley, Shropshire."
2208893,EITE,SYDNEY ALLEN,S A,29,,28/11/1941,,Private,Royal Army Ordnance Corps,,3 Armd. Bde. Recovery Sec.,,United Kingdom,'7627729',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 8.,"Son of James and Kate Eite; husband of Annie Eite, of Long Eaton, Derbyshire."
2208895,ELLIS,FRED,F,22,,21/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'935016',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 4.,"Son of Fred and Ada Ellis, of Shiregreen, Sheffield."
2209789,RITCHIE,JAMES RONALD,J R,0,,04/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75755',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 25.,
2208897,EL TIGANI MOHANA,,,0,,25/04/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'36565',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 14.,
2208914,FAIRBAIRN,ROBERT GEORGE,R G,22,,27/01/1942,,Private,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'35731',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 33.,"Son of George Fairbairn and of Emily Cameron Fairbairn (nee McLean), of Petone, Wellington, New Zealand."
2208917,FALWASSER,PETER FELIX,P F,26,,22/12/1942,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'952126',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 10.,Son of Mr. and Mrs. J. F. Falwasser.
2208924,FAZL KHAN,,,17,,24/10/1942,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'16835',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 32.,"Son of Nawab Khan and Asam Bi, of Mohra Ferozan, Rawalpindi, Pakistan; husband of Fazilat, of Mohra Ferozan."
2210085,WALSH,MARY SHEILA,M S,20,,13/05/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/306348',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 31.,"Daughter of John Patrick and Catherine Walsh, of Cardiff."
2210087,WALTON,JOHN,J,27,,29/09/1942,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1455715',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 23.,"Son of James and Anne Walton, of Flint."
2210089,WARD,ARTHUR JAMES,A J,32,,24/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'254193',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 23.,"Son of William and Alice Ward; husband of Lily Josephine Ward, of Camberwell, London."
2208929,FERGUSON,EDWARD,E,30,,05/08/1942,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3324917',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 12.,"Son of James and Agnes Ferguson, of Paisley, Renfrewshire."
2210095,WARE,LAURENCE JACK,L J,21,Distinguished Flying Medal,28/09/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1165253',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 23.,"Son of Mark and Eliza Ware, of Woking, Surrey."
2208933,FERRETT,WILLIAM,W,25,Mentioned in Despatches,19/08/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/120783',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 6.,"Son of Henry Charles and Gladys Emily Ferrett, of St. Austell, Cornwall."
2208934,FERRIER,HENRY JUAN,H J,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'908604',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 11.,"Son of Henry Thomas Ferrier, M.V.O., M.B.E. and Clara Rosa Ferrier, of Westminster, London."
2208941,FINNIE,MAXWELL L. D.,M L D,0,,19/08/1942,,Lance Corporal,South African Engineer Corps,,4 Field Coy.,,South African,'141513',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 13.,
2208943,FISHER,HARRY EDWARD,H E,29,,14/06/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5831769',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 1.,"Husband of Nora Kathleen (Peggie) Fisher, of Kempston, Bedford."
2208966,FRAZER,ELIZABETH,E,22,,24/11/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/33203',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 21.,
2208957,FOSTER,FREDERICK ROBERT,F R,26,,10/02/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363372',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 15.,"Son of Frederick and Eleanor Foster, of Edgware, Middlesex."
2208959,FOUNTAIN,LOUIS STANLEY,L S,24,,19/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1499428',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 27.,"Son of Louis and Florence May Fountain, of Wisbech, Cambridgeshire."
2208960,FOURACRE,BERTRAM JAMES,B J,22,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608996',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 5.,"Son of John Emanuel and Frances Fanny Fouracre, of Street, Somerset."
2208963,FOWLER,ROBERT BENSON,R B,22,,28/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684482',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 2.,"Son of Frank Benson Fowler and Elizabeth Ellen Fowler, of Liverpool."
2208973,GALLANT,JOHN,J,37,,27/12/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4923V',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 6.,"Husband of Elizabeth Gallant, of Modder East, Transvaal, South Africa."
2209964,STIRLING,GEORGE ARCHIBALD MUNGO,G A M,26,Military Cross,14/12/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'66148',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 19.,"Son of Colonel Sir George Murray Home Stirling, C.B.E., D.S.O., D.L., J.P., 9th Bt. and of Lady Stirling, O.B.E. (nee Sprot), of Milton of Campsie, Stirlingshire."
2208977,GARDNER,JACK,J,19,,17/08/1946,,Driver,Royal Engineers,,,,United Kingdom,'14032348',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 8.,"Son of Kenneth L. Gardner and Mildred N. Gardner, of Whitstable, Kent."
2208998,GIBBONS,JAMES PATRICK,J P,19,,20/08/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1127358',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 13.,"Son of Daniel and Teresa Gibbons, of Cabra, Dublin, Irish Republic."
2208999,GIBBONS,REGINALD LESLIE,R L,28,,10/09/1943,,Lance Serjeant,Royal Artillery,,"243 Bty., 78 H.A.A. Regt.",,United Kingdom,'1597833',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 14.,"Son of Arthur Henry and Jane Edith Gibbons, of Walthamstow, Essex; husband of Gertrude Gibbons, of Walthamstow."
2209969,STONE,CHARLES JOHN,C J,32,,06/12/1943,,Lance Bombardier,Royal Artillery,Corps of Military Police,,attd.,United Kingdom,'990005',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 4.,"Son of William and Ann Stone, of Finsbury, London; husband of Ellen Mary Stone, of Finsbury."
2209972,STRATFORD,WILLIAM RICHARD,W R,26,,06/10/1942,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6086211',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 24.,"Son of Francis and Mary Stratford; husband of Winifred Elizabeth Stratford, of Potters Bar, Middlesex."
2209009,GILL,FRED,F,36,,08/01/1944,,Lance Bombardier,Royal Artillery,,3 Medium Regt.,,United Kingdom,'1073192',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 1.,"Son of Thomas and Sarah Elisabeth Gill, of Bradford, Yorkshire; husband of Ethel Gill, of Girlington, Bradford."
2209025,GOODWILL,JOHN,J,24,,11/04/1942,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'860471',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 19.,
2209026,GOODWIN,ANDREW WILSON,A W,25,,28/12/1941,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 65 Lt. A.A. Regt.,United Kingdom,'T/167136',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 6.,
2209028,GOQA,,H,0,,13/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16476',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 19.,
2209015,GINN,,P C,44,Mentioned in Despatches,07/08/1944,,Lieutenant Colonel,South African Air Force,,44 Sqdn.,,South African,'202886V',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 4.,"Son of Frank J. Ginn and Frances Ginn; husband of Joyce G. Ginn, of Grahamstown, Cape Province, South Africa."
2209017,GLASSON,NORMAN HARDMAN,N H,26,,27/10/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 3 A/tk Regt.,,Australian,'NX50954',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 31.,"Son of John Henry and Katie Maud Glasson, of Carcoar, New South Wales, Australia."
2209021,GODFREY,GEORGE WILLIAMS,G W,29,,21/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109641',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 6.,"Son of George W. Godfrey and Amelia Godfrey, of Hull."
2209024,GOODMAN,MARTIN RICHARD,M R,31,,01/06/1942,,Lance Bombardier,Royal Artillery,,"83 Bty., 16 Lt. A.A. Regt.",,United Kingdom,'1488141',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 3.,"Son of Edward Martin Goodman and Ethel Maud Goodman, of Riverhead, Kent. His brother, Thomas Dent Goodman, also died on service."
2209027,GOODWIN,FRED,F,33,,15/05/1942,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'557662',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 13.,"Son of John and Hannah Elizabeth Goodwin, of Longton, Stoke-on-Trent."
2209034,GRAHAM,RODNEY PERCIVAL GORE,R P G,34,,22/01/1942,,Bombardier,New Zealand Artillery,,5 Field Regt.,,New Zealand,'21166',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 28.,"Son of Percival Gore Graham and of Lucy Ann Miriam Graham (nee Copp), of Eketahuna, Wellington, New Zealand."
2209039,GRAVETT,LEONARD GEORGE FREDERICK,L G F,22,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1263381',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 2.,"Son of Herbert George and Margaret Mary Gravett, of Mitcham, Surrey."
2209047,GREENWOOD,KENNETH HARTLEY,K H,38,,14/01/1943,,Captain,Army Dental Corps,,,,United Kingdom,'141595',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 30.,"Son of Alfred Thomas Greenwood and Fanny Greenwood, of Salvington Hill, Sussex. L.D.S., R.C.S."
2209049,GREGORY,THOMAS SMITH,T S,28,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1375536',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 3.,"Son of Samuel and Millie Gregory; husband of Marjorie Gregory, of Bromley, Kent."
2209052,GRIFFITHS,,A G,36,,04/10/1945,,Staff Sergeant,South African Pay Corps,,,,South African,'113946V',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 12.,"Son of Lionel and Agnes Griffiths; husband of Phyllis I. Griffiths, of Kenilworth, Cape Province, South Africa."
2209069,HACK,FREDERICK WILLIAM HARRY,F W H,33,,19/04/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4866058',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 25.,"Son of Thomas William and Mary Ann Hack; husband of Frances Georgina Hack, of Leicester."
2209071,HAGGARD,STEPHEN HUBERT AVENEL,S H A,32,,25/02/1943,,Captain,Intelligence Corps,,,,United Kingdom,'181105',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 28.,"Son of Sir Godfrey Haggard, K.C.M.G., C.V.O., O.B.E., and of Lady Haggard (nee Ruel), of Broomfield, Essex; husband of Moira Haggard, of West Linton, Peebleshire. Actor and Author."
2209073,HAIR,WILLIAM,W,38,,19/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639239',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 10.,"Son of Alfred and Matilda Hair, of Burton-on-Trent; husband of Winifred Hair:."
2209076,HALL,ALBERT VICTOR,A V,42,,05/05/1942,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008846',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 17.,Son of Albert Edward and Elizabeth Hall; husband of Elsie Lilian Hall.
2209078,HALL,RONALD,R,23,,04/12/1942,,Corporal,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'5254026',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 31.,"Son of George and Gertrude Hall, of Bretforton, Worcestershire."
2209080,HALLIGAN,JOHN THOMAS,J T,37,,17/07/1943,,Corporal,Royal Air Force,,,,United Kingdom,'637317',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 14.,"Son of Thomas and Harriet Ann Halligan, of Keighley, Yorkshire; husband of Nora Halligan, of Keighley."
2209081,HAMEERDEEN,JUMATH NASSOORDEEN,J N,29,,02/03/1943,,Driver,Royal Army Service Corps,,441 Gen. Transport Coy.,,United Kingdom,'CEY/T/10660117',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 17.,"Husband of Nona Hameerdeen, of Katugastota, Ceylon."
2209113,HARWOOD,GEORGE ALBERT,G A,27,,06/09/1942,,Gunner,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1534244',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 20.,"Son of William Henry Harwood, and of Elisabeth Ann Harwood, of Manningham, Bradford, Yorkshire."
2209114,HASLER,ERNEST JOSEPH,E J,34,,19/10/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4398101',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 11.,"Son of Joseph and Ethel Maud Hasler; husband of Daisy Hasler, of Fulham, London."
2209115,HASSALL,GEORGE SAMUEL,G S,26,,04/11/1942,,Lance Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'860624',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 31.,"Husband of Mildred Irene Hassall, of Castle Donington, Leicestershire."
2209116,HASSAN ALI SALAH,,,0,,07/09/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'7719',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 10.,
2209123,HAWKINS,WILLIAM ALFRED,W A,32,,04/01/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'49535',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 16.,"Son of Sophia Hawkins; husband of Louise Maud Hawkins, of Poulton-le-Fylde, Lancashire."
2209126,HAYES,JOHN,J,27,,08/05/1943,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6145867',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 31.,"Son of John and Julia Hayes; husband of Mary Hayes, of East Ham, Essex."
2209128,HAYWARD,SYDNEY GEORGE,S G,24,,05/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'558719',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 12.,"Son of Mr. and Mrs. Sydney Hayward, of Widcombe, Bath, Somerset; husband of Florence Hayward."
2210069,VICTOR,,D,0,,27/10/1942,,Corporal,South African Tank Corps,,3rd Armoured Car Regt.,,South African,'59500',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 28.,
2209132,HELYER,PHILIP VINCENT,P V,38,,23/07/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'505950',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 18.,"Son of Albert Edward and Frances Mary Helyer, of Surbiton, Surrey."
2209133,HEMINGWAY,JOHN CHARLES,J C,20,,05/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'3031421',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 32.,"Son of Charles Richard Hemingway and of Violet Ethel Hemingway, of Hawkinge, Kent."
2209973,STRONG,ARTHUR JAMES,A J,23,,06/01/1944,,Driver,Royal Engineers,,6 Boring Sec.,,United Kingdom,'2018858',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 1.,"Son of James and Amy Beatrice Strong, of Ilkeston, Derbyshire."
2209976,SULTAN GHAZI,,,18,,20/08/1942,,Nursing Sepoy,Indian Army Medical Corps,,15 Indian General Hospital,,Indian,'41384',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 10.,"Son of Chand Sab and Rajma, of Takli, Belgaum, India."
2209983,SWAN,ANDREW,A,29,,10/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1940796',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 14.,
2209986,SYMINGTON,GEORGE ALEXANDER,G A,44,,29/11/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'44436',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 14.,"Son of Robert and Jane Symington; husband of Elizabeth Symington, of Antrim, Northern Ireland."
2209990,TALBOT,WILLIS ARTHUR,W A,36,,22/04/1943,,Lieutenant,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'33739',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 29.,"Son of Daniel Willis Talbot and of Amy Talbot (nee Slater); husband of Eda Marea Talbot, of Wellington City, New Zealand."
2209992,TAMPLIN,GUY RICHARD,G R,0,Military Cross,04/11/1943,,Colonel,General List,General Staff,,and Commands and Staff,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 11.,
2209996,TASKER,RONALD,R,0,,03/08/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'568151',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 5.,
2209999,TAYLOR,ARTHUR,A,33,,26/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10675473',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 17.,"Son of Arthur and Elizabeth Taylor, of Leeds, Yorkshire; husband of Elizabeth Taylor, of Leeds."
2210015,THOMPSON,,H,0,,16/01/1946,,Sapper,South African Engineer Corps,,,,South African,'592976V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 27.,
2210017,THOMPSON,HILDA MARJORIE,H M,0,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2097973',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 18.,
2210006,THEKISEN,ROBERT,R,24,,19/10/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167151',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 3.,"Son of Andries and Bertha Thekisen, of Fauresmith, Orange Free State."
2210008,THOMAS,BRUCE GLADSTONE,B G,23,,10/11/1941,,Private,New Zealand Provost Corps,,,,New Zealand,'24327',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 26.,"Son of James Augustus and Laura Mary Thomas, of Hamilton, Auckland, New Zealand."
2210011,THOMAS,IVAN MALCOLM,I M,30,,27/12/1945,,Lance Corporal,New Zealand Provost Corps,,,,New Zealand,'423948',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 26.,"Son of John Coates Thomas and of Violet May Thomas (nee Earl), of Dargaville, Auckland, New Zealand; husband of Lavinia Joyce Thomas, of Dargaville."
2210024,THORNE,JACK T.,J T,0,,21/06/1946,,Sapper,Royal Engineers,,248 Field Coy.,,United Kingdom,'14952400',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 33.,"Son of Mr. and Mrs. G. T. Thorne, of Merry Oak, Southampton."
2210027,THORPE,PATRICK HERBERT,P H,20,,18/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'552470',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 21.,"Son of George Alfred and Ainger Alice May Thorpe, of South Croydon, Surrey."
2210037,TOWNSEND,WILLIAM CLARENCE,W C,0,,25/11/1941,,Private,"Q Service Corps, S.A. Forces",,10 Res. M.T. Coy.,,South African,'186322',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 4.,
2210052,TURNER,,R O,19,,01/04/1944,,Air Mechanic,South African Air Force,,24 Sqdn.,,South African,'281588V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 11.,"Son of Herbert and Florence L. Turner, of Bethlehem, Orange Free State."
2210058,UDO NDOM,,,0,,10/12/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18027',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 2.,
2210059,UKWA ARUA,,,0,,02/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4562',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 11.,
2210060,UPSON,RONALD MERVYN,R M,25,,16/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183600',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 31.,"Son of James and Lillie Upson, of Grundisburgh, Suffolk. His brother, Maurice William, also died on service."
2210062,VAN DER MERWE,,A,28,,23/11/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16972',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 22.,"Son of Amerika and Regina van der Merwe, of Malmesbury, Cape Province, South Africa."
2210068,VEHBI,ENVER,E,0,,25/01/1946,,Serjeant,Cyprus Regiment,,,,United Kingdom,'277',Egypt,HELIOPOLIS WAR CEMETERY,Spec. Memorial. (11. F. 34/35).,Alternative Commemoration - buried in Mena Camp Military Cemetery.
2210081,WALKER,GEORGE EDWARD,G E,25,,15/12/1942,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2758985',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 7.,"Son of James and Annie Walker, of Montrose, Angus."
2209138,HENRY,JAMES DOUGLAS,J D,38,,26/08/1943,,Lieutenant,Royal Engineers,Long Range Desert Group,,and,United Kingdom,'316338',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 8.,"Croix de Guerre. Son of James Raymond and Josine Elise Francoise Henry, of Newlands, Cape Town, South Africa. South African and Rhodesian Government Surveyor."
2209140,HEPWORTH,BENJAMIN,B,30,,23/09/1943,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'981825',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 14.,"Son of Armitage and Agnes Hepworth, of Moldgreen, Huddersfield."
2209141,HERD,SAMUEL HUGH,S H,29,,22/03/1942,,Private,King's Own Scottish Borderers,,,,United Kingdom,'3188099',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 22.,"Son of Mr. and Mrs. Robert Herd; husband of Margaret Herd, of Newton Stewart, Wigtownshire."
2209146,HICKEN,,T,0,,28/08/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'155320V',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 21.,
2209150,HILDERLEY,JAMES WILLIAM,J W,34,,20/06/1942,,Lance Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'1113176',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 5.,"Son of Edward William and Emily Hilderley; husband of Edith Eleanor Hilderley, of Kingsgate, Kent."
2209154,HILL,RALPH EDWARD GEORGE,R E G,49,,20/05/1946,,Lieutenant Colonel,General List,,,,United Kingdom,'14355',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 31.,"Son of Ralph and Elizabeth Hill; husband of Rose Vickery Hill, of Christchurch, Hampshire."
2209156,HINCH,FRANK,F,0,,08/12/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'314267',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 13.,
2209159,HOANI,DAVID WALTER,D W,18,,16/05/1942,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'62724',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 14.,"Son of Walter and Elizabeth Hoani, of Motukaraka. Auckland, New Zealand."
