Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
555070,RICHARDSON,GEORGE WILLIAM,G W,39,,04/03/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'40483',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 19.,Son of George and Sarah Martha Coverley Richardson.
555071,RICHARDSON,JOHN,J,26,,22/03/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552295',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 13. Sp. Mem. Buried near this spot.,"Son of William John and Frances Richardson, of Park St. Hatfield, Herts."
555080,ROBARTS,CYRIL ALFRED,C A,0,,03/01/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'7539',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 1.,
555081,ROBERTS,,D,0,,05/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12106',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 14.,
555072,RICKETTS,,V,21,,03/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47603',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 15.,"Son of John and Julia Ricketts, of St. Bride's, Major, Glam."
555073,RICKFORD,,W,24,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/14925',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 31.,"Son of Howell and E. S. Rickford, of ""Nonpareil,"" Hastings, Barbados, B.W.I."
555074,RIDGE,GILBERT,G,21,,14/09/1917,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 19th Bn.",,United Kingdom,'45691',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 4.,"Son of Mr. W. G. and Mrs. E. A. Ridge, of 5, The Viol, Cleobury Mortimer, Kidderminster."
555075,RIMES,HENRY,H,19,,02/05/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'42447',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 3.,"Son of Esau and Louisa Rimes, of 7, Lusty, Bruton, Somerset. Native of Ditcheat."
555076,ROBB,ALBERT VICTOR,A V,27,"Military Medal, Mentioned in Despatches",12/03/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 7.,"Husband of Elsie Milne Robb, of Olrig Lodge, Castletown, Thurso. Native of Kemnay, Aberdeenshire."
555077,ROBB,,D B,26,,15/03/1918,,Second Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 9.,"Son of David Robb, of 3, Alexandra Rd., Pietermaritzburg, Natal."
555078,ROBB,THOMAS,T,26,,05/10/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'20175',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 3.,"Son of Thomas Robb and Annie Watson Robb, of The Croft, Crawford, Lanarkshire."
555079,ROBERTS,CHARLES SEPTIMUS,C S,29,,02/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241561',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 9.,"Husband of Elsie Mary Charlton (formerly Roberts), of Osborne House, Watts Rd., Tavistock, Devon."
555082,ROBERTS,EDWARD DANIEL AUGUSTUS,E D A,30,,23/03/1918,,Rifleman,London Regiment (City of London Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),6th Bn.,attd. 1st/15th Bn.,United Kingdom,'322665',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 15. Sp. Mem. Buried near this spot.,"Son of Mrs. Elizabeth Roberts, of 2, Carmen St., Poplar, London; husband of E. R. Roberts, of 75 Airedale Avenue, Chiswick, London."
555087,ROBEY,THOMAS,T,37,,03/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54552',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 17.,"Son of Edward and Mary Robey, of Swansea."
555157,SMITH,,W F,0,,30/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202858',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 2.,
555099,ROSS,RONALD MAYNARD,R M,21,,04/03/1917,,Second Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 22.,"Son of Douglas McKissock Ross, M.D., and Emma Frances Ross, of 19, Sackville Gardens. Hove, Sussex."
555100,ROSS,WILLIAM,W,22,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'275237',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 19.,"Son of Mrs. Jane Ross, of 5, King St., Alloa, Clackmannanshire."
555101,ROUGH,,W,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3/6708',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 25.,
555102,ROWAN,,J,0,,12/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'16041',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 29.,
555105,ROWE,,F W,0,,23/08/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27523',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 3.,
555108,ROWSELL,,N,0,,07/04/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718219',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. F. 14.,
555111,RUSSELL,JOHN MCGREGOR,J M,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40686',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 17.,
555103,ROWBOTTOM,THOMAS HENRY,T H,26,,21/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16483',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 3.,"Son of Thomas and Alice Rowbottom, of Rose Cottage, Edale, Sheffield."
555104,ROWE,ALFRED HENRY,A H,0,,22/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'532718',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 14. Sp. Mem. Buried near this spot.,
555106,ROWE,,T,22,,20/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'201402',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 4.,"Son of Charles and Emma Mary Rowe, of 6, Round St., Bowling Old Lane, Bradford, Yorks."
555107,ROWLEY,CHARLES,C,30,,03/11/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1497',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 1.,"Son of James and Sarah Rowley, of Brightlingsea, Essex; husband of Isabel Rowley, of ""Strathfield,"" Harboro' Rd., Ashton-on-Mersey, Cheshire."
555109,RUNDELL,WILLIAM JOHN TRETHEWEY,W J T,25,Military Medal,16/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24199',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 16.,"Son of John Thomas and Elizabeth Ann Rundell; husband of Clementina Augusta Rundell, of Tregrehan Mills, St. Austell, Cornwall."
555110,RUSSELL,FRED,F,0,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1728',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 1.,"Son of Mrs. Mary Russell, of 5, Cambridge St., Cleethorpes, Lincs."
555118,SALT,WALTER,W,19,,26/07/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29615',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 10.,"Son of Walter and Lucy Jane Salt, of 51, Frederick St., Fenton, Stoke-on-Trent."
555120,SANDILANDS,ALEXANDER,A,21,,09/06/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'45160',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. K. 5.,"Son of Mary Jane Sandilands, of J 85, Southcoates Lane, Holderness Rd., Hull, and the late Isaiah Ford Sandilands."
555122,SCHNEIDER,,J H W L,0,,21/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10161',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 11.,
555126,SCOTT,CHARLES BROUGH,C B,21,,20/11/1917,,Lieutenant,1st (Royal) Dragoons,,,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 12.,"Son of Charles Thomas and Jenny Scott, of Buckland Manor, Broadway, Worcs."
555127,SCOTT,,J,18,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6096',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 28.,"Son of Margaret Taylor (formerly Scott), of Drumnascamph, Rathfriland, Co. Down, and the late Joseph Scott."
555130,SHADLOCK,ALFRED EARNEST,A E,19,,13/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'80051',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 4.,"Son of George and Fanny Shadlock, of 10, Westgate, Louth, Lincs."
555134,SHEARD,JOHN WILLIAM,J W,0,Distinguished Conduct Medal,16/02/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'268012',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 20.,"Son of Mrs. Sheard, of 4, Argyle Terrace, Baillie St., Rochdale; husband of Florence Sheard, of 24, Tennyson St., Lee Mount, Halifax, Yorks. A Watchmaker and Jeweller."
555135,SHEARGOLD,,J R,20,,21/04/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'23523',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 3.,"Son of Mrs. Sarah A. Wetherell, of 21, High St., Blaina, Mon."
555136,SHEPHERD,CHARLES,C,25,,10/01/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'206846',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","III. G. 10,.","Son of Mr. E. M. and Mrs. A. Shepherd, of Weston, Petersfield, Hants."
555138,SHUTTLEWORTH,RENNIE,R,24,,04/03/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'26352',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 16.,"Son of Charles J. and Jane Shuttleworth, of 13, Town Gate, Foulridge, Colne."
555139,SIME,,A,20,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/17601',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 6.,"Son of John and Elizabeth Sime, of 8, Wallace St., Dundee."
555140,SIMPSON,CHARLIE,C,34,,12/07/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29488',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 7.,"Son of Mr. G. and Mrs. S. A. Simpson, of Rose Cottage, Hickling, Melton Mowbray."
555141,SIMPSON,WILLIAM JAMES,W J,27,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41641',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 18.,"Husband of Helena Simpson, of Rimu St., Inglewood, Taranaki, New Zealand."
555143,SINGLETON,,W,32,,30/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51087',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 6.,"Husband of Mrs G. Singleton, of 12, Norton St., Grantham, Lincs."
555144,SIVIL,CLARENCE SYDNEY WILLIAM,C S W,20,,27/05/1917,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'78498',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 6.,"Son of Clarence Sydney and Elizabeth Ann Sivil, of 43, Ridgway Rd., Luton, Beds."
555145,SKEET,,F A,19,,07/07/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'41164',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 10.,"Son of Mrs. Langham (formerly Skeet), of 13, Cistern Yard, North Hill, Colchester. Native of Willesden, London."
555147,SLATER,,F,28,,04/03/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8943',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. B. 5.,"Son of Mary Ann Slater, of 33, Salisbury St., Northampton, and the late Eli Slater."
555148,SMITH,,A E,24,,25/07/1917,,Sapper,Royal Engineers,,231st Field Coy.,,United Kingdom,'99616',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 6.,"Son of Frederick and Emma Smith; husband of Dorothy Ethel Stubbs (formerly Smith), of 11, C Block, Married Quarters, Alma Barracks, Blackdown, Surrey. Native of Isle of Wight."
555149,SMITH,,A W,0,,02/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'695052',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 22.,
555150,SMITH,EUSTACE HOWARD,E H,25,,01/12/1917,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'50979',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 16.,"Son of Albert and Rachel Smith, of 2, Mill House, Sandyfields, Sedgley, Dudley."
555151,SMITH,,J,0,,06/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 181st Bde.",,United Kingdom,'12236',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 9.,
555152,SMITH,,J,0,,09/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'201769',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 5.,
555153,SMITH,,L S,36,,13/12/1917,,Serjeant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'14829',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 8.,"Son of Lawrence Smith, of Falkirk; husband of Alice Lawson Scotland (formerly Smith), of 44, King St., Falkirk."
555154,SMITH,,R J,19,,19/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'15867',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 1.,"Son of Mr. E. I. and Mrs. M. Smith, of 14, Canterbury Grove, Durban, Natal."
555155,SMITH,WILLIAM,W,23,,28/12/1917,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'140230',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 12.,"Son of Mrs. Lydia Ann Smith, of 7, Leigh Hill, Savernake Forest, Marlborough, Wilts. Native of Great Bedwyn, Wilts."
555156,SMITH,,W,0,,02/12/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/19219',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 14.,
555158,SMITH,,W H,0,,06/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'44269',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 3.,
555159,SMITH,,W T,26,,22/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'163913',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Fins Churchyard Extension Mem.,"Son of Samuel and Eliza Smith; husband of Sarah Ann Smith, of 14, Whiteway Rd., St. George, Bristol."
555160,SNELSON,VICTOR LOUIS,V L,20,,15/07/1917,,Second Lieutenant,Welsh Regiment,South Wales Borderers,,attd. 12th Bn. ,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 8.,"Son of Edward Rivington Snelson and Annie Snelson, of The Turret, Port Hill, Shrewsbury."
555161,SOUTHALL,,A E,19,,30/11/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35718',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 3.,
555162,SPARK,,R E,0,,12/01/1918,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17337',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 3.,
555163,SPEED,,L E,0,,20/11/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'327889',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 19.,
555164,SPENCE,,J,0,,07/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205912',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 12.,
555165,SPENCER,,G E,0,,25/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'25429',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 8.,
555167,SPRACKLING,PERCIVAL DENNIS,P D,34,,18/07/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'30553',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 17.,"Son of Richard and Annie Sprackling, of New Cottage, Barn's Green, Horsham, Sussex."
555168,SPRAY,,P,19,,06/05/1917,,Lance Serjeant,South Wales Borderers,,12th Bn.,,United Kingdom,'23305',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 10.,"Son of Charles John Spray, of 8, Penywain Terrace, Wainfelin, Pontypool. Native of Bristol."
555169,SPRIGGS,ARCHIBALD DOUGLAS,A D,32,,05/12/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/11989',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 12.,"Son of Samuel Gordon Spriggs and Alice Spriggs; husband of Evelyn Kate Spriggs, of 6, Holmewood Gardens, Brixton Hill, London."
555173,STANLEY,EDWARD BENJAMIN,E B,0,,15/12/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'7358',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 21.,
555174,STANLEY,JOSEPH,J,24,,23/03/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/1617(S)',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. A. 1.,"Son of George and Mary Elizabeth Stanley, of 167, Lowerhouse Lane, Lowerhouse, Burnley."
555175,STAPLETON,,P R,0,Military Cross,08/12/1917,,Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 16.,
555176,STARTIN,,W H,0,,25/09/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'34484',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 9.,
555177,STATLER,RAYNARD,R,35,,13/07/1917,,Lance Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'54145',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 15.,"Son of John Henry and Mary Statler; husband of Jessie Statler, of 4, Dumfries Place, Mumbles, Swansea. Born at Manselton, Swansea."
555178,STEPHEN,,R,0,,21/09/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'21140',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 1.,
555179,STEPHENSON,CHARLES,C,22,,04/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'31943',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 25.,"Son of James and Eleanor Stephenson, of 7, Duke Lane, Douglas, Isle of Man."
555180,STEVENS,,G,28,,06/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44738',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 8.,
555182,STEWART,,J,0,,24/07/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/40777',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 9.,
555183,STONE,,G A,0,,12/07/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn,attd. 120th Trench Mortar Bty.,United Kingdom,'21019',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 20.,
555186,STRAUSS,BERNARD LEWIS,B L,25,Military Cross,01/12/1917,,Major,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 20.,"Son of Siegfried and Elizabeth Strauss, of Southcliffe, Bournemouth."
555188,STUDHOLME,,R W,0,,29/04/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'54372',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 7.,
555189,STURGES,FRANCIS JOSEPH,F J,0,,03/01/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'10525',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 2.,
555190,SUMMERFIELD,,A,21,,03/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'5063',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 19.,"Son of Alfred and Elizabeth Summerfield, of Royal Oak Cottages, Weston, Runcorn, Cheshire."
555191,SUMMERS,,F B,0,,03/12/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'41291',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 1.,
555192,SWABY,,A J,0,,13/07/1917,,Sapper,Royal Engineers,,229th Field Coy.,,United Kingdom,'99271',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 13.,
555193,SWART,,C J,26,,31/12/1917,,Private,South African Infantry,,3rd Regt.,,South African,'11437',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 1.,"Son of Elias Jacobus Swart; husband of Maria Magdalena Westhuizen (formerly Swart), of Gordon Rd., Somerset West. Cape Province."
555194,SWIFT,,H,0,,22/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'761316',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 21.,
555195,SYLVESTER,ERNEST,E,26,,23/05/1917,,Private,Middlesex Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'41178',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 14.,"Son of Mr. and the late Mrs. Sylvester, of Staines, Middx."
555196,TAFT,,E,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/72934',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 3.,
555197,TALBOT,ALFRED,A,22,,19/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'23450',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 14.,"Son of Myfanwy Evans, of 33, Windsor St., Caerphilly."
555198,TALBOT,,J,0,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'45341',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 11.,
555199,TANNER,HARRY PERCY,H P,24,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'25222',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. B. 1.,"Son of Benjamin and Rosa Tanner, of The Wild, Syresham, Northants."
555200,TANNER,,H,0,,26/07/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'9179',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 20.,
555201,TARSEY,,G,0,,03/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15053',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 16.,
555202,TAUNT,,J W D,22,,04/03/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9771',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 1.,"Son of James Robert D. Taunt, of Stuchbury Lodge Farm, Stuchbury, Banbury, Oxon."
555204,TAYLOR,,F H,0,,28/02/1918,,Lance Corporal,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'21648',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 13.,
555205,TAYLOR,,R,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'42628',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. D. 11.,
555206,TEBBUTT,,C,0,,25/01/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'38924',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 23.,
555209,TENNANT,,R J,0,,06/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'11146',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 17.,
555203,TAYLOR,,E A,38,,11/02/1918,,Second Lieutenant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 6.,"Son of Henry A. Taylor, of The Retreat, Bishop's Stortford, Herts."
555207,TELFER,,A,20,,24/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/9918',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. L. 6.,"Son of Mr. and Mrs. Alexander Telfer, of Braidlea Douglas, Lanarkshire."
555208,TELFORD,JOHN ROBERT,J R,37,,06/12/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'85229',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 15.,"Husband of Margaret Ann Telford, of 2, Zetland St., Monkwearmouth, Sunderland."
555211,TEW,,C,31,,05/03/1917,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7502',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 21.,"Son of Fredrick Tew, of Rushden; husband of Nellie Steel (formerly Tew), of 111, Park Rd., Rushden, Northants."
555212,THIERRY,FREDERICK GEORGE,F G,24,,17/09/1916,,Second Lieutenant,Royal Flying Corps,General List,23rd Sqdn.,and ,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 4.,"Son of Mr. and Mrs. Jules H. Thierry, of Ealing, London."
