Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
918533,NALTY,FREDERICK WILLIAM,F W,0,,12/03/1915,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10401',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
918536,NANNERY,THOMAS,T,31,,31/07/1917,,Company Serjeant Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Charlotte Nannery, of 2, Clarendon Square, Euston Rd., London, N.W.1."
918542,NAPIER,JOSEPH,J,19,,06/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'689',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Johanan and Sarah Napier, of 132, Beersbridge Rd., Belfast."
1608441,CREGAN,PATRICK,P,19,,16/06/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10287',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Patrick and Mary Cregan, of 55, Rialto Buildings, South Circular Rd., Dublin."
1608471,CRIGHTON,WILLIAM THOMAS,W T,29,,14/08/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'45005',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of William and Eliza Crighton, of 78, Bramley Rd., North Kensington, London. Enlisted in the Queen's Westminsters."
806782,NUTT,MARK,M,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15703',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Jane Nutt, of 36, Ulsterville Gardens, Belfast."
549817,McNERNEY,PATRICK,P,0,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4622',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. E. 5.,
918667,NELSON,GEORGE,G,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8705',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
918654,NEILL,JAMES,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'1361',France,LOOS MEMORIAL,Addenda Panel,
919294,O'CONNER,ANDREW,A,0,,10/08/1917,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7513',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
918653,NEILL,FRANK,F,22,,14/01/1915,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4865',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Francis Neill, of 6, Agnes St., Lurgan, Co. Armagh."
918655,NEILL,JOHN,J,24,,06/08/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12100',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John and Annie Neill, of The Lane, Whitehouse, Belfast."
918676,NELSON,ROBERT,R,42,,11/08/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'1157',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Mrs. J. E. Nelson, of 2, Dickson St., Belfast."
918685,NESBITT,EZEKIEL,E,21,,13/04/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4730',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Alexander and Isabella Nesbitt, of 183, Union St., Lurgan, Co. Armagh."
918917,NICHOLSON,ROBERT,R,20,,18/06/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'288',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Robert and Annie Nicholson, of 67, Dromore St., Banbridge, Co. Down."
918927,NICHOLSON,WILLIAM HENRY,W H,19,,16/06/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5233',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,Son of the late James and Agnes Nicholson.
919157,NUGENT,JAMES HENRY,J H,24,,25/09/1915,,Rifleman,Royal Irish Rifles,17th Lancers (Duke of Cambridge's Own),2nd Bn.,formerly,United Kingdom,'5093',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Brother of Mrs. J. Bryant, of 15, Micklethwaite Rd., Fulham, London."
806902,O'BRIEN,JAMES,J,0,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3225',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806909,O'BRIEN,JOHN,J,0,,07/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4586',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806921,O'BRIEN,MATTHEW,M,18,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6202',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Christopher and Mary O'Brien, of 16, Benburb St., Dublin."
806960,O'CALLAGHAN,THOMAS,T,0,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4408',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806984,O'CONNOR,HUGH,H,0,,26/10/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9046',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807052,O'FLAHERTY,DOUGLAS HILL,D H,36,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Francis Hill Hale O'Flaherty, of Belfast; husband of Beatrice O'Flaherty, of 31, Myrtlefield Park, Belfast."
919306,O'CONNOR,JOHN,J,18,,25/09/1915,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10174',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John and Bridgett O'Connor, of 1, Gerald St., Ringsend, Dublin."
807131,O'KEEFE,CHRISTOPHER,C,24,,07/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4683',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Dan and Mary O'Keefe, of 23, Patricks Terrace, Navan; husband of Bridget O'Keefe, of 7, Patricks Terrace, Navan, Co. Meath."
919345,O'DONOHOE,PATRICK JOSEPH,P J,20,,07/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Nephew of Eliza Monaghan, of 16, Waterford St., Belfast."
807107,O'HARA,ARTHUR,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11475',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1643091,O'CONNELL,JOSEPH,J,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2958',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
807120,O'HARE,JAMES,J,0,,15/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2465',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
919325,O'DELL,HERBERT,H,28,,14/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'43103',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of David and Sarah Ann O'Dell, of 105, Rupert St., Nottingham."
1608705,CULL,DANIEL,D,0,,10/08/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8923',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1608718,CULLEN,JOSEPH JOHN,J J,0,,25/09/1915,,Company Serjeant Major,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9199',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1608805,CUNNINGHAM,WILLIAM ANDREW,W A,0,,05/08/1917,,Lance Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'811',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1615511,HUNTER,JOHN,J,27,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5049',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Thomas and Elizabeth Hunter, of 57, Elford Grove, Roundhay Rd., Leeds."
919360,O'GARA,JAMES THOMAS,J T,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5096',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
919358,O'FLYNN,THOMAS,T,25,,09/05/1915,,Corporal,Royal Irish Rifles,,2nd Bn,,United Kingdom,'13311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of William and Nora O'Flynn, of 5, Hunter St., Cadoxton, Barry; husband of Martha Ann O'Flynn, of 17, Holmes St., Cadoxton, Barry, Glam."
919375,OGILBY,JOSEPH,J,26,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Jane Ogilby, of Waterfall Rd., Carnlough, Co. Antrim."
1626244,THOMPSON,CHARLES WESLEY,C W,22,,09/08/1917,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 11th Bn.",,United Kingdom,'7549',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. Martha J. Thompson, of 5, Inn Gardens, Gallows St., Dromore, Co. Down."
807245,OLIVRY,SIDNEY JOHN,S J,22,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4233',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Amie Olivry, of Les Houguettes, St. John's, Jersey."
807276,O'NEILL,JOHN,J,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11108',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"(Also served as John WALLS). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother Anthony also fell."
1608834,CURRAN,STANLEY,S,19,,08/08/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5423',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John and Sarah Curran, of 54, Rathfriland St., Banbridge, Co. Down."
1608911,CUTLER,JAMES,J,19,,11/08/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'42641',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Georgina Florence Cutler, of 94, Brett Rd., Stonebridge, Willesden, London."
1626296,THOMPSON,JOHN,J,27,,16/06/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4601',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Isabella Thompson, of Cromkill, Ballymena, Co. Antrim."
920088,RIDDELL,JAMES,J,43,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6502',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Ellen Riddell, of 2, Bathurst Court, Belfast. Served in the South African Campaign."
807287,O'NEILL,DENIS,D,31,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4541',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs O'Niell of Badenstown, Lady Hill, Sallins, Co. Kildare."
807301,O'NEILL,JOHN,J,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4770',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Mary A. O'Neill, of 10, Victoria Rd., Bangor, Co. Down."
1750040,WAY,LOUIS HENRY,L H,19,,25/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50019',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Joseph and Mary Way, of 25, Clements Lane, Portland, Dorset."
1608974,DALEY,DENIS,D,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8421',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1609000,DALTON,JOHN,J,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,Son of Mark and Rachel (Mary) Dalton.
1609007,DALY,FRANCIS,F,22,,16/06/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'15289',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of James Daly, of Old House, Church Brae, Dunoon, Argyll; husband of Margaret Daly (nee Stewart), of 1561, Paisley Rd. West, Halfwayhouses, Glasgow."
1609103,DARRAGH,WILLIAM JAMES,W J,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5748',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
807362,O'REILLY,GEORGE,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2862',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807364,O'REILLY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9984',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807405,O'ROURKE,JAMES,J,0,,09/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5200',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
549113,CUNNINGHAM,,H,0,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6130',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. B. 4.,
548948,CAPPER,ADAM CLARKE,A C,23,,09/09/1916,,Second Lieutenant,Royal Irish Rifles,,"20th, attd. 7th Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. B. 8.,"Son of Adam Clarke Capper and Rebecca Capper, of ""Malvern,"" Malone Rd., Belfast."
807404,O'ROURKE,HERBERT ARTHUR,H A,32,,22/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'44470',France,"CAMBRAI MEMORIAL, LOUVERVAL",Addenda Panel 16.,"Husband of Emma O'Rourke, of 20, Islip St., Kentish Town, London."
807415,O'ROURKE,PATRICK,P,0,,08/09/1916,,Serjeant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4688',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807423,ORR,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18580',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807427,ORR,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'358',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
920600,RODGERS,BENJAMIN,B,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn,,United Kingdom,'7012',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
920607,RODGERS,PETER,P,0,,16/06/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2572',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
807463,OSBORNE,ALBERT EDWIN,A E,0,,16/01/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'40669',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1750951,BAKER,JOHN WILLIAM,J W,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,10th Bn,,United Kingdom,'41567',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1751597,BRYANS,FREDERICK,F,19,,21/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12583',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Samuel and Rachel Bryans, of 150, Cambrai St., Belfast."
1615515,HUNTER,JOHN EDWARD,J E,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14948',France,THIEPVAL MEMORIAL,Addenda Panel 1.,
1439069,SCOTT,ROBERT,R,0,,30/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'44138',Egypt,CHATBY MEMORIAL,,
1753175,GILMORE,ALEXANDER WILLIAM FRANCIS,A W F,19,Military Cross,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mary Jane Gilmore, of Bailieborough, Co. Cavan, and the late Isaiah Gibson Gilmore, W.S. A clerk in Northern Bank, Belfast."
1610122,DIXON,JOSEPH,J,0,,10/08/1917,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6718',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
920830,ROSS,KENNETH,K,25,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Harrison Ross and Henrietta Ross, of Cultra, Co. Down."
920832,ROSS,MELBOURNE,M,30,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Harrison Ross and Henrietta Ross, of Cultra, Co. Down."
920836,ROSS,SAMUEL,S,26,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10418',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Samuel and Mary Ross, of 14, Bazaar St., Portrush, Co. Antrim. Enlisted Sept., 1914, in the 16th Bn. King's Royal Rifle Corps."
807517,O'SULLIVAN,MICHAEL,M,0,,16/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7716',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1642725,MORROW,JAMES,J,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9074',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
920812,ROSS,EDWARD,E,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15880',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1609659,DELANEY,LUKE,L,27,,08/11/1914,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8122',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,Son of James and Elizabeth Delaney.
1750736,AGNEW,GEORGE,G,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'1372',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1750737,AGNEW,JOHN,J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/817',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Samuel and Agnes Agnew of Tannaghmore, Co. Antrim."
1750749,ALDER,GEORGE JASPER,G J,24,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42341',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Myra Rachel Alder, of The Marsh, Leonard Stanley, Stonehouse, Glos., and the late Henry Cornish Alder."
1615429,HUMPHRYS,,J,0,,06/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41327',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1750756,ALEXANDER,EDWARD,E,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41291',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1750805,ANDERSON,WILLIAM JOHN,W J,26,,22/11/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'17147',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Arthur and Margaret Anderson, of Roughfort, Mallusk, Co. Antrim. Enlisted from the Ulster Volunteer Force."
1610022,DIGGES LA TOUCHE,AVERELL,A,30,,25/09/1915,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Maj. Everard N. and Mrs. Clementine Digges La Touche, of 56, Highfield Rd., Rathgar, Dublin."
663115,CLARK,,H,0,,24/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'G/51',"Ireland, Republic of",DUNDALK (ST. PATRICK'S) CEMETERY,R.C. ground B. 3. 330.,
663131,WRIGHT,JOHN,J,31,,13/01/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6188',"Ireland, Republic of",SHANLIS OLD GRAVEYARD,About centre of Graveyard.,
1609952,DICKER,CLAUDE WILFRED,C W,21,,13/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41317',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of the late Fred Dicker; husband of E. M. Smith (formerly Dicker), of 1, Weston Square, Holt, Norfolk."
1750841,ARMOUR,THOMAS,T,0,Military Medal,23/11/1917,,Lance Corporal,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'12518',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mrs. M. Armour, of 10, Bendigo St., Belfast."
1609959,DICKEY,JAMES,J,24,,11/11/1914,,Corporal,Royal Irish Rifles,,"""G"" Coy. 2nd Bn.",,United Kingdom,'8995',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of William and Letitia Dickey, of 6, Dayton St., Belfast."
1750881,ATKINSON,HUGH,H,24,Mentioned in Despatches,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Edward A. and Honoria J. Atkinson, of 617, Lisburn Rd., Belfast. Enlisted in 1914."
807656,OWENS,GEORGE HARVEY,G H,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 12th Bn.",,United Kingdom,'18587',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of George and Martha Owens, of 29, Albert Rd., Carrickfergus, Co. Antrim."
1610067,DINES,THOMAS,T,18,,28/08/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10418',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. Ellen Dines, of 16, Ann St., Newtownards, Co. Down."
663129,LOUGHRAN,JOHN,J,21,,09/07/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'19924',"Ireland, Republic of",KILWIRRA OLD CATHOLIC CHURCHYARD,In North-East part.,"Son of Felix Loughran, of 5, Euston St., Greenore."
663180,REGAN,MATTHEW,M,20,,05/05/1915,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'3875',"Ireland, Republic of","NEWTOWN CEMETERY, TRIM",Close to South-East corner of East ruin.,"Son of Mrs. Regan, of Effernock, Trim."
663299,BANNON,JOHN,J,35,,28/05/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1862',"Ireland, Republic of",MOUNT TEMPLE (HOLY TRINITY) CEMETERY,North-West of Church.,
1610229,DOGGART,ALEXANDER,A,0,,18/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'389',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1610334,DONOHOE,CHARLES,C,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10328',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1610368,DORAN,BERNARD,B,0,,18/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7228',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1610370,DORAN,HUGH,H,20,,11/03/1915,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10332',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John and Sarah Doran, of 7, Brown St, Lurgan, Co. Armagh."
1610377,DORBER,JAMES,J,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1359',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1610426,DOUGLAS,JOHN THOMAS,J T,25,,10/08/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9412',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Annie Douglas, of Virginia, Co. Cavan."
1610454,DOWD,JOHN,J,0,,08/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'40071',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1751101,BAXTER,RICHARD JAMES,R J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47450',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1751102,BAXTER,WILLIAM HENRY,W H,0,,23/11/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'12604',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
921085,RUSSELL,JOHN,J,28,,31/07/1917,,Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'13322',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Jane Russell, of Killearn, Newtownards, Co. Down."
1751118,BEATTIE,ROBERT JAMES,R J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19394',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1751119,BEATTIE,WILLIAM JOHN,W J,24,,22/11/1917,,Serjeant,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'769',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mr. and Mrs. Alfred Beattie, of 14, Linenhall St., Lisburn, Co. Antrim."
1610542,DOYLE,PATRICK,P,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1388',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1751535,BROWN,ARCHIBALD,A,0,,23/11/1917,,Rifleman,Royal Irish Rifles,,7th Bn. attd. 2nd Bn.,,United Kingdom,'43006',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
921209,SADLER,THOMAS DALRYMPLE,T D,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'44566',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Christopher Dalrymple Sadler and Fanny Rose Sadler, of 121, Castleton Rd., Goodmayes, Essex."
