Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
374433,FEARNS,EDWARD,E,0,,04/05/1918,,Leading Stoker,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'1566/U',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 268).,
374434,FEARNS,,J,0,,12/06/1915,,Private,South Lancashire Regiment,,,,United Kingdom,'13955',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1090).,
374439,FROST,,T,0,,12/02/1917,,Fireman,Mercantile Marine Reserve,,H.M.S. Pembroke,,United Kingdom,'900965',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,2A. 269.,
374443,GALVAN,JAMES,J,0,,03/12/1915,,Private,ALIAS,,,,United Kingdom,'458583',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,"See DOYLE, the true family name."
374447,GAVIN,,T J,0,,09/08/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'205131',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,
374435,FITZSIMMONS,JAMES JOSEPH,J J,29,,13/10/1919,,Private,Labour Corps,The King's (Liverpool Regiment),,"formerly served as (7575, Pte. T. Jones)",United Kingdom,'266852',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,"Husband of A. Mildon (formerly Fitzsimmons), of 97, Back Lane, West Derby, Liverpool. Born at Liverpool."
374436,FLANAGAN,,H O'C,20,,31/07/1915,,Able Seaman,Royal Navy,,H.M.S. Excellent,,United Kingdom,'J/12614',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 626.,"Son of Mrs. Amy C. Flanagan, of 11, Blodwen St., Liverpool."
374437,FLANAGAN,WILLIAM JOHN,W J,26,,20/11/1918,,Assistant Cook,Mercantile Marine Reserve,,"H.M. Tug, Epic",,United Kingdom,'881022',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1111.,Son of Mrs. Sarah Flanagan.
374438,FOSTER,JOHN,J,26,,27/06/1918,,Gunner,Royal Garrison Artillery,,2nd Lancs Heavy Bty.,,United Kingdom,'308209',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 357).,"Son of John and Johanna Foster; husband of Catherine Dean (formerly Foster), of 16, Glenny St., Hyslop St., Liverpool."
374440,GALLAGHER,,E,21,,06/07/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'16818',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,O. 365.,"Son of Jane Dix (formerly Gallagher), of 76, Seacome St., Everton, and the late Thomas Gallagher."
374441,GALLAGHER,PAUL,P,23,,16/09/1917,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 3rd Bn.",,United Kingdom,'36189',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 354).,"Husband of Elizabeth Gallagher, of 68, Field St., Everton."
374442,GALLAGHER,THOMAS,T,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,4th Bn.,,United Kingdom,'7908',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 270).,"Son of John and Mary Gallagher, of Castle St., Ballycastle, Co. Antrim."
374444,GARLAND,JOHN JOSEPH,J J,23,Military Medal,06/06/1920,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'30035',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,"Son of Anthony and Mary Ann Garland, of 9A, Pilgrim St., Leece St., Liverpool."
374445,GASKIN,WILLIAM,W,30,,15/01/1918,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'202406',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 355).,"Son of Ann Jane Gaskin, of 29, Farnworth St., Liverpool, and the late William Gaskin; husband of the late Mabel Gaskin (nee Hanley), of 38, Westbourne St., Liverpool."
374446,GATELY,JOHN EDWARD,J E,30,,03/06/1917,,Lieutenant,Indian Army Reserve of Officers,Machine Gun Corps,,attd.,Indian,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,IA. 24.,"Son of Bernard and Nora Gately, of 30, Great George Square, Liverpool. Born at Talgarth, Breconshire."
374450,GILLIGAN,GEORGE DANIEL,G D,33,,01/11/1918,,Driver,Royal Field Artillery,Labour Corps,7th Reserve Bty.,transf. to (550619) 362nd Coy,United Kingdom,'230231',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 758.,"Son of Francis and Mary Gilligan; husband of Elizabeth Gilligan, of 12, Louis St., Liverpool. Born at Seacombe, Cheshire."
374451,GLYNN,,R G,0,,06/02/1917,,Private,Royal Defence Corps,,,,United Kingdom,'21520',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 267).,"Husband of Eliza Glynn, of 208, Rathbone Rd., Old Swan, Liverpool."
374452,GRALEY,WILLIAM,W,21,,09/09/1914,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'2001',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 924).,"Son of William Margaret Graley, of St. Helens."
374453,GRAY,JOHN,J,35,,30/01/1920,,Driver,Royal Field Artillery,Labour Corps,8th Reserve Bty.,transf. to (390180) 78th Coy,United Kingdom,'213138',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,"Son of William and Mary Gray, of Waterford; husband of Catherine Gray, of 1, Codrington St., Liverpool."
374454,GREGORY,JOHN,J,0,,17/01/1919,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'266648',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 292.,"Husband of Mary Gregory, of 62, Antonio St., Bootle."
374455,HALLIGAN,,A,39,,16/12/1918,,Leading Stoker,Royal Navy,,H.M.S. Pansy,,United Kingdom,'288982',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,P. 16.,"Husband of L. Halligan, of 36, Latham St., Kirkdale, Liverpool."
374456,HANRAHAN,,A,19,,05/03/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'13831',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 799.,"Son of John and Sarah Hanrahan, of 34, Shadwell St., Liverpool."
374457,HAROLD,,E,37,,30/12/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'204601',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 322.,Son of the late James and Agnes Harold.
374458,HARRISON,FREDERICK WILLIAM,F W,47,,15/04/1918,,Private,Army Service Corps,,700th M.T. Coy.,,United Kingdom,'T4/199024',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,"Husband of Rose Ann Harrison, of 12, Circus St., Liverpool."
374459,HARVEY,THOMAS,T,37,,27/11/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th,,United Kingdom,'305407',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 518).,
374460,HAYDEN,,J,0,,13/07/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'23995',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,IA. 248.,
374461,HAYES,JOHN JAMES,J J,42,,27/01/1920,,Corporal,The King's (Liverpool Regiment),,"""A"" Coy. 4th Bn.",,United Kingdom,'11306',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,"Son of Edward and Margaret Hayes, of Liverpool; husband of Mary Elizabeth Hayes, of 11, Slade St., Liverpool."
374462,HAYES,THOMAS,T,38,,10/05/1921,,Lance Corporal,Royal Engineers,,1st West Lancs,,United Kingdom,'153',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 280).,"Son of Thomas and Elizabeth Hayes, of Liverpool; husband of Mary Frances Hayes, of 20A, Skerving St., Scotland Rd., Liverpool."
374463,HEFFERNAN,,J,29,,15/06/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/10078',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 391.,"Husband of Maud Heffernan, of 335, Derby Rd., Bootle. Born in Ireland."
374464,HERON,JOSEPH,J,29,,11/06/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'94767',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 357).,"Son of Thomas and Mary Heron, of 46, Warren St., Lime St., Liverpool."
374465,HILL,,A,35,,26/10/1915,,Private,The King's (Liverpool Regiment),,3rd/8th Bn.,,United Kingdom,'4744',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1165).,"Husband of Mary Ann Hill, of 205, Birchfield St., Islington, Liverpool."
374471,KAY,,T,0,,29/11/1914,,Driver,Royal Field Artillery,,34th Bde.,,United Kingdom,'43390',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 477.,
374473,KEEFE,PATRICK,P,0,,28/09/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'SS/105526',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1190.,Served as COONEY.
374475,KELLY,,F,0,,14/09/1920,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'67194',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 686).,
374477,KELLY,,P,0,,21/06/1918,,Private,York and Lancaster Regiment,Labour Corps,16th Bn,transf. to (129611) 539th Coy,United Kingdom,'26961',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 357).,
374466,HOBART,,A E,33,,24/03/1915,,Serjeant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'428',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1041).,"Husband of Annie J. Hobart, of 36, Guilford St., Liverpool."
374467,HOLDEN,JAMES,J,47,,13/09/1915,,Private,Army Service Corps,,Remounts Depot (Ormskirk),,United Kingdom,'R4/107488',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1130).,"Husband of Annie Holden, of 31, Elstow St., Kirkdale, Liverpool."
374468,HUSSEY,,J,40,,22/09/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'298442',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 358).,"Husband of Mary Hussey, of 25, Barmouth St., Liverpool."
374469,JENKINS,JOHN,J,36,,18/11/1918,,Gunner,Royal Garrison Artillery,,96th Seige Bty.,,United Kingdom,'165060',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 271).,"Son of Mary and the late Thomas Jenkins, of Liverpool; husband of Mabel Jenkins, of 18, Milton St., Liverpool."
374470,JOYCE,WALTER,W,37,,30/11/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'5002',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,IA. 139.,"Son of Walter and Mary Joyce (nee Dyer), of Ireland. Born at Liverpool. Previously served 12 years with Royal Army Service Corps."
374472,KEATLEY,JOHN,J,39,,07/03/1917,,Stoker 1st Class,Royal Navy,,H.M.S. Spey,,United Kingdom,'291835',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 267).,"Son of William and Elizabeth Keatley husband of Sarah Keatley, of 30, Newhenderson St., Liverpool."
374474,KEHOE,,P T,19,,15/01/1919,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'65988',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 272).,"Son of Denis and Elizabeth Kehoe, of 15, Amelia St., Liverpool."
374476,KELLY,,J,41,,05/06/1920,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (44075),United Kingdom,'64548',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 641).,"Son of John and Anne Kelly, of 18, Ensor St., Derby Rd., Liverpool. Born at Manchester."
374479,KENNEDY,MICHAEL,M,42,,18/03/1919,,Private,Royal Defence Corps,,5th Bn.,,United Kingdom,'24649',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 274).,"Husband of Martha Kennedy, of 3, St. Domingo Rd., Everton. Born at Liverpool."
374480,KENNY,,J,34,,19/06/1920,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'683',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 653).,"Son of John and Theresa Kenny, of Liverpool; husband of Mary Kenny, of 44, Doncaster St., Liverpool. An employee of the Liverpool Corporation."
374481,KENNY,,J G,19,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'204779',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,"Son of John Kenny, of 13, Tindall St., Latimer St., Liverpool."
374482,KIRWAN,EDWARD,E,17,,16/01/1918,,Private,Royal Welsh Fusiliers,,2nd/4th Bn.,,United Kingdom,'204417',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 355).,"Son of Edward and Mary Kirwan, of Liverpool."
374484,LARNER,MICHAEL,M,40,,05/11/1915,,Serjeant,The King's (Liverpool Regiment),,7th Supernumerary Coy. 5th Bn.,,United Kingdom,'20972',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1165).,Son of Michael and Catherine Larner; husband of the late Bertha Birch. Served in the South African War.
374486,McALEAVEY,GEORGE,G,20,,10/01/1920,,Deck Hand,Royal Naval Reserve,,H.M.S. Victory,,United Kingdom,'17628/DA',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 277).,"Son of John and Elizabeth McAleavey, of 29, Slade St., Vauxhall Rd., Liverpool."
374488,McCANN,,W B,24,Distinguished Conduct Medal,19/12/1918,,Serjeant,The King's (Liverpool Regiment),,"""Z"" Coy. 1st/10th Bn.",,United Kingdom,'356238',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 206.,"Son of William Bernard McCann, of 68, Everton Brow, Liverpool."
374489,McCOLL,,J H,27,,20/08/1916,,Private,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'12019',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 354).,"Served as WILSON. Son of Mrs Margaret McColl, of 32, Howley St., Kirkdale, Liverpool."
374491,McCOWEN,JOHN,J,54,,09/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/554181',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 447).,"Husband of Arabella McCowen, of 21, Carver St., Islington, Liverpool."
374493,McDONOUGH,JOSEPH,J,33,,26/03/1919,,Driver,Royal Army Service Corps,,17th Div. Train,,United Kingdom,'T2/016118',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 273).,"Son of Mrs. Mary A. McDonough; husband of Norah McDonough, of 46, Bevington Bush, Liverpool."
374495,McEVELEY,DAVID,D,41,,28/11/1920,,Gunner,Royal Field Artillery,,31st Reserve Bty.,,United Kingdom,'28562',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1663.,"Husband of Hannah Mary McEveley, of 18, Hood St., Bootle."
374496,McEVOY,,J,37,,15/01/1918,,Private,Royal Defence Corps,,12th Bn.,,United Kingdom,'19417',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 732.,"Husband of M. McEvoy, of 25, Spring Place, Christian St., Liverpool."
374497,McFARLANE,FRANCIS,F,19,,07/04/1919,,Fireman,Mercantile Marine Reserve,,H.M.S. Birchol,,United Kingdom,'904813',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 274).,"Son of James and Mary McFarlane, of 3, Great Homer View, Great Homer St., Liverpool."
374498,McGUIGAN,OWEN JOHN,O J,19,,29/01/1917,,Gunner,Royal Field Artillery,,3rd/3rd West Lancs Bde,,United Kingdom,'2362',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 267).,"Son of Patrick and Catherine McGuigan, of 78, Bostock St., Liverpool. Born at Bangor."
374499,McGUIRK,JAMES JOSEPH,J J,24,,20/09/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'10595',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,N. 220.,Son of the late Bernard and Elizabeth McGuirk.
374500,McINTYRE,PETER,P,31,,20/04/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (397806),United Kingdom,'K/12714',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 356).,"Son of Robert and Mary McIntyre, of Liverpool; husband of Hannah McIntyre, of 24, Brighton St., Liverpool."
374502,McLEAN,GEORGE,G,35,,07/09/1917,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'39418',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 354).,"Son of Catherine McLean, of 44, Hampton St., Windsor St., Liverpool, and the late Thomas McLean."
374503,McSHANE,,J,47,,29/11/1918,,Leading Stoker,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'1510/U',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 585.,"Husband of Ellen McShane, of 13A, Raymond St., Vauxhall Rd., Liverpool."
374504,McSTEAN,BERNARD,B,20,,07/10/1918,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'87078',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 358).,"Son of Bernard McStean, of 18, Collins St., Dingle, Liverpool."
374505,MAGAN,JOHN DAVID,J D,41,,02/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (513563),United Kingdom,'3463',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD 273).,"Husband of Elizabeth Magan, of 6, Clarence Terrace, Clay St., Liverpool."
374506,MAGUIRE,PETER,P,29,,22/02/1919,,Aircraftman 2nd Class,Royal Air Force,,3rd Balloon Sqdn.,,United Kingdom,'122323',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 682.,"Son of William and Mary Maguire, of 16, Cemeas St., Athol St., Liverpool."
374507,MAHER,PATRICK,P,43,,17/10/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'308519',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 270).,"Son of Frances Maher, of Liverpool; husband of Martha Maher, of Tamar, Devonport. 25 years' service. Served in the South African War and the Somaliland Expedition (1902-04)."
374509,MALLON,EDWARD,E,0,,13/03/1919,,Private,Labour Corps,,,,United Kingdom,'193769',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 273).,"Husband of Margaret Mallon, of 106, Gildarts Gardens, Liverpool."
374510,MALONE,WILLIAM,W,37,,16/04/1919,,Acting Bombardier,Royal Field Artillery,Labour Corps,,transf. to (259430),United Kingdom,'10841',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 215).,"Husband of Annie Malone, of 110, Kempston St., Moss St., Liverpool."
374511,MANNING,JAMES,J,32,,14/12/1914,,Private,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'3107',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 978).,"Son of Thomas and Ellen Manning, of 48 Kinglake St., Edgehill, Liverpool. Served in the South African Campaign."
374513,MOFFITT,OWEN,O,44,,22/06/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2728',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 353).,"Husband of Emma Louisa Moffitt, of 3, Railway Row, Cherry Lane, Walton, Liverpool."
374514,MORAN,JAMES,J,24,,04/06/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48806',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 353).,"Son of John and Alice Moran, of Liverpool; husband of Mary Moran, of 57 Stitt St., Everton, Liverpool."
374515,MORGAN,THOMAS,T,19,,14/09/1914,,Private,The King's (Liverpool Regiment),,8th Bn,,United Kingdom,'2175',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 931).,"Son of Joseph and Mary Morgan, of 153, Grafton St., Liverpool."
374527,NEARY,ROBERT,R,19,,25/09/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'10567',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 266).,"Son of Henry and Margaret Neary, of 35A, Gordon St., Everton, Liverpool."
374528,NOLAN,TIMOTHY,T,38,,17/02/1917,,Private,Royal Defence Corps,,112th Protection Coy.,,United Kingdom,'42446',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,P. 607.,"Son of John and Mary Nolan, of 47, Barlow St., Kirkdale, Liverpool."
374548,PRESCOTT,,J J,0,,07/03/1919,,Private,Seaforth Highlanders,,,,United Kingdom,'S/10003',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,G. 100.,Served as BURNS.
374529,NOON,PETER,P,20,,01/11/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'87973',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 271).,"Son of Peter and Elizabeth Noon, of 229, Burlington St., Liverpool."
374530,O'BRIEN,MICHAEL,M,47,,21/06/1915,,Private,The King's (Liverpool Regiment),,Supernumerary Coy,,United Kingdom,'1427',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1102).,Husband of Elizabeth Stack (formerly O'Brien). Born at Waterford.
374571,SMITH,JAMES,J,26,,29/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12504',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,H. 340.,"Son of James Smith, of Wexford."
374572,SMITH,JOHN,J,40,,24/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (36355),United Kingdom,'9/L38314',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 270).,"Son of Patrick and Elizabeth Smith husband of Margaret Smith, of 2, Amelia St. Everton, Liverpool."
374533,O'CONNOR,JOHN,J,50,,25/02/1920,,Sapper,Royal Engineers,,Inland Waterways and Docks (Italy),,United Kingdom,'WR/311968',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 278).,"Son of Charles O'Connor, of Liverpool."
374534,O'DONOHOE,RICHARD,R,36,,12/08/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'46883',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 269).,"Husband of Mary Ann O'Donohoe, of 21, Jackson St., Liverpool."
374535,O'GRADY,,J,26,,26/06/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/312264',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,H. 424.,"Son of Patrick and Rose O'Grady, of 6, Clarence Buildings, Upper William St., Liverpool."
374536,O'HANLON,MICHAEL,M,34,,04/04/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (41706),United Kingdom,'54334',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 413).,"Son of James and Catherine O'Hanlon, of Liverpool."
374537,O'MALLEY,PATRICK,P,34,,05/07/1918,,Gunner,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'L/17217',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 572.,"Son of Patrick and Ann O'Malley, of Liverpool; husband of Margaret O'Malley, of 31, Pleasant St., Liverpool."
374538,O'NEILL,,F,0,,08/02/1919,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'RX4/234148',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 679.,
374539,OWENS,,E,35,,07/06/1921,,Driver,Royal Field Artillery,,"""B"" Instructional Bty.",,United Kingdom,'79864',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1283.,
374540,PAGE,,E,0,,24/11/1919,,Gunner,Royal Garrison Artillery,,Lancs Heavy Bde,,United Kingdom,'308659',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 277).,"Husband of Mary Page, of 3, Bittern St., Mount Pleasant, Liverpool."
374541,PARK,,T,0,,07/05/1917,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'305400',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 353).,
374542,PARRY,DAVID,D,33,,01/04/1919,,Driver,Royal Field Artillery,,15th Bty.,,United Kingdom,'36895',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 274).,"Son of Richard and Elizabeth Parry; husband of Catharine Parry, of 27 Lace St., Fontenoy St., Liverpool."
374543,PATTULO,,J,0,,26/08/1915,,Lance Serjeant,Manchester Regiment,,13th Bn.,,United Kingdom,'6034',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1134).,
