Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652703,LAMBERT,ALBERT ERNEST,A E,26,,15/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240792',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 42.,"Son of Henry V. and Mary Ann Lambert, of Wiston, Nayland, Colchester, Essex."
652704,LAMBERT,CHARLES,C,22,,25/11/1917,,Serjeant,Essex Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200137',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 66.,"Son of James and S. A. Lambert, of 35, Howard Rd., Barking, Essex."
652705,LAMBERT,EDGAR GODWIN,E G,22,,21/12/1917,,Driver,Royal Field Artillery,,391st Bty. 172nd Bde.,,United Kingdom,'L/26592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 62.,"Son of Richard and Ellen Lambert, of 41, Church St., Bentley, Doncaster."
652706,LAMBOURN,,J H,0,,10/05/1918,,Private,Machine Gun Corps (Infantry),,160th Coy.,,United Kingdom,'49558',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 61.,
652707,LANCASTER,ARTHUR HENRY,A H,20,,29/11/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 10.,"Son of Harry and Florence Lancaster, of 42, Clifford St., Watford, Herts."
652708,LANCASTER,JOHN HINCHCLIFFE,J H,19,,25/11/1917,,Private,Machine Gun Corps (Infantry),,161st Coy,,United Kingdom,'46981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 41.,"Son of Mr. T. H. and Mrs. M. H. Lancaster, of 54, Mayfield Rd., Chadwell Heath, Essex. Native of Moseley, Birmingham."
652709,LAND,,A W,28,,25/11/1918,,Serjeant,Devonshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200100',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 15.,"Son of Robert and Lucy Ellen Land, of Tiverton, Devon. Native of Tiverton."
652710,LANE,FRANK NOWELL,F N,30,Mentioned in Despatches,11/08/1918,,Captain,7th Gurkha Rifles,,2nd Bn.,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 14.,"Son of Alice Lane, of 10, Carlisle Rd., Eastbourne, and the late J. H. Lane (Indian Telegraph Dept.)."
652711,LARGE,,R,0,,06/06/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201636',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 33.,
652712,LARKINS,,G R,0,,25/08/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'50846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 35.,
652713,LAUDER,,A B,0,,14/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201410',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 25.,
652714,LAUNDON,,E R,20,Military Medal,27/11/1917,,Lance Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200288',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 33.,"Son of Thomas and Florence Laundon, of 63, Wood St., Kettering."
652718,LAWRENCE,,J,0,Military Medal,22/12/1917,,Corporal,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'37096',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 26.,
652720,LAWRIE,,R,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'62303',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 58.,
652722,LAWSON,,J W,0,,08/10/1918,,Driver,Royal Engineers,,H.Q. 60th London Div.,,United Kingdom,'163021',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 6.,
652723,LAWSON,,R,0,,26/05/1918,,Sapper,Royal Engineers,,115th Railway Coy.,,United Kingdom,'88464',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 6.,
652715,LAVIS,,R V,0,,20/03/1918,,Gunner,Royal Field Artillery,,172nd Bde.,,United Kingdom,'741261',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 29.,
652716,LAWLER,OSCAR MICHAEL,O M,28,,22/12/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'442',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 56.,"Son of Michael and Susana Lawler, of Tea Tree, Tasmania."
652717,LAWMAN,,B W,20,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'32045',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 40.,"Son of John and Mary Ann Lawman, of 162, Wood St., Kettering."
652719,LAWRIE,ROBERT ROSSITER,R R,27,,08/04/1918,,Second Lieutenant,London Regiment,,"""E"" Coy. 22nd Bn.",,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 56.,"Son of R. J. and Louise Lawrie, of 46 Station Rd., New Southgate, London. Enlisted Sept., 1914. Commissioned Oct., 1917."
652721,LAWSON,HAROLD STEWART,H S,19,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201403',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 53.,"Son of George and Ellen Lawson, of Chaul-End, Luton, Bedfordshire."
652724,LEADBETTER,RALPH,R,20,,11/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'107381',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 45.,"Son of George and Frances Grace Leadbetter, of 81, New St., Ledbury, Herefordshire."
652725,LEAR,SIDNEY GEORGE,S G,21,,19/09/1918,,Lance Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201412',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 21.,"Son of Edward and Agnes Lear, of 41, St. Marks Rd., Salisbury, Wilts."
652726,LEAVER,DAVID WILLIAM,D W,22,,25/11/1917,,Private,Berkshire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'70781',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 13.,"Son of Mr. W. A. and Mrs. A. E. Leaver, of 52, Cumberland Rd., Reading."
652728,LE BRUN,ARTHUR EDWARD,A E,22,,25/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451433',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 35.,"Son of George and Florence Le Brun, of 165, Goswell Rd., London."
652729,LEDDRA,JOHN WILLIAM,J W,24,,22/12/1917,,Private,Machine Gun Corps (Infantry),,162nd Coy.,,United Kingdom,'48376',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 9.,"Son of John William and Isobel Leddra, of 17, Gordon Rd., Stoke Newington, London."
652731,LEE,GEORGE,G,25,,28/10/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'107824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 18.,"Son of John and Elizabeth Lee, of 28, Doe Lea, Chesterfield; husband of Winnie Lee, of 86, Doe Lea, Chesterfield."
652732,LEE,HAROLD HENRY,H H,23,,28/11/1917,,Serjeant,South Nottinghamshire Hussars,,,,United Kingdom,'280758',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 13.,"Son of Jane Lee, of 130A, Birkin Avenue, Hyson Green, Nottingham, and the late Frank Lee."
652770,LOVESEY,,H,0,,30/11/1917,,Lance Corporal,Royal Engineers,,486th East Anglian Field Coy.,,United Kingdom,'522485',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 12.,
652755,LLOYD,,A,0,,20/10/1918,,Lance Corporal,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/2573',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 57.,
652756,LLOYD,,J,0,,02/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'554',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 9.,
652757,LOAKES,,W,0,,27/11/1917,,Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 37.,
652748,LINDBECK,FREDERICK THOMAS,F T,0,,23/10/1918,,Trooper,Australian Light Horse,,1st,,Australian,'3040',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 51.," Son of Edward H. and Selina Lindbeck, of Private Hospital, Adelong, New South Wales. Native of Tumut, New South Wales."
652749,LINDLEY,JOHN,J,26,,20/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'59077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 55.,"Son. of Henry and Ann Lindley, of Sheffield."
652750,LINDORES,,A,21,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201211',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 48.,"Son of Mr. and Mrs. Adam Lindores, of Sandyknowe, Smallholm, Kelso."
652751,LINEKER,GILBERT CLIFFORD,G C,22,,28/11/1917,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280759',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 30.,"Son of William and Alice Lineker, of 52, Sneinton Dale, Nottingham. Enlisted May, 1915. Born at West Bridgford, Notts."
652752,LISSENDEN,,A S,22,,28/12/1917,,Sapper,Royal Engineers,,496th Field Coy.,,United Kingdom,'541914',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 66.,"Son of Stephen Lissenden, of 6, St. George's Avenue, Sheerness, Kent."
652753,LISTER,JOHN RICHARD,J R,20,,15/06/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'39520',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 26.,"Son of John and Jessie Lister, of 79, Main St., Callander, Perthshire."
652754,LIVERMORE,PERCY,P,26,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200088',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 75.,"Son of Elizabeth Livermore, of 1, St. Johns Cottage, Queens Park Rd., Harold Wood, Essex."
652760,LOCK,HERBERT JAMES HODDINOTT,H J H,42,,14/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1724',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 53.,"Son of the late James Candy Lock and Sarah Jane Lock, of Wickhouse, Saltford, Bristol, England. Served in the South African War."
652761,LOCKLEY,,J,20,,07/10/1920,,Driver,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'1034283',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 21.,"Son of John and Mary Ann Lockley, of Moss St., Chadsmoor, Cannock, Staffs. Native of Hednesford, Staffs."
652762,LODER,WILLIAM VICTOR,W V,28,,10/05/1918,,Second Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 23.,"Son of James and Bessie Loder, of 47, Roundpond, Melksham, Wilts."
652764,LOMAX,LESLIE JOHN,L J,25,,24/06/1918,,Second Lieutenant,Royal Air Force,,113th Sqdn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 39.,"Son of Eliza Lomax, of 6, Yelverton Terrace, North Rd., Plymouth, and the late Walter T. Lomax. Native of Plumstead, London."
652787,McCABE,,J,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200660',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 3.,
652788,McCALLUM,,A,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'51015',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 15.,
652791,McCARAGHER,,C P,0,,09/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6058',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 34.,
652766,LONG,HENRY,H,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203948',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 19.,"Son of Sarah Charlotte Long of 44b Bognor Road, Chichester, Sussex."
652767,LOUDON,THOMAS,T,31,,08/06/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 35.,"Son of John and Margaret Loudon, of 1, Tenby Avenue, Albert Rd., Withington, Manchester. Born at ""Low Overmoor,"" Loudoun, Ayrshire."
652768,LOUGH,TELFER SANDERSON,T S,20,,28/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200868',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 6.,"Son of William and Annie Lough, of 60, Eskside, Musselburgh, Midlothian. Native of Duns, Berwickshire."
652769,LOUTTIT,,T,21,,29/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'204232',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 10.,"Son of James Louttit, of Woodstock, Holm, Orkney."
652771,LOWE,LOUIS HENRY,L H,25,,15/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'12679',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 14.,"Only son of Henry and Sarah Lowe, of Thames, New Zealand."
652772,LOWRIE,KENNETH CAMPBELL,K C,19,,13/11/1917,,Lance Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'43308',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 27.,"Son of Mr. and Mrs. John Lowrie, of 46, Portland Place, Helensburgh, Dumbartonshire."
652773,LOWRY,LESLIE TUHOE,L T,21,,10/12/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'65779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 33.,"Son of William Robert and Constance Mahala Lowry, of Morrinsville, New Zealand."
652775,LUFFMAN,ERNEST JOHN,E J,26,,04/12/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240834',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 73.,"Son of John Luffman, of 100, Sherborne Rd., Yeovil, Somerset."
652776,LUKES,JAMES ELDRED,J E,26,,23/12/1918,,Private,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'241628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 7.,"Son of Richard Kemp Lukes and Mary Lukes, of Newquay, Cornwall."
652777,LULHAM,,C,19,,15/12/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'32646',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 17.,"Son of Mrs. Margaret Ann Lulham, of 19, Bearfield Rd., Kingston-on-Thames."
652778,LUNNON,WILLIAM JAMES,W J,0,,16/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1062',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 16.,"Son of James Alfred and Sarah Lunnon, of Briar House, Chevington, Bury St. Edmund's, England."
652779,LYON,WALTER CYRIL,W C,22,,25/03/1918,,Lance Corporal,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55627',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 41.,"Son of Walter and Emma Lyon, of ""The Cabin,"" Duclote, Wells, Somerset. Native of Lincoln."
653986,SHER SINGH,,,0,,22/11/1918,,Sepoy,19th Punjabis,,,,Indian,'1408',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jiwan Singh, of Biaripur, Pasrur, Sialkot, Punjab."
653988,SITAL DIN,,,0,,24/01/1919,,Bearer,Army Bearer Corps,,,,Indian,'18383',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653989,SITARAM PARAB,,,0,,07/02/1919,,Sepoy,110th Mahratta Light Infantry,,,,Indian,'591',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Raghu Parab, of Kumda, Savantvadi, Bombay."
652780,LYONS,,R S,20,,04/06/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201304',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 53.,"Son of Martha Maria Wetmore (formerly Lyons), of 26, Portman Rd., Boscombe, Bournemouth, and the late George Edmund Lyons."
652781,LYSTER-SMYTHE,RICHARD LITTON,R L,20,,19/06/1919,,Captain,Royal Air Force,Gordon Highlanders,,formerly 3rd Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 37.,"Youngest son of Col. and Mrs. Lyster Smythe, of Barbavilla, Collinstown, Westmeath."
652782,MABBOTT,,B,0,,19/11/1918,,Private,Northamptonshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (361211) 809th Area Employment Coy.,United Kingdom,'205135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 24.,
652783,MABBUTT,,S,24,,11/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20137',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 4.,"Son, of George Babbutt, of 40, Paradise St., Cambridge."
652784,McANDREW,THOMAS LIVINGSTONE,T L,34,,10/01/1919,,Private,Royal Army Service Corps,,956th Mechanical Transport Coy.,,United Kingdom,'M2/152196',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 54.,"Son of the late Thomas and Agnes McAndrew, of Rutherglen, Glasgow."
652786,McBRIDE,NORMAN HAROLD,N H,23,,22/12/1917,,Lieutenant,Australian Light Horse,,3rd,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 55.,"Son of Thomas and Rosina McBride, of Kenley Beach, South Australia."
652789,McCALLUM,NEIL CLARK,N C,26,,19/11/1918,,Driver,Royal Field Artillery,,389th Bty. 37th Bde.,,United Kingdom,'8155',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 22.,Son of Dougald McCallum.
652790,McCANN,JOSEPH DAVIDSON,J D,22,,30/11/1917,,Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201348',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 1.,"Son of William James and Agnes Davidson McCann, of 214, Garngad Rd., Glasgow."
652792,McCAREY,,A,28,,19/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/13122',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 28.,"Son of Archibald and Margaret McCarey, of 33, Clyde St., Partick, Glasgow."
652793,McCLACHRIE,,J,25,,30/11/1918,,Rifleman,Rifle Brigade,Labour Corps,19th (Garrison) Bn.,transf. to (362565) 808th Area Employment Coy.,United Kingdom,'201883',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 67.,"Son of Robert and Agnes McClachrie, of 71, Glasgow St., Maxwelltown, Dumfries."
652794,McCLURE,ALEXANDER,A,25,,07/01/1918,,Gunner,Royal Field Artillery,,262nd Bde.,,United Kingdom,'661258',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 20.,"Son of William and Janet J. McClure, of 54, Wellfield St., Springburn, Glasgow."
652797,McCREANOR,MICHAEL JOSEPH,M J,23,,10/03/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3/5661',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 55.,"Son of John and Catherine McCreanor, of Aughnagun, Mayo Bridge, Newry, Co. Down. Native of Banbridge, Co. Down."
653177,REVELLE,,R C,0,,16/09/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 29.,
653178,REVIE,,J,0,,30/11/1917,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201159',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 4.,
653180,REYNOLDS,,E,0,,09/04/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/5116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 37.,
653181,REYNOLDS,,T,30,,19/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'14838',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 18.,
652798,McCREATH,JAMES,J,22,,20/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'59642',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 22.,"Son of Flora McCreath, of 4, Nelson St., Glebe, Greenock, and the late Gilbert McCreath."
652799,McCULLOCH,ALEXANDER,A,26,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203349',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 22.,"Son of John and Margaret McCulloch, of 99, Dundas St., Glasgow."
652800,McCULLOCH,JOHN ALLAN,J A,0,,21/12/1917,,Second Lieutenant,Royal Field Artillery,,"""Z"" 52nd Trench Mortar Bty.",,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 42.,
652853,MALING,,T J,0,,19/09/1918,,Sapper,Royal Engineers,,519th Coy.,,United Kingdom,'556350',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 103.,
652801,McDONALD,DONALD,D,39,,30/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265813',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 11.,"Son of Donald and Jane McDonald, of Thurso, Caithness, husband of Jeanie N. McDonald, of 12, Annandale St., Govanhill, Glasgow."
652802,McDONALD,,J,0,,23/07/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17245',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 17.,
652803,McDONALD,THOMAS,T,28,,26/06/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'86455',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 40.,"Son of Thomas and Mary Ellen McDonald, of Liverpool; husband of Catherine McDonald, of 11, Bean St., Liverpool."
652804,McDOWELL,,R,28,,01/01/1918,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5087',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 29.,"Son of Mr. and Mrs. Daniel McDowell, of 40, Israel St., Belfast."
652805,McGHEE,,F,27,,03/12/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200697',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 54.,"Son of Patrick McGhee, of 34, Lyon St., Glasgow."
652806,McGHEE,JOHN,J,25,,28/11/1917,,Private,King's Own Scottish Borderers,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200392',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 7.,"Son of John and Elizabeth McGhee, of 31, Stanley St., Galashiels."
652807,McGILVRAY,ALEXANDER RENFREW,A R,27,,29/11/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 19.,Son of the late John and Agnes McGilvray.
652808,McGINLAY,,H,0,,16/01/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'32315',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 3.,
652809,McGOVERN,PATRICK,P,45,,29/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266591',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 22.,"Son of Philip and Maggie McCafferty McGovern; husband of Bridget McGovern, of 103, Dale St., South Side, Glasgow."
652810,McGOWAN,,F,0,,18/12/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3630',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 24.,
652813,McGUIRE,,E,0,,05/01/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/10901',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 59.,
652814,McGUIRE,,J,0,,28/05/1918,,Private,Highland Light Infantry,,1st/7th Bn.,attd. Light Trench Mortar Bty.,United Kingdom,'281480',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 133.,
652820,McINTYRE,,W,0,,23/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 261st Bde.",,United Kingdom,'665174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 22.,
652811,McGREGOR,KENNETH ALEXANDER,K A,28,,04/02/1918,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1464',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 57.,"Son of John and Christina McGregor, of Wanganui, New Zealand. Also served on Gallipoli."
652812,McGUFFIE,ARTHUR JOHN,A J,33,,29/11/1917,,Captain,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 24.,"Son of Alexander and Martha C. L. McGuffie; husband of Mary Currie McGuffie, of 147, Nithsdale Rd., Pollokshields, Glasgow."
652815,McGUIRE,THOMAS,T,32,,29/03/1918,30/03/1918,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280151',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 23.,"Son of John and Cathrine McGuire, of 13, Mitchell St., Rutherglen, Glasgow."
652816,MACHIN,CHARLES HENRY,C H,26,,28/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55670',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 10.,"Son of Alfred Clifton Machin and Emma Machin, of Quadring, Spalding, Lincs. His brother, William Ernest, who was serving in the same unit, died on the same day and is buried elsewhere this cemetery."
652817,MACHIN,WILLIAM ERNEST,W E,28,,28/11/1917,,Serjeant,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 14.,"Son of Alfred Clifton Machin and Emma Machin, of Quadring, Spalding, Lincs. His brother, Charles Henry who was serving in the same unit, died on the same day and is buried elsewhere in this cemetery."
652818,MACINNES,,A,24,,03/01/1918,,Corporal,Machine Gun Corps (Infantry),,4th Coy.,,United Kingdom,'49691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 11.,"Son of Neil and Eliza MacInnes, of 6, Kilmore, Sleat, Isle of Skye."
652819,McINTOSH,WILLIAM HUTCHINSON,W H,35,,01/12/1917,,Corporal,Australian Light Horse,,4th,,Australian,'883',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 43.,"Son of Margaret and the late John McIntosh, of Korumburra, Victoria, Australia. Native of Mount Egerton, Victoria."
