Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98055,RODGER,,G H,34,,22/10/1917,,Corporal,Royal Scots,,16th Bn.,,United Kingdom,'270881',Belgium,CEMENT HOUSE CEMETERY,XII. E. 14.,"Son of Robert Rodger, of Glasgow; husband of Elizabeth Rodger (nee Baird), of 47, Tollcross Rd., Parkhead, Glasgow."
98056,RODGERS,,L,0,,23/09/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'10522',Belgium,CEMENT HOUSE CEMETERY,V. D. 26.,
98057,ROGERS,FREDERICK GEORGE,F G,0,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30553',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 11.,
98058,ROGERSON,JOHN,J,0,,27/09/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'Z/2414',Belgium,CEMENT HOUSE CEMETERY,I. D. 10.,
98059,ROLFE,ALFRED,A,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/200305',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 12.,
98060,ROMANS,STANLEY,S,19,,20/09/1917,,Lance Corporal,Tank Corps,,"""D"" Bn.",,United Kingdom,'94915',Belgium,CEMENT HOUSE CEMETERY,XI. D. 26.,"Son of William and Isabella Romans, of 17, Farrell Rd., Staines, Middx."
98061,ROSE,CARDINAL ROBERT,C R,0,,20/01/1918,,Gunner,Royal Field Artillery,,"""V"" 18th Heavy Trench Mortar Bty.",,United Kingdom,'39208',Belgium,CEMENT HOUSE CEMETERY,I. D. 1.,
98062,ROSS,JOHN,J,0,,04/10/1917,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'241337',Belgium,CEMENT HOUSE CEMETERY,VI. F. 10.,
97742,HOPKINS,GEORGE,G,0,,24/11/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'15268',Belgium,CEMENT HOUSE CEMETERY,XI. F. 16.,
97743,HOPKINS,,W,0,,07/03/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'34147',Belgium,CEMENT HOUSE CEMETERY,VII. F. 18.,
97744,HORNCASTLE,NORMAN,N,23,,15/10/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41484',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of Joe and Sarah H. Horncastle, of 20, Royds St., Marsden, Huddersfield."
97745,HORNSEY,CYRIL FREDERICK C.,C F C,0,,10/08/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/27113',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 17.,
97746,HOSE,FREDERICK JOHN,F J,38,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/38708',Belgium,CEMENT HOUSE CEMETERY,IV. E. 23.,"Son of F. J. Hose, of Hither Green; husband of Caroline E. Hose, of 40, Springrice Rd., Hither Green, London."
97747,HOULDEN,LOUIS,L,21,Military Medal,27/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'13929',Belgium,CEMENT HOUSE CEMETERY,XI. A. 9.,"Son of Samuel and Sarah Ann Houlden, of Institute House, Back Lane, Rawdon, Leeds."
97748,HOUNAM,GEORGE LESLIE,G L,21,,05/03/1918,,Second Lieutenant,Durham Light Infantry,,"""X"" Coy. 19th Bn.",,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. E. 6.,"Son of George Graham Hounam and Eleanor Jane Hounam, of 17, Worcester Terrace, Sunderland."
97749,HOUNSLOW,FRANK,F,0,,10/11/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201735',Belgium,CEMENT HOUSE CEMETERY,I. L. 3.,
97750,HOWARD,EDGAR,E,24,,12/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14049',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 16.,"Son of Robert John and Sarah Howard, of Ebenezer Villas, South Darenth, Dartford."
97751,HOWARD,ROBERT HENRY,R H,0,,30/10/1917,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372549',Belgium,CEMENT HOUSE CEMETERY,VII. B. 10.,
97752,HOWE,WILLIAM HENRY,W H,31,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'32517',Belgium,CEMENT HOUSE CEMETERY,IV. A. 18.,"Son of William James Howe, of 11, Batts Lane, Ottery St. Mary, Devon; husband of May Victoria Howe, of Chewton Common, Highcliffe, Hants."
97753,HOWELL,FRANK NORMAN,F N,21,,22/10/1917,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'21443',Belgium,CEMENT HOUSE CEMETERY,VII. A. 3.,"Son of Mr. C. W. and Mrs. H. M. Howell, of 30, Carlton Terrace, Finchley Rd., Child's Hill, London."
97754,HOWELL,HENRY WILLIAM,H W,0,,08/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40612',Belgium,CEMENT HOUSE CEMETERY,I. G. 11.,
97755,HOWELLS,GEORGE DAVEY,G D,22,,28/02/1918,,Second Lieutenant,Monmouthshire Regiment,Cheshire Regiment,1st Bn.,attd. 15th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. N. 3.,"Son of Harry Haywood Howells and Hannah Elizabeth Howells, of ""Sea View,"" Brynderwen Rd., Newport, Mon."
97789,JOHNSON,,R,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'37993',Belgium,CEMENT HOUSE CEMETERY,VII. A. 9.,
97790,JOHNSON,ROBERT MIDDLETON,R M,21,,09/11/1917,,Lance Corporal,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'458939',Belgium,CEMENT HOUSE CEMETERY,I. L. 1.,"Son of George and Phoebe Johnson, of 3, Dunholms St., Newcastle-on-Tyne."
97791,JOHNSTONE,JAMES,J,0,,31/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'155850',Belgium,CEMENT HOUSE CEMETERY,V. C. 19.,
97792,JOHNSTONE,WILLIAM BRUCE,W B,0,Military Medal,09/10/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'38489',Belgium,CEMENT HOUSE CEMETERY,XV. C. 15.,
97793,JONES,ALBERT LEMUEL,A L,22,,22/11/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46912',Belgium,CEMENT HOUSE CEMETERY,III. F. 15.,"Son of John H. and Sarah A. Jones, of 166, ""The Highway,"" Pontypool Rd., Pontypool."
97794,JONES,HERBERT EDWARD,H E,19,,16/12/1917,,Rifleman,London Regiment (London Rifle Brigade),,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'301427',Belgium,CEMENT HOUSE CEMETERY,I. J. 1.,"Son of William and Caroline Mary Jones, of 115, Albion St., Rotherhithe, London."
97795,JONES,JAMES ALFRED,J A,0,,27/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'75479',Belgium,CEMENT HOUSE CEMETERY,V. C. 13.,
97796,JONES,RICHARD,R,38,,09/10/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'37840',Belgium,CEMENT HOUSE CEMETERY,VI. A. 17.,"Son of Richard and Mary Jones, of Irlam's-o-the-Heights, Manchester."
97797,JONES,REGINALD,R,19,,25/10/1917,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'241228',Belgium,CEMENT HOUSE CEMETERY,III. E. 10.,"Son of Thomas and Minnie Jones, of 51, College St., Cleethorpes, Lincs."
97798,JONES,THOMAS ELLIS,T E,24,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'215042',Belgium,CEMENT HOUSE CEMETERY,I. D. 2.,
97799,JUDSON,CHARLES FREDERICK,C F,0,Military Medal,22/10/1917,,Serjeant,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'72049',Belgium,CEMENT HOUSE CEMETERY,V. A. 23.,
97800,KAYE,,J,0,,27/08/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'38952',Belgium,CEMENT HOUSE CEMETERY,XI. B. 15.,
97858,LYNDS,PHILIP,P,25,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'200926',Belgium,CEMENT HOUSE CEMETERY,VII. D. 1.,
97801,KELLETT,ALBERT GEORGE,A G,28,,17/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'931470',Belgium,CEMENT HOUSE CEMETERY,I. I. I.,"Son of Mrs. Kellett, of Leytonstone, London; husband of Eleanor Mary Kellett, of 7, Madeira Place, Brighton."
97802,KELLY,PETER,P,0,,27/11/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43312',Belgium,CEMENT HOUSE CEMETERY,XV. F. 11.,
97836,LEWIS,WILLIAM PERCY,W P,26,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/3760',Belgium,CEMENT HOUSE CEMETERY,VII. A. 6.,"Son of William Frederick and Mary Ann Lewis, of 56, Dagnan Rd., Balham, London."
97837,LILLEKER,RALPH,R,26,,19/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'11706',Belgium,CEMENT HOUSE CEMETERY,I. A. 1.,"Son of Robert and Ann W. Lilleker, of West St., Oundle, Northants."
97859,McADAM,,H,0,,18/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40248',Belgium,CEMENT HOUSE CEMETERY,I. H. 4.,
97838,LILLEY,FRED,F,23,,10/10/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20253',Belgium,CEMENT HOUSE CEMETERY,X. F. 47.,"Son of John William and Annie Lilley, of 64, Westbourne Rd., Marsh, Huddersfield."
97839,LINDLEY,JOSEPH,J,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205642',Belgium,CEMENT HOUSE CEMETERY,VII. C. 32.,
97840,LINES,WILLIAM JOSEPH,W J,0,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373109',Belgium,CEMENT HOUSE CEMETERY,II. C. 19.,
97841,LITTLE,THOMAS,T,23,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'235063',Belgium,CEMENT HOUSE CEMETERY,XV. A. 29.,"Son of William Little, of 57, Caledonia St., Paisley."
97842,LITTLE,,W,0,,23/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35444',Belgium,CEMENT HOUSE CEMETERY,I. K. 8.,
97843,LIVERMORE,,A,32,,22/10/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'27301',Belgium,CEMENT HOUSE CEMETERY,III. B. 14.,"Husband of Mrs. M. Livermore, near The Church, Little Leighs, Chelmsford."
97844,LIVESEY,BENSON,B,0,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2207',Belgium,CEMENT HOUSE CEMETERY,V. C. 14.,
97845,LLOYD,GEORGE THOMAS,G T,20,,31/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'676969',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 30.,"Son of Mr. G. T. and Mrs. M. A. Lloyd, of 727, Parkfield Rd., Wolverhampton."
97846,LLOYD,OWEN ROBERT,O R,25,Military Cross,20/09/1917,,Captain,King's Shropshire Light Infantry,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. C. 4.,"Son of Maj. and Mrs. Ernest T. Lloyd, of 36, Broad St., Ludlow, Salop. Native of Shrewsbury."
97847,LOFTUS,,E,0,,09/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18189',Belgium,CEMENT HOUSE CEMETERY,IV. A. 11.,
97848,LONG,HARRY,H,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'21/1642',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97849,LOTE,HARRY,H,22,,31/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'676945',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 21.,"Son of Joseph and Elizabeth Lote, of 82, Newhall St., Willenhall, Staffs."
97887,MARCHANT,ARTHUR,A,0,,12/10/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10729',Belgium,CEMENT HOUSE CEMETERY,VII. C. 20.,"Son of Mrs. E. Marchant, of Rose Lodge Cottage, Silverhill Park, St. Leonards-on-Sea. Native of Hollington, Sussex."
97888,MARNHAM,WILLIAM HENRY,W H,0,,30/10/1917,,Gunner,Royal Field Artillery,,134th Bty. 29th Bde.,,United Kingdom,'20453',Belgium,CEMENT HOUSE CEMETERY,V. E. 22.,
97889,MARSHALL,,E,0,,23/09/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'22317',Belgium,CEMENT HOUSE CEMETERY,I. D. 6.,
97890,MARSHALL,ERNEST STEPHEN,E S,0,,23/09/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/647',Belgium,CEMENT HOUSE CEMETERY,I. D. 6.,
97891,MARSHALL,,E W S,21,,16/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28899',Belgium,CEMENT HOUSE CEMETERY,IV. E. 29.,"Son of Mr. W. and Mrs. E. M. Marshall, of 1, Fore St., Plympton St. Maurice, Devon."
97892,MARSHALL,HARRY CHARLES,H C,21,,04/10/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'201418',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 3.,"Son of Eliza Marshall of 10, Dollis Cottages, Barnet Lane, Barnet, and the late Samuel Marshall."
97893,MARSHALL,ROBERT DOUGLAS,R D,23,Military Medal,28/02/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'57882',Belgium,CEMENT HOUSE CEMETERY,I. M. 1.,"Son of the Rev. George and Priscilla P. Marshall, of The Manse, Cotton End, Bedford. Born at Tobermore, Belfast."
97894,MARSHALL,,W H K,0,,09/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'27948',Belgium,CEMENT HOUSE CEMETERY,IV. A. 21.,
97895,MARTIN,THOMAS,T,0,,22/10/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22537',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 3.,
97896,MASON,ALEXANDER,A,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16946',Belgium,CEMENT HOUSE CEMETERY,XV. A. 3.,
97897,MASON,FRANK,F,29,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203224',Belgium,CEMENT HOUSE CEMETERY,X. D. 43.,"Son of Dixon and Margaret Mason, of 9, Barley Bank St., Darwen."
97898,MASON,HENRY JOHN CHARLES,H J C,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/21520',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 11.,
97899,MASON,,J W,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'35188',Belgium,CEMENT HOUSE CEMETERY,XII. A. 6.,
97900,MASTERS,WALTER,W,0,,09/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40273',Belgium,CEMENT HOUSE CEMETERY,XV. D. 21.,
97901,MATES,THOMAS,T,0,,17/10/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'18675',Belgium,CEMENT HOUSE CEMETERY,X. F. 23.,
97902,MATHEWS,GEORGE WILLIAM,G W,35,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245029',Belgium,CEMENT HOUSE CEMETERY,X. A. 25.,"Son of George and Anne Mathews; husband of Amy J. Mathews, of 277, Francis Rd., Leyton, London."
97935,MORTON,GEORGE,G,19,,20/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'204482',Belgium,CEMENT HOUSE CEMETERY,VII. B. 16.,"Son of Mrs. Mary A. Morton, of Orton Longville, Peterborough."
97936,MOTTRAM,,I,0,,29/12/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'13096',Belgium,CEMENT HOUSE CEMETERY,X. E. 50.,
97937,MOULDING,ROBERT,R,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th Bn.,,United Kingdom,'200705',Belgium,CEMENT HOUSE CEMETERY,I. G. 12.,
97938,MOWATT,JAMES FREDERICK,J F,32,,12/10/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'327814',Belgium,CEMENT HOUSE CEMETERY,IX. B. 8.,"Husband of Harriett Jane Frost (formerly Mowatt), of 22, Stafford Mews, Malvern Rd., Kilburn, London."
97939,MUDGE,EDWIN JAMES,E J,0,,16/11/1917,,Gunner,Royal Field Artillery,,"44th Section ""F"" Anti-Aircraft Bty.",,United Kingdom,'179832',Belgium,CEMENT HOUSE CEMETERY,I. L. 19.,
97940,MUIR,ALEXANDER,A,0,,20/09/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. C. 16.,
97941,MULDOON,JAMES,J,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243468',Belgium,CEMENT HOUSE CEMETERY,X. C. 42.,
97942,MULLIN,MATTHEW,M,0,,01/11/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'42917',Belgium,CEMENT HOUSE CEMETERY,V. B. 30.,
97943,MUNNS,SAMUEL G.,S G,21,,12/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235351',Belgium,CEMENT HOUSE CEMETERY,VI. C. 24.,"Son of Alfred and Ellen Munns, of 4, Brook Cottages, Church Hill Rd., East Barnet, Herts."
97944,MUNRO,JOHN McK.,J McK,36,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40234',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 11.,"Son of George and Annie Munro, of Strathrusdale, Alness, Ross-shire; husband of Mrs. M. A. Munro, of Longford Castle, Salisbury."
97945,MUSCAT,RUDOLPH,R,0,,22/10/1917,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'46543',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 45.,
97946,MUTFORD,ALBERT JOHN,A J,23,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2466',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 19.,"Son of Isaac and Mary Ann Mutford, of Crowhead, Twillingate, Newfoundland."
97947,MYNOTT,FRANK,F,0,,16/10/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/52102',Belgium,CEMENT HOUSE CEMETERY,III. F. 3.,"Son of Mrs. E. Mynott, of London Rd., Trumpington, Cambridge."
97948,NACEY,LAWRENCE,L,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'675668',Belgium,CEMENT HOUSE CEMETERY,III. C. 3.,
97949,NAPIER,DOUGLAS,D,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'44916',Belgium,CEMENT HOUSE CEMETERY,X. E. 38.,
97980,ORMSBY,,W,0,,02/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22991',Belgium,CEMENT HOUSE CEMETERY,IV. C. 15.,
97981,OSBORN,,F,0,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17304',Belgium,CEMENT HOUSE CEMETERY,V. F. 7.,
97982,OWEN,THOMAS WILLMOTT,T W,38,,04/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'9486',Belgium,CEMENT HOUSE CEMETERY,X. F. 4.,"Son of Charles and Jane Owen, of 18, Overton St., Hulme; husband of Alice Owen, of 11, Mark St., Hulme, Manchester."
97983,OWEN,WILLIAM G.,W G,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'45003',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 24.,
97984,OXFORD,FRANK,F,29,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14110',Belgium,CEMENT HOUSE CEMETERY,III. B. 5.,
97985,PAGE,,H J,0,,27/09/1917,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'3/5568',Belgium,CEMENT HOUSE CEMETERY,III. C. 15.,
97986,PAINE,CHARLES FREDERICK,C F,19,,12/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'60746',Belgium,CEMENT HOUSE CEMETERY,VI. D. 28.,"Son of Charles F. and Lydia Paine, of 64, Clarissa St., Haggerston, London."
97987,PALLISER,WILLIAM,W,31,,07/10/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40747',Belgium,CEMENT HOUSE CEMETERY,I. F. 6.,"Son of Mr. and Mrs. Alfred Palliser, of Rishton, Blackburn; husband of Lily Palliser, of 25, Blackburn Rd., Great Harwood, Blackburn."
97988,PALMER,THOMAS,T,35,,09/10/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/75082',Belgium,CEMENT HOUSE CEMETERY,I. G. 13.,"Son of John Palmer; husband of Annie Palmer, of 34, High St., Epsom."
97989,PALMER,WILLIAM PARKER,W P,20,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25797',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 8.,"Son of Mr. G. Palmer, of Church St., Corby, Grantham."
97990,PAPE,CHARLES,C,36,,12/10/1917,,Serjeant,Machine Gun Corps (Infantry),,236th Coy.,,United Kingdom,'55066',Belgium,CEMENT HOUSE CEMETERY,II. B. 11.,"Son of Alfred Pape, of 34, Frankfurt Rd., Herne Hill, London; husband of Winifred E. M. Pape, of 99, Waddon Rd., Croydon."
97991,PARKINSON,ALEXANDER G.,A G,26,,26/10/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200284',Belgium,CEMENT HOUSE CEMETERY,XII. B. 24.,"Husband of Carrie E. Parkinson, of 7, Hamilton St., Camden Town, London."
97992,PARNELL,,F W,0,,04/10/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40255',Belgium,CEMENT HOUSE CEMETERY,XV. A. 23.,"Son of Pharoah and Isabella Parnell, of Achurch, Barnwell, Peterborough."
97993,PARR,CHARLES VICTOR,C V,20,,22/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'154356',Belgium,CEMENT HOUSE CEMETERY,V. C. 15.,"Son of Mary Ann Parr, of 32, Ontario Buildings, Preston's Rd., Poplar, London."
97994,PARTINGTON,,J,0,,04/10/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11427',Belgium,CEMENT HOUSE CEMETERY,IV. E. 26.,
98027,PUGH,,W,0,,27/09/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21555',Belgium,CEMENT HOUSE CEMETERY,X. A. 3.,
98028,PUTLAND,ARTHUR GEORGE,A G,19,,08/10/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'41178',Belgium,CEMENT HOUSE CEMETERY,VI. E. 28.,"Son of Arthur and Emma Putland, of Holloway, London."
98029,RADLEY,,A R B,27,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/797',Belgium,CEMENT HOUSE CEMETERY,XV. B. 3.,"Son of Mrs. Agnes Radley, of 31, Market St., St. Andrews, Fife."
98030,RAFFETY,,W,0,,04/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'32345',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 23.,
98031,RANDALL,,J W,0,,11/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'20403',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 27.,
98032,RAVENSCROFT,ERNEST,E,0,,25/02/1918,,Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'35894',Belgium,CEMENT HOUSE CEMETERY,I. M. 3.,
98033,READ,HERBERT,H,0,,17/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/60077',Belgium,CEMENT HOUSE CEMETERY,XII. E. 27.,
98034,REED,THOMAS,T,0,,11/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17844',Belgium,CEMENT HOUSE CEMETERY,VI. B. 12.,
98035,REES,STANLEY,S,24,,12/01/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'30570',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 9.,"Son of David and Sarah Ann Rees, of 12, Heolas, Armnanford, Carmarthenshire."
98036,REGENT,WILLIAM JOHN,W J,19,,18/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48922',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 18.,"Son of John and Mary Ann Regent, of 30, Pleasant St., Pentre (Rhondda), Glam."
98037,REID,,A,21,,31/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265155',Belgium,CEMENT HOUSE CEMETERY,IV. F. 22.,"Grandson of Mrs. J. Grant, of 16, Longcauseway, Perth."
98038,REYNER,JOSEPH,J,23,,04/10/1917,,Gunner,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'187926',Belgium,CEMENT HOUSE CEMETERY,I. E. 3.,"Son of Herbert and Martha Ellen Reyner, of 2, Gladstone St., Hadfield, Manchester."
98039,REYNOLDS,ALFRED,A,0,,30/10/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574371',Belgium,CEMENT HOUSE CEMETERY,VII. A. 25.,
98040,REYNOLDS,HERMANN ERIC,H E,25,,12/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'80067',Belgium,CEMENT HOUSE CEMETERY,X. F. 43.,"Son of John and Caroline Ann Reynolds, of Hinckley; husband of Ada M. Reynolds, of 13, Council Rd., Hinckley, Leicestershire."
98041,RHODES,JOHN,J,0,,09/10/1917,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'16065',Belgium,CEMENT HOUSE CEMETERY,VI. B. 17.,Son of George Rhodes.
98042,RHODES,JOHN,J,0,,08/01/1918,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'28875',Belgium,CEMENT HOUSE CEMETERY,IV. E. 25.,
