Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897347,MACDONALD,,V,0,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702910',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 18.,
897348,McDOUGALL,,H W,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 79.,
897349,McGRENERA,JAMES,J,32,,17/11/1918,,Private,Royal Inniskilling Fusiliers,Labour Corps,3rd Bn. (formerly 3rd/6th Bn.), transf. to (542984). 1032nd Area Employment Coy. ,United Kingdom,'22553',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 14.,"Son of James and Rose McGrenera, of Church St., Letterkenny, Co. Donegal."
897350,McINDOE,NORMAN CECIL,N C,0,,28/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35867',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 118.,"Son of Mr. and Mrs. James McIndoe, of Ngaruawahia, New Zealand."
897351,McINTYRE,,A,0,,28/03/1918,,Private,Imperial Camel Corps,,7th Coy.,,United Kingdom,'51222',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 25.,
897352,McINTYRE,CHARLES CLEMENTS,C C,26,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16429',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 85.,"Son of John and Catherine McIntyre, of Thornbury, Southland, New Zealand."
897353,McINTYRE,JOHN PETER,J P,30,,15/10/1918,,Driver,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'93821',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 58.,"Son of Mrs. A. McIntyre, of 9, Albert Drive, Crosshill, Glasgow, and the late Dr. J. P. McIntyre."
897354,McKENZIE,RUPERT WHITWORTH,R W,23,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16428',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 13.,"Son of Norman Roderick and Violet McKenzie, of Auckland."
897487,SPARE,,F J,0,,19/10/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'311140',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 51.,
897425,PURSE,,G E,0,,11/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'21729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 79.,
897367,MARSTON,,W H W,0,,12/10/1918,,Private,Middlesex Hussars,,,,United Kingdom,'260845',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 63.,
897369,MASLIN,,H,0,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701712',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 33.,
897355,MACKIE,FREDERICK GEORGE,F G,24,,31/03/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1101',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 109.,"Son of John and Emily Mackie, of 16, Lyndhurst St., Palmerston North, New Zealand."
897356,MacKINNON,FRANK IRVINE,F I,63,,30/12/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 66.,"Son of Rev. John MacKinnon, of Avoch, Ross-shire; husband of Lydia I. MacKinnon, of 13, Braid Avenue, Edinburgh."
897357,McLAREN,MALCOLM,M,21,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 53.,"Son of John and Matilda McLaren, of 60, Shelgate Rd., Battersea Rise, London. Born at Wandsworth, London."
897358,McNEILL,WALTER,W,30,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'46770',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 107.,"Son of Henry and Elizabeth McNeill, of Milburn, Otago, New Zealand."
897359,McRAE,MALCOLM INNES,M I,24,,30/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2608',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 79.,"Adopted son of John MacRae and Harriet Ann Selina Penney, of Kaeo, North Auckland."
897360,MAKEIG,WALTER CLEVELAND,W C,0,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1322',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 90.,"Son of Sarah Ann and the late Edmund Andrews Makeig. Born at Carcoar, New South Wales."
897361,MALONEY,PATRICK JOSEPH,P J,0,,19/10/1918,,Corporal,Australian Engineers,,2nd Field Sqdn.,,Australian,'1421',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 48.,"Son of Thomas and Catherine W. Maloney, of Moockra, South Australia."
897362,MANLEY,,W H,23,,18/10/1918,,Driver,Royal Horse Artillery,,20th Bde.,,United Kingdom,'608043',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 75.,"Son of Tom and Harriet Manley, of 28, Lily View, Jump, Barnsley."
897363,MANN,WALTER,W,31,,26/07/1916,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'2642',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 83.,"Son of William and Mary A. Mann, of Blunham, Sandy, Beds."
897364,MANNING,MICHAEL,M,44,Distinguished Conduct Medal,23/10/1918,,Serjeant,Black Watch (Royal Highlanders),Labour Corps,1st Bn.,transf. to (549828) 1032nd Area Employment Coy.,United Kingdom,'2839',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 46.,"Son of John and Catherine Manning, of 38, Balkerach St., Doune, Perthshire."
897365,MANSON,PERCY ROBERT,P R,21,,30/03/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'13/3048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 91.,"Son of Samuel and Amelia Manson, of Napier, New Zealand."
897366,MARCH,,T G,43,,07/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 4.,"Husband of Gertrude March, of 311, Corporation St., West Ham, London."
897378,MERRITT,JOSEPH CHARLES,J C,0,,12/10/1918,,Lance Corporal,Australian Light Horse,,3rd,,Australian,'1271',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 34.,
897379,MIDDLETON,,W H,0,,29/01/1919,,Air Mechanic 1st Class,Royal Air Force,,Reinforcement Wing,,United Kingdom,'63676',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 3.,
897382,MILLS,,C,0,,27/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'280643',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 48.,
897384,MILNE,,J A,0,,20/10/1918,,Quartermaster Serjeant,Royal Engineers,,2nd Mounted Div. Signal Sqn.,,United Kingdom,'418089',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 109.,
897368,MARTIN,CYRIL BASNETT,C B,30,,30/03/1918,,Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 111.,"Son of Martin James and Emily Hannah Martin, of Lee; husband of the late Violet Lucy Martin, of 79, Micheldever Rd., Lee, London."
897370,MASSIE,FRANK RAYMOND,F R,0,,15/10/1918,,Lieutenant,Australian Light Horse,,12th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 2.,"Son of Frank Hamilton Massie and Mary O'Neill Massie; husband of Jean Rebecca Massie, of ""Ytham,"" Illabo, New South Wales. Born at Melbourne."
897371,MATHIAS,OWEN,O,0,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1319',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 64.,"Son of Mr. and Mrs. Lewis Mathias, of Timaru, New Zealand."
897372,MAXWELL,ROBERT,R,30,Distinguished Conduct Medal,31/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,N.Z. Coy.,,New Zealand,'16314',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 23.,"Son of Robert Taylor Maxwell and Sarah Way Maxwell, of Beautiful Valley, Geraldine, New Zealand."
897373,MAY,GEORGE WALTER,G W,22,,15/10/1918,,Driver,Army Service Corps,,,"attd. Australian Mounted Div. H.Q, ",United Kingdom,'T/36175',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 102.,"Son of William H. and Martha May, of 16, Tynygraig Rd., Llanbradach, Cardiff."
897374,MAYNARD,HENRY ROBERT,H R,31,,27/03/1918,,Lance Corporal,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 15.,"Son of Henry Robert and Anne Matilda Maynard, of Horncastle, Lincs. Enlisted August, 1914. Born at East Witton, Yorks."
897380,MILLER,CHARLES LEONARD,C L,20,,13/10/1918,,Corporal,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""A"" Bty. 19th Bde. ",United Kingdom,'624174',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 12.,"Son of Charles J. and Marguerite Miller, of 110, Fenchurch St., London."
897381,MILLIKEN,WILLIAM THOMAS,W T,23,,28/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'18351',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 62.,"Son of John and Elizabeth Milliken, of Springfield, Canterbury, New Zealand."
897383,MILLSON,,T,20,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681276',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 28.,"Son of Mrs. Charlotte Millson, of 12, Oldfield Rd., Rotherhithe, London."
897385,MINITER,JOSEPH THOMAS,J T,27,,16/10/1918,,Driver,Australian Light Horse,,10th,,Australian,'958',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 42.,"Son of Patrick and Janet Miniter, of Tambellup, Western Australia."
897388,MORGAN,RICHARD NURSEY,R N,24,,30/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 29.,"Son of Mrs. Rosina Morgan, of 34, Bartram Rd., Brockley, London."
897389,MORTON,,C,36,,14/10/1918,,Corporal,Middlesex Hussars,,,,United Kingdom,'45368',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 42.,"Son of William and Margaret Morton, of 42, Pollok St., Glasgow; husband of Helen Brackenridge Morton, of 350, Scotland St., Glasgow."
897390,MOYNE,,G J,0,,09/10/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'M2/147906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 28.,
897391,MUDDELL,STANLEY ROBERT,S R,31,,14/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'57002',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 1.,"Son of the late Robert and Eliza Muddell. Born at Gosford, New South Wales."
897542,WATSON,,S T,0,,28/03/1918,,Company Serjeant Major,London Regiment,,23rd Bn.,,United Kingdom,'700523',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 17.,
897392,MURPHY,JOSEPH ALBERT,J A,35,,17/10/1918,,Driver,Australian Light Horse,,4th,,Australian,'1030',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 25.,"Son of William and Hannah Murphy. Born at Piper's Creek, Kyneton, Victoria, Australia."
897393,MURRAY,MALCOLM GEORGE DOUGLAS,M G D,0,,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 41.,"Son of Malcolm and Rebecca Murray; husband of Margaret Louise Murray, of 5, Warrington Crescent, Maida Vale, London, England. Born at Adelaide, South Australia."
897394,NEWMAN,ARTHUR,A,0,,19/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'194',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 76.,
897395,NICHOLS,,G I,0,,18/10/1918,,Private,Army Service Corps,,,attd. 4th Cav. Div. H.Q. ,United Kingdom,'M/347648',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 115.,
897396,NIGHTINGALE,,W H,0,,16/11/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/286241',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 101.,
897397,NORRIS,RICHARD JOHN,R J,21,,30/03/1918,,Lance Corporal,London Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'702052',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 8.,"Son of James Norris, of 28, Heygate St., Walworth Rd., London."
897398,O'BRIEN,ASSAL JOHN,A J,26,,29/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1425',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 29.,"Son of William Daniel Patrick and Jane O'Brien; husband of Leila Olga O'Brien, of Gilmore Hotel, Tumut, New South Wales. Born at Adelong, New South Wales."
897399,OLIVER,NORMAN RUDLAND,N R,25,Mentioned in Despatches,27/03/1918,,Private,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 9.,"Son of Henry and Lelia Eliza Oliver, of 102, Arran Rd., Catford, London."
897400,O'ROURKE,HENRY ERNEST,H E,25,,18/10/1918,,Sapper,Australian Engineers,,3rd Signal Sqdn.,,Australian,'19269',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 29.,"Son of James and B.F. O'Rourke, of 1, Princes St., Ballarat, Victoria, Australia. Born at Brim, Warracknabeal, Victoria."
897401,O'SHEA,,T,0,,30/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593255',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 45.,
897405,PASS,ALEXANDER,A,0,,02/08/1916,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb,,United Kingdom,'1564',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 85.,
897410,PEGG,,J F,0,,20/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'251332',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 46.,
897402,PACE,WILLIAM HENRY,W H,28,,14/10/1918,,Gunner,Royal Horse Artillery,,20th Bde.,,United Kingdom,'2600',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 4.,"Son of Mr. and Mrs. Hugo Pace, of 10, Strethill Lodge, Coalbrookdale, Salop."
897403,PACEY,,R,19,,31/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 11.,"Son of Mrs. E. Pacey, of 19, Thirlestone Rd., Far Cotton, Northampton."
897404,PARK,JOHN WINDER (JACK),J W,26,,31/05/1919,,Private,Royal Army Medical Corps,,35th Casualty Clearing Station,,United Kingdom,'28066',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 107.,"Son of Thomas and Emily Park, of Castle Grove, Lancaster."
897406,PATTERSON,CHARLES CEDERICK,C C,20,,08/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'251376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 9.,"Son of Mr. Charles King Patterson and Mrs. Florence Patterson, of 12, Garth Drive, Allerton, Liverpool."
897407,PEARSON,JOHN,J,25,,15/01/1919,,Gunner,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'53293',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 5.,"Son of Edward Armitage Pearson and Elizabeth Pearson, of 5, House, Coprera Buildings, Garibaldi St., Everton, Liverpool."
897408,PEARSON,JOHN HENRY,J H,23,,27/03/1918,,Private,Machine Gun Corps (Cavalry),,26th Sqdn.,,United Kingdom,'130945',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 12.,"Son of James Henry and Janet Pearson, of 7, Maxwell St., Maxwelltown, Dumfriesshire."
897409,PEED,WILLIAM ARTHUR,W A,0,,29/03/1918,,Sergeant,Australian Light Horse,,7th,,Australian,'954',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 15.,"Son of Edward Lightwood Peed and Susannah Peed, of Rotorua, New Zealand. Born in Surrey, England."
897411,PENROSE,,A,0,,10/06/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201533',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 78.,
897412,PINHORN,GEORGE,G,27,,23/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230763',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 99.,"Son of Edward and Elizabeth Pinhorn, of Home Farm, St. Gile's, Salisbury."
897413,PITMAN,,H J,0,,12/10/1918,,Private,Devonshire Regiment,Labour Corps,5th Bn.,transf. to (358180) 809th Area Employment Coy.,United Kingdom,'241523',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 68.,
897414,POLLACK,MAURICE,M,33,,28/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'H/75614',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 47.,"Husband of Florence M. Pollack, of 125, Ladywood Rd., Birmingham."
897415,POPPLESTONE,RICHARD YORK,R Y,25,,11/10/1919,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'47073',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 21.,"Son of Mr. R. W. Popplestone, of 2, Esplanade, The Hoe, Plymouth."
897416,PORTER,,W G,0,,27/10/1918,,Driver,Army Service Corps,,1042nd H.T. Coy.,,United Kingdom,'T/392581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 23.,
897417,POWELL,,H G,0,,04/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 70.,
897418,PRATT,,C H,0,,14/10/1918,,Driver,Royal Engineers,,1st Mounted Div. Signal Sqn.,,United Kingdom,'528134',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 27.,
897444,RODGER,ALEXANDER,A,29,,29/09/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35407',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 63.,
897445,ROGERS,,F C,0,,29/12/1917,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300202',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 17.,
897419,PRESLAND,THOMAS,T,25,,25/09/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3539',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 38.,"Son of George and Rosetta Presland, of Pitt St., Arncliffe, New South Wales. Born at Tamworth, New South Wales."
897420,PRESS,ALFRED EDWARD,A E,0,,27/03/1918,,Trooper,Australian Light Horse,,7th,,Australian,'1259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 36.,
897421,PRIESTLEY,PHILLIP HENRY,P H,46,,03/05/1918,,Major,Australian Light Horse,,8th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 64.,"Son of John Henry and Mary Priestley; husband of Mary Priestley, of Hill St., North Adelaide, South Australia. Born in South Australia."
897422,PRITCHARD,ANDREW BADEN,A B,35,,26/10/1918,,Captain,Staffordshire Yeomanry,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 43.,Son of the late Henry Baden Pritchard and Mary Pritchard.
897423,PRYOR,LESLIE ALFRED,L A,24,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1932',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 32.,"Son of James and Sarah Ann Pryor. Born at Islington, New South Wales."
897424,PULLEN,GEORGE RICHARD CECIL,G R C,27,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'534',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 46.,"Son of Richard and Elizabeth Pullen. Born at Williamstown, Victoria, Australia."
897426,PYE,HERBERT,H,37,,06/11/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 105.,"Son of Simeon and Agnes Pye; husband of Jane Pye, of 76, Slater St., Middleport, Burslem, Stoke-on-Trent."
897427,PYE,WILLIAM HENRY,W H,27,,15/10/1918,,Private,Royal Army Medical Corps,,,"attd. Desert Mounted Corps, H.Q.",United Kingdom,'7208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 86.,"Son of James and Isabella Pye, of Dublin."
897428,QUAIFE,LAWRENCE LIONEL,L L,0,,16/10/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,2nd,,New Zealand,'24924',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 78.,"Son of Mr. and Mrs. R. G. Quaife, of Paparoa, Kaipara, New Zealand."
897429,QUEEN,,C,0,,28/10/1918,,Trumpeter,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'271167',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 94.,
897430,RADCLIFFE,,J A,0,,22/12/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/286326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 7.,
897431,REESE,CHARLES RICHARD,C R,0,,17/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1452',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 40.,
897432,REYNOLDS,,G W H,0,,14/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'52882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 83.,
897433,RICHARDSON,,A,0,,01/01/1918,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'48520',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 26.,
897436,RIGBY,,R,0,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'169311',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 53.,
897439,ROADS,,J,0,,13/10/1918,,Private,Royal Buckinghamshire Hussars,Military Police Corps,,attd.,United Kingdom,'205135',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 9.,
897440,ROBERTS,,D,0,,22/06/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291701',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 50.,
897443,ROBSON,,J,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301502',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 47.,
897434,RICHINGS,JACK,J,24,,12/10/1918,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 96.,"Son of John B.and Mary Richings, of 20, Long St., Wotton-under-Edge, Glos."
897435,RIDGWAY,FRANCIS LEIGH,F L,28,Distinguished Conduct Medal,28/03/1918,,Lieutenant,Australian Light Horse,,6th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 38.,"Son of Francis Leigh Campbell Ridgway and Julia Ridgway, of Redcamp, Moyhu, Victoria, Australia. Born at Toorak, Melbourne."
897437,RILEY,JOHN,J,26,,11/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'159',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 21.,"Son of Patrick Joseph and Ellen Riley, of 47, Tucker St., Canning Town, London, England. Born at Poplar, London."
897438,RILEY,KENRICK CORY,K C,26,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2420',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 50.,"Son of Alick Charles and Louisa Anne Riley, of ""Fairview,"" Yass, New South Wales. Born at Mulgoa, Penrith, New South Wales."
897441,ROBERTS,HENRY,H,21,,17/10/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signals,,United Kingdom,'211219',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 55.,"Son of Mrs. Margaret Roberts, of 81, Murog St., Ruthin, Denbighshire."
897442,ROBINSON,GEORGE HERBERT MASON,G H M,30,,17/10/1918,,Pioneer,Royal Engineers,,12th Cav. Div. Signals,,United Kingdom,'475861',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 13.,"Husband of Dorothy Lucy Douthwaite (formerly Robinson), of 26, Alexandra Rd., Hull."
897447,ROSE,ERIC DUDLEY,E D,26,,30/03/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 47.,"Son of Christina Rose, of 9, Alexandra Rd., Hampstead, London, and the late Albert Rose. Born at Walthamstow, Essex."
897448,ROSER,,A H F,0,,30/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651785',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 9.,
897449,ROWLAND,,W,19,,16/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 87.,"Son of George and Alice Rowland, of Axminster Rd., Charmouth, Dorset."
897450,RUDGE,,A,0,,12/10/1918,,Driver,Royal Horse Artillery,,1st/1st Hants Bty. 20th Bde.,,United Kingdom,'618518',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 106.,
897451,RUSHTON,JAMES,J,24,,03/05/1918,,Sergeant,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 67.,"Son of James and Anna Elizabeth Rushton, of 56, Havelock St., Bendigo, Victoria, Australia."
897452,RUSSELL,,H,0,,28/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325799',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 100.,
897453,RUSSELL,,J,33,,29/03/1918,,Serjeant,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50214',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 59.,"Son of John and Helen Grant Russell, of Advie House, 40, South College St., Elgin."
897454,RYAN,SYLVESTER,S,0,,23/10/1918,,Gunner,Royal Horse Artillery,,20th Bde.,,United Kingdom,'606333',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 42.,
