Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168757,KING,WALTER LEONARD,W L,36,,29/12/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/111780',Libya,TRIPOLI WAR CEMETERY,10. B. 17.,"Son of Alfred John and Louisa King; husband of Josephine King, of Kineton, Warwickshire."
2168241,ASHCROFT,DOUGLAS JOHN,D J,22,,09/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'920530',Libya,TRIPOLI WAR CEMETERY,5. D. 3.,"Son of John and Annie Elizabeth Ashcroft, of Colchester, Essex."
2168243,ASHFIELD,JOHN HERBERT EDWARD,J H E,21,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1609202',Libya,TRIPOLI WAR CEMETERY,13. A. 14.,"Son of Frederick John and Louisa Mary Ashfield, of Oxford."
2168877,MAHLO MACHEKO,,,30,,28/11/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/607',Libya,TRIPOLI WAR CEMETERY,9. B. 5.,Husband of Mataukiso Mahlo.
2169183,SHEEHAN,JEREMIAH,J,27,,26/06/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'131327',Libya,TRIPOLI WAR CEMETERY,11. F. 9.,"Son of Edward and Catherine Sheehan; husband of Julia Sheehan, of Dundrum, Co. Dublin, Irish Republic. M.B."
2168245,ASHFORD,REGINALD BROOKE,R B,25,,13/01/1943,,Gunner,Royal Artillery,,"291 Bty., 94 H.A.A. Regt.",,United Kingdom,'1518598',Libya,TRIPOLI WAR CEMETERY,10. D. 4.,"Son of Harold Brooke Ashford and Irene Isabel Ashford, of Fairworth, Lancashire."
2169186,SHEPHERD,RICHARD SIMPSON,R S,22,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1571652',Libya,TRIPOLI WAR CEMETERY,13. A. 20.,"Son of Frederick McPherson Shepherd and of Maggie Bella Malcolm Shepherd (nee Simpson), of Aberdeen."
2168248,ATAR SINGH,,,19,,28/02/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'14024',Libya,TRIPOLI WAR CEMETERY,1. C. 1.,"Son of Suba Singh and Malhi, of Barmara, Kangra, India."
2169189,SHERRY,BASIL,B,26,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'979599',Libya,TRIPOLI WAR CEMETERY,Coll. grave 8. F. 3-7.,"Son of Thomas and Gertrude Sherry, of Whitehead, Co. Antrim, Northern Ireland."
2168250,AUBREY,THOMAS DIXON RODBARD,T D R,36,,11/07/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'91170',Libya,TRIPOLI WAR CEMETERY,11. A. 16.,"Son of Thomas Aubrey and of Mia Isobel Aubrey (nee Castle), of Bitton, Gloucestershire; husband of Phyllis Edna (Ann) Aubrey (nee Trist), of Bitton. B.A.(Oxon.), L.M.S.S.A."
2168252,AVISON,THOMAS HAROLD,T H,24,,18/01/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/56821',Libya,TRIPOLI WAR CEMETERY,10. G. 14.,"Son of Walter and Rosetta Avison; husband of Brenda Marie Teresa Avison, of Crowborough,."
2169194,SHORT,ERIC,E,20,,17/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'1488082',Libya,TRIPOLI WAR CEMETERY,7. D. 27.,"Son of Isaac and Alice Mary Short, of Nottingham."
2168254,BAGGETT,SYDNEY JAMES,S J,24,,07/02/1942,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6850673',Libya,TRIPOLI WAR CEMETERY,5. D. 12.,
2169198,SIMPSON,LEONARD,L,34,Distinguished Flying Cross,12/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'129050',Libya,TRIPOLI WAR CEMETERY,12. H. 16.,"Son of Joseph and Mary E. Simpson; husband of Kathleen Simpson, of South Elmshall, Yorkshire."
2169202,SINIEWSKY,STANISLAW,S,30,,06/01/1943,,Gunner,Royal Artillery,,"149 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1622297',Libya,TRIPOLI WAR CEMETERY,10. D. 17.,"Son of Peter and Soholastica Siniewsky; husband of Kathleen Siniewsky, of Piccadilly, London."
2168270,BARNETT,DOUGLAS ROY,D R,23,,21/06/1943,,Private,Royal Army Service Corps,,66 Detail Issue Depot,,United Kingdom,'S/1569742',Libya,TRIPOLI WAR CEMETERY,10. C. 6.,"Son of James William and Margaret Barnett; husband of Hughina Barnett, of Gainsborough, Lincolnshire."
2168277,BASSINDER,LEONARD,L,24,,08/08/1943,,Sapper,Royal Engineers,,230 Field Coy.,,United Kingdom,'4389279',Libya,TRIPOLI WAR CEMETERY,7. B. 5.,"Son of Annie Bassinder; husband of Florence Maud Bassinder, of Swanley, Kent."
2168278,BATCHELOR,CHARLES REUBEN,C R,26,,09/01/1943,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399412',Libya,TRIPOLI WAR CEMETERY,10. C. 13.,"Son of William and Sarah Batchelor, of East Grinstead, Sussex."
2168279,BAXTER,JOHN FREDERICK CHARLES,J F C,36,,30/05/1943,,Lance Serjeant,Royal Engineers,,1004 Docks Operating Coy.,,United Kingdom,'1941380',Libya,TRIPOLI WAR CEMETERY,6. H. 5.,"Son of Mr. and Mrs. J. G. S. Baxter; husband of Winnie Baxter, of Catford, London."
2169207,SKINNER,WILLIAM ALFRED,W A,24,,30/12/1942,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6848933',Libya,TRIPOLI WAR CEMETERY,5. F. 2.,"Son of William and Daisy Skinner; husband of Sylvia Skinner, of Retford, Nottinghamshire."
2169209,SMALL,GEORGE,G,32,,23/01/1943,,Warrant Officer Class II,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817478',Libya,TRIPOLI WAR CEMETERY,11. F. 16.,"Son of Angus and Annie Small; husband of Annie Eleanor Small, of Washington, Co. Durham."
2168282,BEAMES,NORMAN STUART,N S,23,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1654580',Libya,TRIPOLI WAR CEMETERY,13. A. 10.,"Son of Frank Clement and Mabel Beames, of Bristol."
2168284,BEARDSLEY,WILLIAM,W,37,,12/11/1945,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 26th Indian Div. Sigs.,United Kingdom,'2378489',Libya,TRIPOLI WAR CEMETERY,12. H. 6.,"Son of Harry and Sarah Ann Beardsley, of Ilkeston, Derbyshire."
2169241,SPRATT,LESLIE REGINALD ALFRED,L R A,24,,02/04/1945,,Serjeant,Royal Corps of Signals,,578 Cipher Sec.,,United Kingdom,'1603115',Libya,TRIPOLI WAR CEMETERY,8. E. 12.,"Son of Alfred W. Spratt and Ann Marie Spratt, of Dagenham, Essex."
2169243,SPRY,PETER THOMAS ROBERT,P T R,35,,20/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'1279389',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,"Son of Thomas R. Spry and Mary Spry, of Westminster, London."
2169249,STANLEY,ROBERT LEONARD,R L,43,,08/02/1943,,Captain,Royal Corps of Signals,,,,United Kingdom,'132212',Libya,TRIPOLI WAR CEMETERY,7. H. 20.,"Son of George Archer Stanley and Catherine Stanley; husband of Winifred Nellie Stanley, of Bitterne, Southampton."
2169252,STEVEN,JOHN,J,24,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'3320894',Libya,TRIPOLI WAR CEMETERY,7. D. 20.,"Son of David and Elizabeth Steven, of Hamilton. Lanarkshire."
2169258,STOCKLEY,ALBERT THOMAS,A T,22,,12/04/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'6208025',Libya,TRIPOLI WAR CEMETERY,10. C. 9.,"Son of Frederick John and Nell Stockley, of Feltham. Middlesex."
2168294,BENNETT,SYDNEY,S,22,,07/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'999380',Libya,TRIPOLI WAR CEMETERY,7. F. 15.,Son of David and Elizabeth Bennett; husband of Agnes Bennett.
2168326,BRAND,JOHN MCRAE,J M,33,Military Medal,17/12/1942,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10430',Libya,TRIPOLI WAR CEMETERY,12. E. 11.,
2168429,COWLEY,KENNETH GEORGE,K G,34,,26/08/1943,,Corporal,Royal Engineers,,994 Docks Operating Coy.,,United Kingdom,'10671528',Libya,TRIPOLI WAR CEMETERY,7. C. 4.,
2169275,TAYLOR,FRANCIS LEONARD,F L,25,,16/12/1942,,Corporal,New Zealand Armoured Corps,,,,New Zealand,'12941',Libya,TRIPOLI WAR CEMETERY,12. F. 1.,"Son of Francis Leonard and Levina Annie Taylor, of Renwicktown, Marlborough, New Zealand."
2168311,BOMFORD,MICHAEL STEPHEN,M S,19,,02/03/1943,,Serjeant,Royal Corps of Signals,,10th Armd. Div. Cipher Sec.,,United Kingdom,'7945239',Libya,TRIPOLI WAR CEMETERY,5. G. 15.,"Son of Lt.-Col. Trevor Laurence Bomford, M.D., M.R.C.P., D.T.M. and H. (Lond.), Indian Medical Service, and Mrs. Bomford."
2169277,TAYLOR,KENNETH ARTHUR,K A,25,,06/02/1943,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6848184',Libya,TRIPOLI WAR CEMETERY,11. E. 5.,"Son of Stanley Ernest and Lylie Taylor, of Streatham Hill, London."
2168312,BOND,PETER HENRY,P H,0,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1815519',Libya,TRIPOLI WAR CEMETERY,13. B. 1.,"Son of Harry Williamson Bond and Mary Kathleen Bond, of Shrewsbury, Shropshire."
2168313,BONIFACE,JAMES BULLER,J B,36,,06/10/1942,,Corporal,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7904122',Libya,TRIPOLI WAR CEMETERY,11. B. 12.,"Son of Albert and Frances Boniface, of Leytonstone, Essex."
2169280,TEKE MOLEFINYANE,,,37,,02/07/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/17555',Libya,TRIPOLI WAR CEMETERY,9. C. 1.,Husband of Matebelo.
2169282,THARBY,JAMES CHARLES,J C,26,,01/04/1943,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'2007688',Libya,TRIPOLI WAR CEMETERY,5. D. 16.,"Son of Charles George and Alice Maria Tharby, of Enfield, Middlesex; husband of Elizabeth Mary Tharby (nee Clark), of Enfield."
2169284,THIRKELL,CHARLES HAROLD,C H,25,,25/03/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'439365',Libya,TRIPOLI WAR CEMETERY,6. D. 11.,"Son of Henry Jones Thirkell and Charlotte Elizabeth Hicks Thirkell, of South Shields, Co. Durham."
2169286,THOMAS,ALLAN THEOPHILUS,A T,0,,29/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'984452',Libya,TRIPOLI WAR CEMETERY,11. G. 2.,
2168320,BOWIE,EWEN JOHN,E J,30,,05/01/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'28137',Libya,TRIPOLI WAR CEMETERY,12. C. 11.,"Son of Donald Bowie and of Mary Bowie (nee Johnstone), of Howbeg, South Uist, Scotland."
2169285,THOM,DAVID,D,20,,10/01/1943,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2993105',Libya,TRIPOLI WAR CEMETERY,5. F. 8.,"Son of David and Janet Thom, of Larbert, Stirlingshire."
2168323,BRACKENRIDGE,JAMES,J,31,,20/01/1943,,Sapper,Royal Engineers,,5 Field Sqn.,,United Kingdom,'2149891',Libya,TRIPOLI WAR CEMETERY,11. D. 11.,"Son of James and Janet Brackenridge, of Ayr."
2169290,THOMAS,WILFRED VERDUN,W V,26,,18/01/1943,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'3961242',Libya,TRIPOLI WAR CEMETERY,11. B. 5.,"Son of Lancelot and Elizabeth A. Thomas, of Maesteg, Glamorgan."
2168331,BRIDGES,THOMAS GREVILLE,T G,20,,19/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117440',Libya,TRIPOLI WAR CEMETERY,7. C. 27.,"Son of Leslie Walter Bridges and Jeanne Marie Bridges (nee Somers), of Antwerp, Belgium."
2168334,BRISTOW,GEORGE ALAN,G A,21,,12/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1388346',Libya,TRIPOLI WAR CEMETERY,5. E. 4.,"Son of George William Daniel and Florence Louisa Bristow, of Eltham, London."
2168335,BROOKS,ERNEST,E,21,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4865287',Libya,TRIPOLI WAR CEMETERY,10. A. 10.,"Son of Alfred H. E. Brooks and Ada E. Brooks, of Leicester."
2168673,HOOPER,,J W,29,,16/01/1943,,Serjeant,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'402350',Libya,TRIPOLI WAR CEMETERY,5. G. 4.,
2168339,BRUNTON,STEPHEN,S,32,,06/10/1943,,Serjeant,Royal Engineers,,579 Army Field Coy.,,United Kingdom,'1868108',Libya,TRIPOLI WAR CEMETERY,7. E. 23.,"Son of Stephen Henry and Margaret Brunton; husband of Doris Brunton, of Aldershot, Hampshire."
2169163,SCIVIER,DONALD WILLIAM,D W,0,Air Force Cross,22/09/1941,,Wing Commander,Royal Air Force,,105 Sqdn.,,United Kingdom,'43073',Libya,TRIPOLI WAR CEMETERY,Joint Grave 11. G. 3.,
2168344,BUCKLEY,JOSEPH LONGSTAFFE (JOS'L),J L,28,,20/01/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'7396605',Libya,TRIPOLI WAR CEMETERY,11. E. 22.,"Son of William and Sarah Buckley; husband of Lilian Buckley, of Stockport, Cheshire."
2168362,CARLILE,RONALD JACK,R J,20,,25/05/1943,,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'2379457',Libya,TRIPOLI WAR CEMETERY,11. F. 11.,"Son of John and Ada Beatrice Carlile, of Bow, London."
2168364,CARR,ALEXANDER SYDNEY,A S,23,,11/11/1943,,Lance Corporal,Royal Corps of Signals,,"117 Lt. A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'7348134',Libya,TRIPOLI WAR CEMETERY,7. E. 11.,"Son of Sydney William and Euphemia Almira Carr, of Edinburgh."
2169298,THOMSON,ROBERT LOW,R L,24,,21/01/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2758966',Libya,TRIPOLI WAR CEMETERY,11. D. 2.,"Son of David and Christina Thomson, of Dundee."
2168366,CARROLL,ANDREW,A,23,,07/01/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759348',Libya,TRIPOLI WAR CEMETERY,10. D. 1.,
2169300,THOOLA,,M,28,,12/05/1943,,Private,African Pioneer Corps (H.C.T.),,1941 (Basuto) Coy.,,United Kingdom,'AS/28550',Libya,TRIPOLI WAR CEMETERY,3. C. 7.,Husband of Masebina Thoola.
2168378,CHANT,ALBERT,A,24,,16/01/1943,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1544630',Libya,TRIPOLI WAR CEMETERY,10. G. 16.,
2169302,THURLOW,HAROLD,H,0,,24/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4345617',Libya,TRIPOLI WAR CEMETERY,6. B. 9.,"Son of William Ernest Thurlow and of Annie Maria Thurlow, of Little Driffield, Yorkshire."
2168368,CARTER,GEORGE DONALD,G D,23,,08/02/1943,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'859533',Libya,TRIPOLI WAR CEMETERY,7. H. 12.,"Son of Joseph and Emily Carter, of Bolton, Lancashire."
2168369,CARTER,GEORGE WILLIAM JOHN,G W J,24,,28/11/1943,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'830936',Libya,TRIPOLI WAR CEMETERY,7. A. 22.,"Son of George Lewis Carter and Jane Carter, of Brixton, London."
2169307,TINKER,CLIFFORD,C,27,,23/10/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4396061',Libya,TRIPOLI WAR CEMETERY,11. B. 17.,"Son of David and Anne Tinker, of Scissett, Yorkshire."
2168372,CASTLE,THOMAS ALFRED,T A,22,,03/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10547175',Libya,TRIPOLI WAR CEMETERY,6. C. 10.,"Son of John W. Castle and Ellen M. Castle, of Dover."
2168374,CAVENS,JOHN WALLACE,J W,22,,19/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/253431',Libya,TRIPOLI WAR CEMETERY,11. D. 19.,"Son of John Moore Cavens and Margaret Wallace Cavens; nephew of Hellen Dearie, of Kilmarnock, Ayrshire."
2168375,CERELY,WILFRID ERNEST MICHAEL,W E M,30,,22/03/1943,,Captain,Royal Sussex Regiment,12th Frontier Force Regiment,,attd. 3rd Royal Bn.,United Kingdom,'138854',Libya,TRIPOLI WAR CEMETERY,5. A. 18.,"Son of Francis Edgar and Lillian Maud Cerely; husband of Teresa Philomena Cerely, of Durrow, Co. Leix, Irish Republic."
2169389,WIGHTON,ALEXANDER WILSON,A W,23,,11/02/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3190916',Libya,TRIPOLI WAR CEMETERY,11. E. 9.,
2169328,TURVEY,HENRY,H,28,,12/11/1945,,Gunner,Royal Artillery,,134 Medium Regt.,,United Kingdom,'5115257',Libya,TRIPOLI WAR CEMETERY,12. H. 7.,"Son of Herbert and Sarah Ann Turvey, of Bordesley Green, Birmingham."
2169331,VAGG,GEORGE THOMAS,G T,40,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1861651',Libya,TRIPOLI WAR CEMETERY,10. D. 15.,"Son of Samuel and Sarah Ann Vagg; husband of Edna Vagg, of Chorlton-cum-Hardy, Manchester."
2169332,VAN DEN BERG,,A J,37,,02/08/1942,,Lance Corporal,South African Police,,,,South African,'195776',Libya,TRIPOLI WAR CEMETERY,12. D. 26.,"Son of Jan A. van den Berg and Martha J. van den Berg; husband of Hendrina S. van den Berg, of Pretoria, Transvaal, South Africa."
2169333,VAN DER VYVER,LOUIS ISAK,L I,18,,02/06/1943,,Lieutenant,South African Air Force,,,,South African,'279500',Libya,TRIPOLI WAR CEMETERY,12. A. 24.,"Son of Louis and Naomi van der Vyver, of Johannesburg, Transvaal, South Africa."
2169336,VENABLES,JOHN HUGH CRESWICKE,J H C,24,,02/09/1943,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'156049',Libya,TRIPOLI WAR CEMETERY,7. D. 6.,"Son of Maj. John Frederick Venables, R.A.M.C., and Helen Creswicke Venables, of Huntercombe, Henley-on-Thames, Oxfordshire."
2168389,CLAPPERTON,ALBERT EDWARD,A E,24,,07/08/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/ 120441',Libya,TRIPOLI WAR CEMETERY,7. A. 12.,"Son of Alexander and Ada Emily Clapperton, of Southall, Middlesex."
2168392,CLARK,LEONARD,L,30,,27/08/1943,,Gunner,Royal Artillery,,57 H.A.A. Regt.,,United Kingdom,'1646389',Libya,TRIPOLI WAR CEMETERY,7. C. 14.,"Son of Henry and Eliza Clark; husband of Lily Vera Clark, of Belgrave, Leicestershire."
2169341,WALKER,ANDREW,A,26,,14/02/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3251403',Libya,TRIPOLI WAR CEMETERY,8. C. 11.,"Son of James and Ellen Walker, of Kilbirnie, Ayrshire."
2169342,WALKER,FRANCIS EDGAR,F E,28,,19/02/1943,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2374278',Libya,TRIPOLI WAR CEMETERY,11. E. 12.,"Son of William and Ann Walker, of Salford, Lancashire."
2168396,CLERY,CECIL VAUSE,C V,33,,17/01/1943,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'65731',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of Carlton James Clery and Ida Mizpah Clery (nee Vause), of Milton, Otago, New Zealand."
2169345,WALLS,FRED HEATON,F H,22,,21/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'1063090',Libya,TRIPOLI WAR CEMETERY,11. H. 22.,"Son of William and Annie S. Walls; husband of Martha Ellen Walls, of Bircotes, Nottinghamshire."
2168402,COGHLAN,CYRIL PATRICK,C P,26,,26/08/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4268',Libya,TRIPOLI WAR CEMETERY,7. C. 6.,"Son of Thomas and Mary Coghlan; husband of Margaret Mary Coghlan, of Belleville, Ontario, Canada."
2168428,COVER,JOHN ALBERT,J A,0,,29/06/1941,,Sergeant,Royal Canadian Air Force,,82 (R.A.F.) Sqdn,,Canadian,'R/69517',Libya,TRIPOLI WAR CEMETERY,Joint grave 11. F. 26-27.,
2169350,WARBURTON,LESLIE,L,23,,02/03/1943,,Lance Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1880297',Libya,TRIPOLI WAR CEMETERY,6. A. 10.,"Son of Fred and Ruth Warburton, of Warrington, Lancashire."
2169351,WARD,HARRY,H,22,,21/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7590683',Libya,TRIPOLI WAR CEMETERY,5. A. 9.,"Son of Charles Albert and Annie Ward, of Parson Cross, Sheffield."
2168410,COMYN,JOHN COURTNEY,J C,32,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1287071',Libya,TRIPOLI WAR CEMETERY,Coll. grave 8. F. 3-7.," Son of Frederick Arthur Ernest and Blanche Comyn; husband of Dalzie Comyn, of Upton Park, Chester."
2168411,CONNELLY,DAVID,D,21,,16/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2765505',Libya,TRIPOLI WAR CEMETERY,10. E. 14.,"Son of Peter and Annie Connelly, of Airdrie, Lanarkshire."
2168413,COOK,CHARLES,C J,0,,16/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/ 259095',Libya,TRIPOLI WAR CEMETERY,7. B. 22.,"Son of Albert Edward and Christina Kathleen Cook, of Basingstoke, Hampshire."
2169360,WATKINS,HARRY,H,30,,02/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2698494',Libya,TRIPOLI WAR CEMETERY,7. D. 4.,"Son of Wilfrid George and Martha Watkins, of Fleetwood, Lancashire; husband of Margaret Watkins, of Fleetwood."
2169397,WILLIAMS,EDWARD GRIFFITHS,E G,28,,20/08/1943,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'865083',Libya,TRIPOLI WAR CEMETERY,7. C. 5.,
2169398,WILLIAMS,ERIC DOUGLAS,E D,20,,27/10/1944,,Driver,Royal Engineers,,18 Bomb Disposal Coy.,,United Kingdom,'14246259',Libya,TRIPOLI WAR CEMETERY,7. G. 26.,"Son of Artro and May Williams, of West Derby, Liverpool."
2169400,WILLIAMS,PERCY CYRIL,P C,0,,29/09/1943,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. (2).",,United Kingdom,'PO/X105032',Libya,TRIPOLI WAR CEMETERY,7. F. 4.,
2168476,DONALD,HERBERT JAMES,H J,22,,30/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4078903',Libya,TRIPOLI WAR CEMETERY,10. G. 2.,"Son of Mr. and Mrs. A. Donald, of Llanhilleth, Monmouthshire."
2169402,WILLIAMSON,PERCY,P,39,,08/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3765486',Libya,TRIPOLI WAR CEMETERY,10. E. 12.,"Son of James Joseph Williamson and of Sarah Ann Williamson, of New Ferry, Cheshire."
2168479,DORSIE,THOMAS,T,21,,05/11/1942,,Guardsman,Scots Guards,,,,United Kingdom,'2696224',Libya,TRIPOLI WAR CEMETERY,11. C. 1.,
2169407,WILSON,CLAUD ROBERT,C R,0,Distinguished Flying Cross,12/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'144288',Libya,TRIPOLI WAR CEMETERY,12. H. 27.,
2169403,WILLIS,ALEXANDER JENNINGS,A J,22,,22/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401873',Libya,TRIPOLI WAR CEMETERY,12. D. 15.,"Son of Alexander Hamilton Willis and Gladys Willis, of Balldale, New South Wales, Australia."
2168488,DUNNETT,CYRIL,C,29,,21/01/1943,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2754280',Libya,TRIPOLI WAR CEMETERY,11. E. 25.,
2169406,WILLOX,THOMAS RITCHIE,T R,22,,21/01/1943,,Corporal,Royal Engineers,,274 Field Coy.,,United Kingdom,'2070860',Libya,TRIPOLI WAR CEMETERY,11. F. 21.,"Son of Thomas Willox and of Grace Clark Willox (nee Ritchie), of Aberdeen."
2168490,DURBIN,HERBERT,H,37,,02/03/1943,,Lance Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'4185412',Libya,TRIPOLI WAR CEMETERY,11. C. 18.,"Son of Herbert and Mary Durbin; husband of Florence Ada Durbin, of Littlehampton, Sussex."
2169409,WILSON,RALPH,R,25,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2011718',Libya,TRIPOLI WAR CEMETERY,10. D. 16.,"Son of George and Elizabeth A. Wilson, of Laindon, Essex."
2168494,DYER,ARNOLD ERNEST,A E,22,,13/12/1940,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. St. Angelo.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,7. H. 22.,"Son of Edgar Percy and Edith Emily Dyer, of Southgate, Middlesex."
2169413,WINDOW,ERNEST,E,35,,28/10/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3327648',Libya,TRIPOLI WAR CEMETERY,11. B. 20.,"Son of Albert and Betsy Window, of Manchester; husband of Ada Ann Window, of Blackley, Manchester."
2168496,EAGLEN,EDWARD WILLIAM C.,E W C,23,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'1269479',Libya,TRIPOLI WAR CEMETERY,11. E. 4.,"Son of John William and Theresa Madge Eaglen; husband of Florence E. (Bibby) Eaglen, of South Harrow, Middlesex."
2168504,EL BAGHA YOUSIF HASSAN HUSSEIN,,,0,,16/04/1943,,Buluk Amin (CQMS),Sudan Defence Force,,,,United Kingdom,'7024',Libya,TRIPOLI WAR CEMETERY,2. E. 2.,
