Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547496,DODSON,,J,0,,09/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16548',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 9.,
547372,CLARKE,,H E,23,,09/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19813',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 10.,"Son of Margaret A. Clarke, of 13, Ulster Rd., Lancaster."
806634,NORRIS,RICHARD,R,0,,25/11/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'14403',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1749523,THOMSON,ALEXANDER,A,28,,29/09/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'29586',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Robert and Margaret Thomson, of 1, Johnstone St, Paisley; husband of Dorothy Thomson, of 13, Milford Hill, Salisbury."
547480,DAY,JAMES,J,21,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10571',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 10.,"Son of Jemima Day, of 5, Russia Lane, Bethnal Green, London."
806725,NOTMAN,WILLIAM,W,0,,21/10/1916,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'12928',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John Notman, of 9, Woodsworth St., Keswick, Cumberland."
806753,NUGENT,WILLIAM,W,0,,18/11/1916,,Private,Border Regiment,,4th Bn.,,United Kingdom,'15314',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
918491,MUTTON,HAROLD,H,0,,25/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20770',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
547556,FERGUSON,,W,26,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4265',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 9.,"Son of Jane Ferguson, of Carlisle; husband of the late Ellen Ferguson."
1749584,TINKLER,DONALD EDGAR,D E,20,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'242283',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Thomas Kendal Tinkler and Isabella Tinkler, of 23, William St., Penrith. His brothers Tom and Fred also fell."
1749598,TODD,WILLIAM,W,0,,29/09/1918,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'23714',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1749672,TROTTER,JAMES PERCIVAL,J P,20,,01/10/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'260486',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. Jemima Trotter, of Tee Square, Wish St., Rye, Sussex."
918609,NEALE,JOHN,J,34,,01/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8917',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of Mrs. Elizabeth Neale.
1603691,PEERS,WILLIAM,W,0,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27283',France,ARRAS MEMORIAL,Bay 6.,
547623,GILLS,WILLIAM,W,20,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14607',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 10.,"Son of John and Ellen Gills, of 12, Avenue Row, Seaton Delaval, Northumberland."
547647,GOUDE,,P,31,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. 5.,Son of Fisher Hulse Goude and Elizabeth Goude.
547772,HOLMES,,T,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18695',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 10.,
547663,GREENHALGH,JAMES,J,20,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18337',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 9.,"Son of William and Alice Ann Greenhalgh, of Preston, Lancs."
547749,HILL,,J S,28,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12038',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. I.,"Husband of Jane Duckworth (formerly Hill), of 26, Keith St., Burnley."
547833,JEFFERSON,JOHN,J,36,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'22097',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 2.,"Son of the late Edward Jefferson, of Studholm, Wigton, Cumberland; husband of Mary H. Jefferson, of 15, Newtown Rd., Carlisle."
547995,McMANUS,,D,0,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21668',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. J. 5.,
1603637,PEARSON,JOHN,J,21,,21/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30107',France,ARRAS MEMORIAL,Bay 6.,"Son of Daniel William Pearson, of 17, Victoria Rd., Whitehaven, Cumberland."
547914,LANE,,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10640',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. J. 10.,"Son of John Thomas Lane, of Buckland, Faringdon, Berks."
1642712,MORRIS,RICHARD LEWIS,R L,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33413',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
918732,NEWDIGATE,RICHARD FRANCIS,R F,22,,04/09/1916,,Captain,Border Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of the late Lt. Gen. Sir Henry Newdigate, K.C.B., Rifle Brigade, and Lady Newdigate. Proceeded to France Dec., 1914; wounded at Neuve-Chappelle 1915; returned to the Front Nov., 1915."
919059,NORMAN,GEORGE ERNEST,G E,0,,13/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26151',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
806947,O'BRIEN,WILLIAM,W,0,,26/11/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'20620',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
806989,O'CONNOR,MARTIN,M,0,,30/07/1916,,Private,Border Regiment,Manchester Regiment,7th Bn.,attd. 16th Bn.,United Kingdom,'17826',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1603721,PENDLEBURY,HEWITSON,H,30,,30/03/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14476',France,ARRAS MEMORIAL,Bay 6.,"Son of Adam and Mary Pendlebury, of 1, West Bank St., Hindsford, Atherton, Manchester."
1603766,PENRICE,JOSEPH ALFRED,J A,33,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19255',France,ARRAS MEMORIAL,Bay 6.,"Son of Joseph Alfred and Mary Isabella Penrice, of 75, John St., Workington; husband of Wilhelmina Penrice, of 5, Tarn St., Workington, Cumberland."
547953,LINZELL,HAROLD HARDING,H H,21,Military Cross,03/07/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. H. 2.,"Son of Frank and Kate Linzell, of 46, The Grove, Finchley, London. Husband of Eva Linzell."
547963,LONG,,H,0,Distinguished Conduct Medal,01/07/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9026',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. 10.,
548140,PARKER,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22142',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. I.,
548007,MANN,GEORGE RICHARD,G R,19,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10678',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 5.,"Son of Richard and Emily Mary Mann, of 10, Queensbury St., Essex Rd., Islington, London."
548018,MASON,,B,30,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16672',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. I. 2.,Son of George and Mary Anne Mason.
548019,MASON,,F,0,,01/07/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'4110',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. J. 9.,
548061,MONAGHAN,,T,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12005',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. F. I.,
548068,MORGAN,,C H,0,Military Medal,01/07/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9966',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. H. 7.,
548100,NEESHAM,HARRY,H,24,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8378',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. 6.,"Son of Edward and Emma Neesham, of Sheffield."
548469,TRAVERS,,T,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20250',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 5.,
548123,O'NEILL,,P,21,,01/07/1916,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6047',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. I. 9.,"Brother of James Thomas O'Neill, of 114, Bradford Rd., Manchester."
807109,O'HARA,GEORGE,G,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4348',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
807122,O'HARE,PATRICK,P,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9847',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
548519,WATERS,,P,0,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6138',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. I. 7.,
1643290,PARKINSON,RICHARD,R,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27390',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
548200,QUINTON,,B J,0,,10/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23231',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 10.,
548234,RICHER,,J T,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21187',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 9.,
548567,WHITING,,A E,0,,03/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'21192',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. 8.,
548278,RUSACK,LOUIS AMRHEIN,L A,28,,04/07/1916,,Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 6.,"Son of William J. and Janet Welsh Rusack, of St. Andrews, Fife."
548332,SHEPHERD,,G,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18539',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 4.,
920181,RINGWOOD,BERTIE,B,0,,07/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26502',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. E. Ringwood, of Stiffkey, Wells, Norfolk."
1608886,CURWEN,THOMAS,T,20,,15/02/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14638',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Elizabeth Curwen, of 36, Middle Row, Northside, Workington, Cumberland."
920044,RICHARDSON,WILLIAM,W,0,,30/07/1916,,Private,Border Regiment,Manchester Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'21435',France,THIEPVAL MEMORIAL,Addenda Panel,
920064,RICHMOND,ALBERT EDWARD,A E,25,,26/10/1914,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'8002',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of Robert Richmond.
807297,O'NEILL,JAMES,J,20,,27/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19287',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James and Margaret O'Neill, of 3, Railway Terrace, Moor Row, Cumberland."
548349,SKILTON,,F,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21024',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. F. 4.,
548386,STAINTON,ALFRED JOHN,A J,21,,03/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12845',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. B. 9.,"Son of Thomas and Mary Jane Stainton, of Ghyll Foot, Gosforth, Cumberland."
548614,WOODS,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18044',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. 2.,
548407,SWANBOROUGH,,E J,0,Distinguished Conduct Medal,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9769',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 4.,
548461,TOOLE,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18877',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. I. 6.,
548962,CASSON,,H,19,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2693',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. G. 2.,"Son of Joseph and Elizabeth Casson, of 2, Harrison's Court, George St, Whitehaven."
1626337,THOMPSON,WILBRAM,W,19,,05/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28910',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Wilbram and Amy Thompson, of 73, Old Rd., Tintwistle, Cheshire."
1749948,WARD,THOMAS WILLIAM,T W,25,,30/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'203637',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Joseph and Mary Ann Ward, of 5, Colliery, Aspatria, Cumberland."
548587,WILLIAMS,,J A,20,,01/07/1916,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'5066',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. I. 8.,"Son of Thomas and Eliza Williams, of 9, Middlewood St., Harpurhey, Manchester."
920273,ROBERTS,GRIFFITH EVANS,G E,0,,07/06/1917,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Roberts, of Bryn Rodyn, Towyn, Merioneth, and the late Mr. W. Roberts."
920356,ROBERTSON,HERBERT,H,25,,28/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9474',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Samuel and Charlotte Robertson, of 92, Cobden Terrace, Mount Pleasant, Gateshead."
1609157,DAVIDSON,ANDREW,A,20,,07/06/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24868',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of John and Agnes Davidson, of Charlesfield Cottages, Annan, Dumfriesshire."
1609165,DAVIDSON,GEORGE,G,0,,07/06/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11562',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
807320,O'NEILL,THOMAS,T,0,,16/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28125',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
548741,ATKINSON,GEORGE,G,23,,16/09/1916,,Private,Border Regiment,,2nd/5th Bn.,,United Kingdom,'2908',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. G. 5.,"Son of I. and E. Atkinson; husband of Sarah E. Kelly (formerly Atkinson), of 31, Asby Rd., Lamplugh, Workington, Cumberland."
548820,BIRD,,J F,0,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3327',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. B. 2.,
548821,BIRKETT,GEORGE CANNON,G C,26,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3453',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. C. 9.,Son of Thomas and Mary Birkett.
1603714,PELTER,JOHN THOMAS,J T,0,,28/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'24184',France,ARRAS MEMORIAL,Bay 6.,
1750277,WILKINSON,ERNEST NELSON,E N,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'24913',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1609510,DAY,ERNEST,E,0,,31/07/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21167',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
920460,ROBINSON,HENRY,H,21,,25/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5059',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Thomas George and Mary Ellen Robinson, of 12, Lower Craven St., Salford, Manchester,."
548961,CASSIE,,R,0,,04/09/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30018',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. N. 1.,
1750354,WILLIAMSON,WILLIAM,W,24,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'19976',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. Annie Williamson, of 1, Milan Terrace, Broad Guards, Caldewgate, Carlisle."
1751591,BRUNSDEN,STEPHEN JAMES,S J,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33178',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1613614,HEATON,ARTHUR,A,21,,13/08/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18901',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Maria Heaton, of 193, Warrington Rd., Abram, Wigan."
1634747,MASON,WILLIAM,W,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'241246',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Ann Disberry (formerly Mason), and William Disberry (stepfather), of 3, Green View, Torrisholme, Morecambe."
1626416,THORNHILL,HARRY,H,23,,31/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10138',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of the late Samuel and Elizabeth Thornhill.
807497,OSBOURNE,STANLEY TRAIN,S T,0,,01/10/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241938',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1750436,WINTHROPE,JAMES,J,35,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'25385',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Charlie and Elizabeth Winthrope; husband of E. J. Winthrope, of Railway Terrace, Cockermouth, Cumberland."
807518,O'SULLIVAN,MICHAEL,M,40,,25/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22782',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James O'sullivan, of Upper Liss, Castle Cove, Car Donal, Waterville, Kerry; husband of Ethel Eliza O'sullivan, of 17, Victoria Rd., Mortlake, London."
807572,OVERINGTON,ALBERT,A,26,,05/07/1916,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'5800',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Alfred and Kate England Overington, of 68, Ockford Rd., Godalming, Surrey."
549352,GARRETT,,I,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4126',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. K. 3.,
920863,ROTHERY,TOM DALZELL,T D,19,,29/06/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202353',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Joseph William and Mary Rothery, of Marsh House, St. Bees, Cumberland."
1575070,KEEGAN,THOMAS,T,45,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5504',France,ARRAS MEMORIAL,Bay 6.,Son of the late Thomas and Julia Keegan.
1609969,DICKINSON,DACRE,D,0,,05/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260149',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of George Dickinson, of King's Arms Lane, Alston, Cumberland."
807676,OXBROW,ERNEST JOHN,E J,19,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33810',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Ernest Alfred and Elizabeth Emily Oxbrow, of 134, Perry Rise, Forest Hill, London."
1610162,DOBSON,FREDERICK,F,22,,02/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17712',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of J. J. Dobson, of Byers Green, Spennymoor, Co. Durham."
920997,RUDDEN,JOHN,J,28,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8567',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of John and the late Mary Rudden, of London; husband of Mary Johnston Cowan (formerly Rudden), of 20, Duke St., Ayr."
1610428,DOUGLAS,ROBERT,R,31,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8372',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of John and Ellen Douglas.
807814,PAGE,FREDERICK,F,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11918',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
921118,RUTTER,JAMES,J,0,,04/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25317',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1574015,IRVING,GEORGE,G,32,,23/04/1917,,Private,Border Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12797',France,ARRAS MEMORIAL,Bay 6.,"Son of George Irving, of Barker's Court, Market Place, Whitehaven; husband of Sarah Ann Irving, of 2, Nicholson Lane, West Strand, Whitehaven, Cumberland."
1574038,ITHELL,JOHN,J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28423',France,ARRAS MEMORIAL,Bay 6.,
726096,ELLIS,JOSEPH,J,0,,28/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29355',France,SOISSONS MEMORIAL,,
663962,PHILLIPS,JAMES,J,35,,12/11/1917,,Private,Border Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'7543',United Kingdom,RIGG CEMETERY,A. 8. 2.,"Son of the late James and Jane Phillips, of Creca, Annan, Dumfriesshire; husband of Mary Phillips, of 4, Midnunnery, Terregles, Dumfries."
921306,SANDERSON,WILLIAM,W,0,,25/05/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1874',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1574166,JACKSON,TOM,T,37,,29/01/1918,,Serjeant,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260591',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Margaret Mounsey, of Middlegate, Penrith; husband of Maggie Lowther (formerly Jackson), of 51, Dene St., West Hartlepool."
1751431,BRADSHAW,FRED,F,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19440',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1751450,BRAYTON,ROBERT,R,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23696',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
664153,YOUNG,,F,0,,26/06/1918,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'6423',United Kingdom,DALBEATTIE CEMETERY,Last Extn. 1126.,
1610656,DUCKETT,GEORGE,G,26,,26/10/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8005',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Alice Duckett, of 116, Roebuck St., Preston, and the late James Duckett."
808069,PARK,STEPHEN,S,32,,05/07/1916,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14889',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Richard and Alice Park, of 7, Fountain Brow, Kendal, Westmorland."
1610797,DUNKLEY,FRANK,F,0,,27/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9222',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
808193,PARKER,THOMAS BATEMAN,T B,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'23337',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1574355,JEFFREY,REGINALD,R,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241447',France,ARRAS MEMORIAL,Bay 6.,
921495,SCARD,BENJAMIN,B,18,,04/03/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19184',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of John V. and Ann Scard, of 1, Howarth Square, Astley Bridge, Bolton."
921513,SCHOFIELD,FRED,F,19,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Thomas and Isabella Schofield, of 8, Brunswick St., Rochdale, Lancs."
1574460,JOBSON,ALFRED THOMAS,A T,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27590',France,ARRAS MEMORIAL,Bay 6.,
1610887,DUPRE,JOHN,J,0,,22/07/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28471',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1610895,DURHAM,HERBERT CHARLES,H C,19,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10465',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Nephew of Mr. F. N. Durham, of 177, Norbury Crescent, Norbury, London."
1610927,DUTTON,FREDERICK,F,0,,23/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10692',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
