Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434264,DAY,CHARLES,C,25,,11/08/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154357',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40009.,"Son of Charles John and Ethel Day, of Croydon; husband of Olive Day."
2434363,VIDLER,FREDERICK ALBERT GEORGE,F A G,19,,24/08/1944,,Private,Home Guard,,"221 (101 Surrey) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30518.,"Son of William and Elizabeth Vidler, of West Croydon."
2434364,VOICE,REGINALD GEORGE,R G,32,,20/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2156362',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27528.,"Son of Alice Voice, of Croydon; husband of Edna E. Voice, of East Croydon."
2434365,WALLER,HAROLD ERNEST,H E,24,,23/01/1941,,Private,Non Combatant Corps,,,,United Kingdom,'97002806',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot U. I. Grave 20296.,"Son of Ernest and Jessie Mary Waller, of Croydon."
2434367,WATSON,CHARLES MITTON,C M,34,,18/11/1947,,Radio Officer,Merchant Navy,,S.S. Empire Ransom,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 3. Grave 17287.,"Son of William Mitton Watson, and Mary Hage Watson; husband of Florence Watson, of Llysfaen, Denbighshire."
2434368,WATSON,SAMUEL,S,41,,19/09/1943,,Petty Officer Air Fitter,Royal Navy,,,,United Kingdom,'FX.83209',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40014.,"Son of Samuel and Ada Caroline Watson; husband of Hannah Watson, of Croydon."
2434265,DENMAN,GILBERT CHARLES,G C,21,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1319761',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20449.,"Son of Reginald A. Denman and A. Agnes Denman, of East Croydon."
2434266,DUCKERING,HENRY CHARLES,H C,0,,16/07/1944,,Corporal,Home Guard,,62nd Surrey (Norbury) Bn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 19589.,"Husband of Mabel Duckering, of Thornton Heath."
2434267,DUTTON,EDWARD JOHN,E J,22,,22/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1393374',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 27006.,"Son of Mr. and Mrs. A. E. Dutton, of Norbury."
2434268,DYNE,FREDERICK,F,18,,01/11/1942,,Private,General Service Corps,,,,United Kingdom,'14307273',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28704.,"Son of Frederick G. Dyne, and of Annie Dyne, of Thornton Heath."
2434270,FENLEY,GEORGE,G,26,Mentioned in Despatches,20/08/1943,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852694',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30640.,"Son of Francis Robert and Ethel Fenley; husband of Ada Fenley, of Croydon."
2434271,FINCH,GORDON ALFRED,G A,27,,26/04/1945,,Private,Royal Army Pay Corps,London Regiment (Queen Victoria's Rifles),,formerly of,United Kingdom,'6848367',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27748.,"Son of Alfred Edward and Emily May Finch, of Thornton Heath."
2434273,FUNNELL,,C F,26,,02/06/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'R/124006',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20492.,"Son of Edward Frank and Laura Ethel Grace Funnell, of Croydon; husband of Margaret Elsie Funnell, of Croydon."
2434275,GALLOWAY,GERALD JAMES,G J,23,,24/08/1944,,Private,Home Guard,,"221 (101 Surrey) A.A. "" Z "" Bty.",,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30588.,"Son of James and Dulcima Galloway, of South Croydon."
2434276,GAMBLING,GEORGE WALTER,G W,21,,07/11/1941,,Private,Pioneer Corps,,,,United Kingdom,'6295044',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20559.,"Son of George Edward and Edith May Gambling, of West Croydon."
2434347,STONE,LESLIE BERNARD,L B,20,,16/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153810',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Joint grave 30332.,"Son of Henry James Stone and Christine A. Stone, of Thornton Heath."
2434294,JACOBS,PETER ALAN,P A,21,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338808',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot T. 3. Grave 10655.,"Son of Harold Samuel and Jessie Jacobs, of Thornton Heath."
2434297,KIRK,GEORGE WILLIAM,G W,34,,29/08/1945,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'6619822',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40026.,"Son of George and Lilian Kirk; husband of May Kirk, of Wallington."
2434301,LEWIS,SIDNEY FREDERICK,S F,34,,06/08/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7680562',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28512.,"Son of Horatio Montague Lewis and Lilian Agnes Lewis; husband of Mabel Adrienne Lewis, of Thornton Heath."
2434348,STRUDWICK,JOHN HENRY,J H,0,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1607572',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40028.,"Son of William and Henrietta Strudwick, of Addiscombe, East Croydon."
2434305,LITTLE,GEORGE ARTHUR,G A,31,,19/04/1942,,Serjeant,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6083565',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 1. Grave 18105.,"Husband of Catherine Irene Little, of South Norwood."
2434350,TAPSELL,CECIL ALBERT,C A,34,,09/03/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13084704',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30485.,"Son of William T. Tapsell and Florence M. Tapsell, of South Norwood; husband of Hilda Tapsell, of South Norwood."
2434351,TARRANT,GEORGE HENRY,G H,22,,26/05/1941,,Lance Corporal,Dorsetshire Regiment,,8th Bn.,,United Kingdom,'5727650',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28913.,"Son of Mr. and Mrs. George Alfred Tarrant; husband of Kathleen L. Tarrant, of Edgley, Stockport, Cheshire."
2434353,TAYLOR,FREDERICK WILLIAM,F W,51,,21/08/1946,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841555',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 5. Grave 20729.,"Husband of Rose Alice Taylor, of Waddon, Croydon."
2434309,MATTHEWS,BERTRAM THOMAS,B T,36,,29/12/1944,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'14538272',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27647.,"Son of Bertram John and Edith Ethel Matthews, of Addiscombe."
2434355,TEAGUE,JOHN ROY FREDERICK,J R F,20,,07/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'180136',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot T. 3. Grave 13584.,"Son of Albert Roy and Elizabeth Mary Teague, of West Croydon."
2434311,MERRITT,JOHN HARRY,J H,33,,16/04/1945,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'6089641',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26432.,"Son of George and Ellen Merritt; husband of Violet Edna Merritt, of North Molton, Devon."
2434312,MILLS,RICHARD JOHN,R J,35,,01/05/1943,,Staff Serjeant,Royal Artillery,,474 Searchlight Regt.,,United Kingdom,'2029494',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40021.,"Husband of Rose Mills, of East Croydon."
2434313,MOLE,JAMES BERNARD,J B,21,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322157',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26237.,"Son of Frederick and Beatrice Marion Mole, of Croydon."
2434316,MOTTERSHEAD,HAROLD,H,33,,27/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/91596',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28425.,"Son of Charles and Elizabeth Mottershead; husband of Olive Lilian May Mottershead, of South Croydon."
2434326,PAYNE,,N W,0,,13/09/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2263592',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37531.,
2434319,NORMAN,JACK EDGAR,J E,0,,27/11/1946,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6848329',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 4018.,"Son of George and Ellen Norman, of Croydon; husband of I. Z. Norman."
2434320,NYE,FREDERICK CECIL,F C,38,,12/05/1944,,Bombardier,Royal Artillery,,180 (M) H.A.A. Bty.,,United Kingdom,'1745175',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 5. Grave 20949.,"Foster-son of Mrs. M. Steel, of Brighton, Sussex."
2434323,PAIGE,STANLEY ALFRED,S A,21,,06/12/1943,,Leading Airman,Royal Navy,,H.M.S. Shrike.,,United Kingdom,'FX 86660',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37336.,"Son of William George and Elsie Lavina Alice Paige, of Croydon."
2434325,PALMER,JOSEPH EDWARD,J E,18,,06/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3086393',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37557.,"Son of Joseph Edward and Alice Eleanor Palmer, of South Norwood."
2434328,PERKINS,WILLIAM JOHN,W J,31,,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377579',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28630.,"Son of Charles Thomas Perkins, and of Gertrude Perkins (nee Barham); husband of Rosa Doris Perkins, of Carshalton."
2434280,GOODYEAR,DONALD,D,45,,24/11/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'74881',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot J. 1. Grave 20348.,"Son of William and Julia Goodyear, of St. Austell, Cornwall."
2434282,GOWER,MICHAEL ALISTER,M A,20,,21/01/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3000122',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28082.,"Son of Ernest Frederick and Elsie Helen Gower, of Thornton Heath. Captain of Football, Gonville School, Thornton Heath. Formerly Sgt., 97 Sqdn., A.T.C."
2434286,HARRIS,FREDERICK WILLIAM CHARLES,F W C,25,,25/01/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201634',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40005.,"Son of Alfred John D. Harris and Sarah Ann Harris, of South Norwood."
2434288,HAYNES,EDWARD GERALD,E G,0,,10/06/1947,,Serjeant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7917093',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26002.,"Husband of Muriel B. Haynes, of Lancing, Sussex."
2434289,HILL,ALAN JOHN,A J,25,,04/01/1947,,Corporal,Royal Air Force,,,,United Kingdom,'646432',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37911.,"Son of Arthur and Minnie Hill; husband of Winifred Hazel Hill, of Croydon."
2434302,LINCOLN,GEORGE,G,0,,11/02/1941,,Sapper,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'1913749',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40004.,
2434332,ROLLS,EDWARD JOHN,E J,22,,11/02/1941,,Sapper,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'2193732',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Coll. Grave 40004.,"Son of Edward Dudley Rolls, and Clara Elizebeth Rolls, of Maida Vale, London. His brother Henry also died on Service."
2434333,ROOTS,REGINALD ARTHUR,R A,20,,09/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330244',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26054.,"Son of Arthur Edward and May Roots, of Thornton Heath."
2434334,ROUSE,GEORGE MACDONALD,G M,0,,17/12/1944,,Gunner,Royal Artillery,,163 (M) H.A.A. Regt.,,United Kingdom,'11268371',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 6. Grave 21008.,
2434335,ROWLAND,JOHN THOMAS,J T,47,,28/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'13016618',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot I. 4. Grave 6697.,"Son of Paul Chesterton Rowland, and Agnes Rowland; husband of Elsie Emma Maud Rowland, of South Norwood."
2434336,RUSSELL,ALAN DOUGLAS,A D,21,,22/06/1942,,Leading Airman,Royal Navy,,H.M.S. Raven.,,United Kingdom,'FX. 90995',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40001.,"Son of Douglas John and Dorothy Matilda Russell, of Thornton Heath."
2434337,SEARLES,CHARLES FREDERICK,C F,24,,08/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'172964',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40033.,"Son of Edward Charles and Daisy Maud Searles, of Thornton Heath."
2434360,TOMKINS,JACK SAMUEL RICHARD,J S R,20,,29/03/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 108572',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28899.,"Son of John Samuel Richard and Caroline Tomkins, of Thornton Heath."
2434361,TOWERSEY,CHARLES ARTHUR,C A,24,,02/12/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433492',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37875.,"Son of Charles Alfred and Dorothy Nellie Towersey, of Croydon."
2434362,TRUNCHION,ERNEST ARTHUR,E A,23,,06/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2839 Sqdn. R.A.F. Regt.,,United Kingdom,'1425372',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20998.,"Son of Arthur and Mabel Alice Trunchion, of Croydon; husband of Kathleen Violet Trunchion, of Croydon."
2434338,SHEPHARD,FREDERICK SAMUEL,F S,24,,16/09/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7364521',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot G.G. Grave 31598.,"Son of Samuel Wilfred and Emma Louise Shephard; husband of Violet Ethel Shephard, of Salfords, Redhill."
2434341,SMITH,HENRY WILLIAM,H W,17,,22/12/1943,,Ordinary Seaman,Royal Navy,,H.M. Boom Defence Vessel 42.,,United Kingdom,'P/JX 517612',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot A.A. Grave 25377.,"Son of Frank William and Martha Smith, of Croydon."
2434343,STAGG,FRANCIS JAMES,F J,41,,24/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431145',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30414.,"Son of John Roland Stagg and Emma Louisa Stagg, of West Croydon; husband of Elizabeth Stagg, of West Croydon."
2434366,WARD,RUFUS ARTHUR,R A,0,,08/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,66 Sqdn.,,United Kingdom,'740913',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28475.,
2434371,WISDOM,WILLIAM FREDERICK CHARLES,W F C,23,,29/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925214',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40013.,"Son of William Frederick and Elizabeth Wisdom; husband of Barbara Dippie Wisdom, of Linlithgow, West Lothian."
2434374,WOODALL,JACK GEORGE,J G,18,,30/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2270749',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40017.,"Son of Edward Charles and Mabel Emma Woodall, of West Croydon."
400134,CHARLTON,,R G,0,,21/04/1920,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'J/5425',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11170.,
