Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
799041,LALOR,RICHARD,R,0,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'14777',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
799115,LAMBERT,RICHARD,R,0,,20/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21535',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
1583860,KINDER,RICHARD,R,31,,23/03/1918,,Corporal,South Lancashire Regiment,,11th Bn,,United Kingdom,'21243',France,POZIERES MEMORIAL,Panel 48 and 49.,"Son of Mrs. Sarah Kinder, of 41, Langtree St., Parr, St. Helens, Lancs."
1653776,SMITH,RICHARD,R,19,,11/04/1917,,Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'18454',France,ARRAS MEMORIAL,Bay 6.,"Son of George and Margaret Alice Smith, of 44, Burnley Rd., Rawtenstall, Manchester."
1653777,SMITH,RICHARD,R,30,,21/03/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42450',France,ARRAS MEMORIAL,Bay 1 and 2.,"Husband of Elizabeth Smith, of 54, Herbertshire St., Denny, Stirlingshire."
799303,LANGFORD,RICHARD,R,19,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2170',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Mr. and Mrs. F. Langford, of 5, Waterloo Place, Bridge St., West Hockley, Birmingham."
799161,LAMPORT,RICHARD,R,0,,14/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/984',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
799198,LANDER,RICHARD,R,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10411',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1563356,URCH,RICHARD,R,27,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10456',France,LE TOURET MEMORIAL,Panel 15.,Son of Mr. and Mrs. Urch.
720416,PRICE,RICHARD,R,0,,02/05/1915,03/05/1915,Major,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1094',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. J. H. Price, of 60, Overton Terrace, Hataitai, Wellington."
1563540,WALLIS,RICHARD,R,30,,12/03/1915,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'6103',France,LE TOURET MEMORIAL,Panel 33 and 34.,"Son of William and Kate Wallis, of 27, Highfield Rd., Stoneycroft, Liverpool."
536925,WILCOX,RICHARD,R,25,,18/11/1918,,Bombardier,Royal Field Artillery,,162nd Bde.,,United Kingdom,'L/12624',France,AWOINGT BRITISH CEMETERY,III. G. 23.,"Son of Alfred and Emily Wilcox, of 25, Emery St., Walsall."
1652782,SHEPHERD,RICHARD,R,29,,21/03/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'22009',France,ARRAS MEMORIAL,Bay 2 and 3.,"Son of Mrs. Isabella Shepherd, of 12, Ayres Quay St., Sunderland."
912720,WALLBANK,RICHARD,R,0,,04/05/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'93',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
799628,LAWRENCE,RICHARD,R,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Bristol Z/4443',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
799663,LAWS,RICHARD,R,19,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30171',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of William and Eliza Jane Laws, of 18, Havelock Terrace, New Washington, Co. Durham."
1563752,WEBB,RICHARD,R,0,,15/06/1915,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6693',France,LE TOURET MEMORIAL,Panel 12.,
1652834,SHERWOOD,RICHARD,R,0,,23/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'47067',France,ARRAS MEMORIAL,Bay 4.,
1584543,LUMSDEN,RICHARD,R,22,,25/03/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'34288',France,POZIERES MEMORIAL,Panel 13 and 14.,"Son John M. and Elizabeth Lumsden, of 124, High St., Kinross."
1584556,LYCETT,RICHARD,R,0,,27/03/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18207',France,POZIERES MEMORIAL,Panel 21 to 23.,
538615,BRADSHAW,RICHARD,R,25,,30/12/1915,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14646',France,MERVILLE COMMUNAL CEMETERY,VI. D. 3.,"Husband of Mary Jane Bradshaw, of 186, Warrington Rd., Abram, Wigan."
1564081,WILLIAMS,RICHARD,R,33,,16/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6013',France,LE TOURET MEMORIAL,Panel 13 and 14.,"Husband of Maragret Williams, of 10, Luke St., St. Asaph, Flints."
912948,WARD,RICHARD,R,33,,08/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4774',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Brother of Mrs. Amelia Thorogood, of 8, Woodger St., Garston, Lancs."
1653144,SINDERSON,RICHARD,R,0,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42360',France,ARRAS MEMORIAL,Bay 6.,
1653228,SKURR,RICHARD,R,22,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11000',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Jane Ann Skurr, of 94, North Side, Workington. Cumberland."
543505,RAYMENT,RICHARD,R,0,,18/09/1916,,Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'16777',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 5.,
1653265,SLATER,RICHARD,R,0,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'39828',France,ARRAS MEMORIAL,Bay 6.,
1653330,SMALLEY,RICHARD,R,25,,14/06/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'72028',France,ARRAS MEMORIAL,Bay 10.,"Husband of Elizabeth Collinson (formerly Smalley), of 11, Beacon St., Chorley, Lancs."
913074,WARWICK,RICHARD,R,0,,21/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8730',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 14.,
913104,WATERS,RICHARD,R,0,,08/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'17322',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
1585584,MITCHELL,RICHARD,R,29,,27/03/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18689',France,POZIERES MEMORIAL,Panel 21 to 23.,"Son of Mrs. Mary Ann Ferguson, of 82, Leyden St., Commercial Rd., Liverpool."
1606894,CLARKE,RICHARD,R,29,,31/07/1917,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'6456',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of Mrs. Mary Clarke, of Cornmarket St., Birr, King's Co.; husband of Honora Clarke, of 34, Cloheen Rd., Clonakilty, Co. Cork."
1596847,WALSH,RICHARD,R,41,,08/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1821',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Husband of Annice Walsh, of 150, Slater St., Rochdale Rd., Manchester, England."
1601019,SHACKLETON,RICHARD,R,21,,07/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2840',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of William and Mary Maria Weston Shackleton, of Craven House, Pudsey, Yorks., England. Native of Chorley, Lancashire, England."
1569747,JEPSON,RICHARD,R,26,,21/10/1916,22/10/1916,Private,Canadian Infantry,,87th Bn.,,Canadian,'177717',France,VIMY MEMORIAL,,Son of the late Isaac and Ann Jepson.
545148,GRENFELL,RICHARD,R,0,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4794',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 10.,
1569884,JONES,RICHARD,R,20,,15/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'785037',France,VIMY MEMORIAL,,"Son of Mrs. Catherine Jones, of 231, Belmont Avenue, Hamilton, Ontario."
1569931,KANE,RICHARD,R,0,,15/09/1916,16/09/1916,Private,ALIAS,,,,United Kingdom,'447109',France,VIMY MEMORIAL,,"See ""HAMILTON,"" the true family name."
1606191,CATHRINE,RICHARD,R,0,,07/06/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'16563',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1593641,KNIGHT,RICHARD,R,27,,08/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51292',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Mrs. Mary Knight, of 11, Mission City, British Columbia."
917581,SMITH,RICHARD,R,0,,30/10/1914,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8128',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
917582,SMITH,RICHARD,R,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'6/978',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
917583,SMITH,RICHARD,R,36,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 3rd Bn.",,United Kingdom,'R/4026',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Elizabeth Smith, of 120, Liverpool St., Attercliffe, Sheffield."
917584,SMITH,RICHARD,R,0,,17/01/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17326',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,
917585,SMITH,RICHARD,R,29,,08/06/1917,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'721515',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Brother of Mrs. A. Dorling, of 12, Tupman Place, Friar St., Blackfriars Rd., London."
545748,ELLIOTT,RICHARD,R,32,,07/07/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/10319',France,OVILLERS MILITARY CEMETERY,I. G. 28.,"Son of Richard and Annie Elliott, of 48, Shardeloes Rd., New Cross, London; husband of Mary Ellen Eiliott, of 156, Kilmorie Rd., Forest Hill, London."
1606249,CHADBURN,RICHARD,R,19,,07/06/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'24105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,"Son of Charlotte Chadburn, of 1, Cobden Place, Norfolk St., Beverley Rd., Hull, and the late Richard Chadburn."
1606323,CHAMPLEY,RICHARD,R,22,,05/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15734',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Richard and Susannah Champley, of 415, New Row, Wingate, Co. Durham."
1570047,KERR,RICHARD,R,26,,17/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'A/18159',France,VIMY MEMORIAL,,"Son of Fen Richard Kerr and Eva Kerr, of 829, Logan Avenue, Montreal."
1747837,PRESTON,RICHARD,R,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58308',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
806612,NORMAN,RICHARD,R,21,,21/10/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'29796',France,THIEPVAL MEMORIAL,Pier and Face 13 A.,"Son of James Norman, of Silver St., Wiveliscombe, Taunton, Somerset."
918450,MURRAY,RICHARD,R,0,,16/06/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9188',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1747915,PURDY,RICHARD,R,19,,22/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68420',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Eldest son of Percival J. and Mary Purdy, of 29, Hagley Rd., Reading."
1593889,LOCK,RICHARD,R,0,,31/10/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'406946',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,
805243,MASON,RICHARD,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/2266',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1606396,CHAPMAN,RICHARD,R,32,,27/03/1916,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/9473',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Husband of Emma Chapman, of 169, Westbury Avenue, Wood Green, London."
1606555,CHILES,RICHARD,R,28,,08/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'18380',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Husband of Esther Verona Chiles, of 7, West St., Goldthorpe, Rotherham."
1606619,CHRISTMAS,RICHARD,R,0,,17/04/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/10077',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
1747985,RAWCLIFFE,RICHARD,R,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16369',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
805451,MATTHEWS,RICHARD,R,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1620',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
805452,MATTHEWS,RICHARD,R,19,,01/07/1916,,Private,Middlesex Regiment,,"(1486). ""D"" Coy. 1st/8th Bn.",,United Kingdom,'TF/240083',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,Son of James and Annie Matthews.
805596,MAY,RICHARD,R,0,,17/11/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1752',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
1748135,RIGG,RICHARD,R,0,,23/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16093',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
805597,MAY,RICHARD,R,0,,23/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8300',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
917989,MORRIS,RICHARD,R,36,,30/07/1915,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/2020',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Louisa Morris, of 17, Ward St., Lostock Hall, Preston."
546200,SHAW,RICHARD,R,20,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'L/16550',France,OVILLERS MILITARY CEMETERY,VIII. L. 1.,"Son of Richard and Jane Shaw, of 13, Queen St., Goldenhill, Stoke-on-Trent."
1748299,ROGERSON,RICHARD,R,19,,01/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58313',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Thomas and Catherine Rogerson, of 154, Moor Lane, Preston."
805996,MEREDITH,RICHARD,R,0,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'18643',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
546242,STANLEY,RICHARD,R,23,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1502',France,OVILLERS MILITARY CEMETERY,V. A. 3.,"Son of Edward and Jane Stanley, of 2, Montague St., Lemington, Scotswood, Northumberland."
806052,MESSENGER,RICHARD,R,20,,24/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11588',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Tamer Messenger, of 15, Pica Cottages, Distington, Cumberland."
546522,BEEDLES,RICHARD,R,19,,25/04/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'20120',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 8.,"Son of Richard and Margrett E. Beedles, of Nantgewilt House, Beech Tree Lane, Cannock, Staffs."
1594535,MAULTBY,RICHARD,R,0,,13/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63623',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,
1594548,MAYBIN,RICHARD,R,21,,02/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106392',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of Mrs. Margaret Maybin, of Lisnamurrican, Broughshane, Co. Antrim, Ireland."
1594562,MEDLAND,RICHARD,R,23,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108375',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Youngest son of Edwin and Mary Grace Medland, of Carboth, Launceston, Cornwall, England."
918040,MORRISSEY,RICHARD,R,25,,31/07/1917,,Lance Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'10765',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of Matthew and Mary Morrissey, of 8, Albert Place, Fermoy, Cork. His brothers William and Matthew also fell."
1607395,COLLINS,RICHARD,R,18,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6118',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,"Son of Mrs. Southion, of 16, Godman Rd., Rye Lane, Peckham, London."
1571273,McKINLAY,RICHARD,R,0,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'405582',France,VIMY MEMORIAL,,
1748397,RUSSELL,RICHARD,R,0,,23/08/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41009',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,
1748427,SALKELD,RICHARD,R,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn,,United Kingdom,'95278',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1594815,MULCAHY,RICHARD,R,40,,02/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10156',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,"Husband of Susan Mulcahy, of 599, Spadina Avenue, Toronto."
1748502,SCHOFIELD,RICHARD,R,0,,31/08/1918,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42360',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
670095,BOWEN,RICHARD,R,28,,05/06/1917,,Pioneer,Royal Engineers,,4th Special Bde.,,United Kingdom,'197432',United Kingdom,PONTYATES (NODDFA) CONGREGATIONAL CHAPELYARD,,"Son of John and Mary Bowen, of Pont Yates."
670184,SALTER,RICHARD,R,31,,05/11/1918,,Private,King's Shropshire Light Infantry,Royal Defence Corps,,transf. to (61799) 3rd Bn.,United Kingdom,'23892',United Kingdom,GREAT WOLLASTON (ALL SAINTS) CHURCHYARD (OR MIDDLETOWN CHURCHYARD),South West of church.,"Son of William and Charlotte Salter, of Bulthy, Middletown, Welshpool."
670215,LEWIS,RICHARD,R,37,,08/12/1919,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47252',United Kingdom,PENNANT MELANGELL (ST. MELANGELL) CHURCHYARD,In South West part.,"Son of Richard and Margaret Lewis, of Bickesbourne House, Berwyn St., Llangynog; husband of Ellen Jane Carsley (formerly Lewis), of Powis Terrace, Llangynog."
1753956,HOLDING,RICHARD,R,0,,30/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'24601',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3.,
1614920,HORNER,RICHARD,R,0,,23/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10557',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,
1615571,HURST,RICHARD,R,19,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/5194',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,"Only son of Mr. and Mrs. R. Hurst, of Castle Hill Lodge, Englefield Green, Surrey."
1615582,HUSON,RICHARD,R,0,,08/05/1915,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'6589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,
1753923,HOBDEN,RICHARD,R,0,,26/11/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'30549',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6.,
1753937,HODGKINSON,RICHARD,R,0,,28/11/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266126',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,
1614991,HOTHERSALL,RICHARD,R,24,,17/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1255',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of George and Mary Anne Hothersall, of 5, Stanley Place, Marsh, Lancaster."
924698,KINCADE,RICHARD,R,19,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2413',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Mary Helena Kincade, of 18, George St.; Ballarat East, Victoria. Native of Buninyong, Victoria."
1615098,HOWARTH,RICHARD,R,0,,27/04/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18512',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
670701,LEWIS,RICHARD,R,20,,26/09/1915,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25733',United Kingdom,LLANBEULAN (ST. PEULAN) CHURCHYARD,East of Church.,Son of Edward and Jane Lewis.
670690,ROBERTS,RICHARD,R,24,,25/01/1916,,Sapper,Royal Engineers,,"No.2 Siege Coy., Royal Anglesey",,United Kingdom,'6646',United Kingdom,HOLYHEAD (MAESHYFRYD) BURIAL BOARD CEMETERY,2. 882.,"Husband of Rebecca C. Roberts, of 2, Mill Bank, Holyhead."
670709,EVANS,RICHARD,R,36,,26/10/1919,,Private,Royal Army Service Corps,,2nd Depot,,United Kingdom,'T/364920',United Kingdom,GWALCHMAI (ST. MORHAIARN) CHURCHYARD,Near North wall of Church.,"Husband of M. E. Jones (formerly Evans), of Ty'rgwydd, Gwalchmai, Anglesey."
670787,HUGHES,RICHARD,R,0,,28/01/1920,,Corporal,Royal Welsh Fusiliers,,,,United Kingdom,'315522',United Kingdom,LLANBEBLIG (ST. PEBLIG) CHURCHYARD,Old Ground. F. 7.,
1615109,HOWE,RICHARD,R,29,,26/04/1915,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'853',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Uria Howe, of 18, Margaret St., New Brancepeth Colliery, Co. Durham, and the late Thomas Howe."
1615195,HUARTSON,RICHARD,R,39,,23/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2197',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Husband of Jane Huartson, of 12, Gregson Rd., Lancaster."
1615205,HUBBARD,RICHARD,R,0,,21/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9119',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,
670797,PARRY,RICHARD,R,36,,23/06/1917,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'1666',United Kingdom,LLANBEBLIG (ST. PEBLIG) CHURCHYARD,New ground. 8. 16.,"Son of Henry and Jane Parry;; husband of Emily Parry, of 3, Moriah Square, Carnarvon."
670819,ROBERTS,RICHARD,R,0,,04/11/1918,,Clerk 3rd Class,Royal Air Force,,6th Stores Depot,,United Kingdom,'288223',United Kingdom,CONWY CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Conwy (St. Agnes) Churchyard.
924915,ADAMS,RICHARD,R,20,,07/05/1915,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10555',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,"Son of Mrs. Eliza Adams, of 33, Pearce Rd., Ipswich."
1578128,BULLIMORE,RICHARD,R,0,Distinguished Conduct Medal,26/04/1918,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26733',France,POZIERES MEMORIAL,Panel 52 to 54.,
671081,EDWARDS,RICHARD,R,0,,22/02/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25897',United Kingdom,OLD COLWYN NON-CONFORMIST CEMETERY,F. 88.,
671175,GRIFFITHS,RICHARD,R,0,,21/02/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5600',United Kingdom,WREXHAM CEMETERY,K. 3023.,
925071,ALDERSON,RICHARD,R,21,,26/07/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'28136',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Margaret Alderson, of Angram Muker, Swaledale, Richmond, Yorks."
1578192,BURNS,RICHARD,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14030',France,POZIERES MEMORIAL,Panel 76 and 77.,
1615318,HUGHES,RICHARD,R,24,,08/05/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'1103',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Richard and Martha Jane Hughes, of 36, Henry St., Bargoed, Glam."
1615319,HUGHES,RICHARD,R,30,,04/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'20111',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of the late Mr. and Mrs. Evan Hughes, of King's Rd., Penygroes, Carnarvonshire."
671233,GRIFFITHS,RICHARD,R,39,,28/01/1921,,Private,Royal Welch Fusiliers,,,,United Kingdom,'240127',United Kingdom,BRYMBO (ST. MARY) CHURCHYARD,Near West end of Church.,
1615627,HUTCHINSON,RICHARD,R,22,,07/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'19377',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Husband of Harriet Littler (formerly Hutchinson), of 193, Grimethorpe St., South Elmsall, Pontefract, Yorks."
925213,ALLEN,RICHARD,R,0,,12/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7418',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,
