Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2160092,CROOK,SIDNEY JAMES,S J,35,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1872721',Kenya,NAIROBI WAR CEMETERY,2. B. 11.,"Husband of Rosa Nancy Crook, of Colindale, Middlesex."
2160093,CUBIE,JOHN,J,44,,08/07/1946,,Captain,Royal Engineers,,,,United Kingdom,'266484',Kenya,NAIROBI WAR CEMETERY,2. B. 23.,"Son of John and Mary H. Cubie, of Edinburgh."
2160111,DAVID,SAMUEL,S,33,,29/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153954',Kenya,NAIROBI WAR CEMETERY,2. C. 26.,"Son of David Thomas David, and of Elizabeth Jane David, of Bridgend, Glamorgan."
2160228,FEHEKANZI NSUBUGA,,A W,0,,04/02/1942,,Private,East African Army Medical Corps,,,,United Kingdom,'M/1367',Kenya,NAIROBI WAR CEMETERY,4. A. 41.,
2160650,KOLONZO MAANZO,,,0,,01/11/1942,,Private,East African Army Service Corps,,,,United Kingdom,'40964',Kenya,NAIROBI WAR CEMETERY,4. D. 25.,
2160651,KOMANYA MBUTE,,,0,,01/10/1943,,Private,East African Army Service Corps,,39 Gen. Transport Coy.,,United Kingdom,'31969',Kenya,NAIROBI WAR CEMETERY,5. M. 25.,
2160114,DAVIES,LEONARD SIDNEY,L S,30,,29/11/1944,,Captain,British Overseas Airways Corporation,Royal Air Force Volunteer Reserve,,formerly (Pilot Offr.),United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. C. 31.,"Son of George and Mary Beatrice Davies, of Bridgnorth, Shropshire."
2160115,DAVIES,,T,0,,06/02/1941,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'RB/10180',Kenya,NAIROBI WAR CEMETERY,2. F. 45.,
2160116,DAVIS,,R W,0,,17/01/1942,,Second Lieutenant,King's African Rifles,,5th Bn.,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. H. 54.,
2160117,DAVIS BERNARD,,,0,,12/09/1945,,Private,King's African Rifles,,18th (Nyasaland) Bn.,,United Kingdom,'DN/18446',Kenya,NAIROBI WAR CEMETERY,6. E. 24.,
2160119,DEDE MIGAKARO,,,0,,03/02/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'24303',Kenya,NAIROBI WAR CEMETERY,5. F. 12.,
2160120,DE HAAFF,,N C A,19,,29/04/1941,,Serjeant,Kenya Regiment,,,,United Kingdom,'LF/1086',Kenya,NAIROBI WAR CEMETERY,1. 4.,"Son of Mr. and Mrs. J. S. de Haaff, of Nairobi."
2160122,DENHAM,GEOFFREY,G,23,,01/06/1942,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'182268',Kenya,NAIROBI WAR CEMETERY,2. G. 4.,"Son of Joseph Denham, and of Agnes Skene Denham, of Leyland, Lancashire."
2160123,DERRICK,WILLIAM ISAAC,W I,34,,09/11/1943,,Bombardier,Royal Artillery,East African Artillery,,"attd. 204 Bty., 304 Lt. A.A. Regt.",United Kingdom,'1795683',Kenya,NAIROBI WAR CEMETERY,2. E. 40.,"Son of William and Florence Derrick, of Neath, Glamorgan; husband of Margaret Edith Derrick, of Briton Ferry, Neath."
2160125,DIAS MIGUEL,,,0,,01/05/1945,,Corporal,East African Army Service Corps,,43 Gen. Transport Coy.,,United Kingdom,'CA/2349',Kenya,NAIROBI WAR CEMETERY,8. L. 13.,
2160126,DICKER,DAVID,D,22,,13/10/1946,,Signalman,Royal Corps of Signals,East African Corps of Signals,,attd. 1 E.A. L. of C. Sig. Sqn.,United Kingdom,'14581923',Kenya,NAIROBI WAR CEMETERY,2. B. 26.,"Son of David Frederick and Alice Maud Dicker, of Kilburn, Middlesex."
2160127,DICKSON LIPENGA,,,0,,05/11/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'30330',Kenya,NAIROBI WAR CEMETERY,5. J. 27.,
2160128,DIDASI MUTAGAWYIRWA,,,0,,22/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/178485',Kenya,NAIROBI WAR CEMETERY,8. D. 26.,
2160129,DINNER NTIPA,,,0,,18/06/1943,,Private,East African Army Service Corps,,,,United Kingdom,'32579',Kenya,NAIROBI WAR CEMETERY,4. F. 3.,
2159965,BARNETT,ANDREW PHILIP,A P,54,,15/07/1944,,Captain,Royal Corps of Signals,,,attd. H.Q. East African Command.,United Kingdom,'93004',Kenya,NAIROBI WAR CEMETERY,2. D. 12.,"Son of James and Mary Barnett; husband of Dilys Barnett, of Blackpool, Lancashire."
2160197,ERIFAZI KIBERU,,,0,,26/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/155918',Kenya,NAIROBI WAR CEMETERY,4. G. 3.,
2160198,ERIKA KIMBUGWE,,,0,,05/03/1943,,Private,East African Army Ordnance Corps,,16 Vehicle Repair Depot,,United Kingdom,'20706',Kenya,NAIROBI WAR CEMETERY,4. E. 14.,
2160199,ERIKANULA EPULUKETI,,,0,,28/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'35900',Kenya,NAIROBI WAR CEMETERY,4. E. 12.,
2159966,BARRON,ALEXANDER,A,26,,29/08/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 308 Field Regt.,United Kingdom,'14314900',Kenya,NAIROBI WAR CEMETERY,2. D. 16.,"Son of Alexander and Maggie Ann Barron, of Aberdeen; husband of Jean Barron. of Aberdeen."
2159967,BARUNABA ABERI,,,0,,01/10/1941,,Lance Corporal,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/689',Kenya,NAIROBI WAR CEMETERY,4. A. 25.,
2159968,BASIL MBALASO,,,0,,04/04/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/91073',Kenya,NAIROBI WAR CEMETERY,4. A. 53.,
2159969,BATALA MWALYEBE,,,0,,24/09/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/198130',Kenya,NAIROBI WAR CEMETERY,10. C. 9.,
2159970,BATHGATE,JAMES NAPIER,J N,29,,08/09/1945,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7629015',Kenya,NAIROBI WAR CEMETERY,2. C. 21.,"Son of James Napier Bathgate and Margaret Bathgate, of Edinburgh."
2159972,BATULUMAYO,,,0,,26/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'23811',Kenya,NAIROBI WAR CEMETERY,9. D. 11.,
2159973,BEARD,,M L,53,,28/09/1943,,Warrant Officer Class II,East African Electrical and Mechanical Engineers,,403 Base Workshops,,United Kingdom,'B/846',Kenya,NAIROBI WAR CEMETERY,2. E. 38.,"Husband of Lily Beard, of Nairobi."
2159974,BELA DOSA,,,0,,28/06/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/91009',Kenya,NAIROBI WAR CEMETERY,5. G. 31.,
2159975,BENII MWENJA MWANGI,,,0,,01/08/1942,,Private,East African Army Service Corps,,,,United Kingdom,'33060',Kenya,NAIROBI WAR CEMETERY,4. C. 33.,
2159976,BENI WAMALA,,,0,,14/07/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28653',Kenya,NAIROBI WAR CEMETERY,8. B. 11.,
2159979,BESTON BLOKO,,,0,,22/12/1942,,Private,King's African Rifles,,3/1st Bn.,,United Kingdom,'30197',Kenya,NAIROBI WAR CEMETERY,9. G. 28.,
2159981,BEYEWZA KUNASIRE,,,0,,02/01/1947,,Private,East African Army Ordnance Corps,,12 Base Ammunition Depot,,United Kingdom,'UML/164240',Kenya,NAIROBI WAR CEMETERY,10. F. 9.,
2159982,BIGALIYO MGENDI,,,0,,27/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'26037',Kenya,NAIROBI WAR CEMETERY,4. B. 46.,
2159983,BIGOGO BULEGEYA,,,0,,20/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/56833',Kenya,NAIROBI WAR CEMETERY,5. D. 19.,
2157350,OCHIENG ODONGO,,,0,,30/03/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2700',Kenya,NAIROBI WAR CEMETERY,4. B. 1.,
2157351,OCHINDA KWAKHA,,,0,,02/07/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/16249',Kenya,NAIROBI WAR CEMETERY,4. C. 12.,
2157352,OCHORA NICHOLAS,,,0,,28/10/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'17532',Kenya,NAIROBI WAR CEMETERY,8. B. 41.,
2158360,YONASANI MUTAKA TEMUSEWO BUWAFU,,,0,,18/06/1942,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/8175',Kenya,NAIROBI MEMORIAL,Column 10.,
2158361,YOSAMU MUZEI,,,0,,18/04/1944,,Private,East African Army Ordnance Corps,,,,United Kingdom,'UML/156642',Kenya,NAIROBI MEMORIAL,Column 20.,
2160062,CHELIMO SIRIKWA JOHN,,,0,,02/09/1943,,Private,East African Army Service Corps,,,,United Kingdom,'15009',Kenya,NAIROBI WAR CEMETERY,8. E. 2.,
2160063,CHENJELAGA MWASUMBWE,,,0,,26/11/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/99973',Kenya,NAIROBI WAR CEMETERY,5. J. 37.,
2160078,CLIFFORD,RICHARD GUY,R G,36,Mentioned in Despatches,04/05/1941,,Lieutenant,Royal Armoured Corps,East African Armoured Corps,,attd.,United Kingdom,'348840',Kenya,NAIROBI WAR CEMETERY,2. G. 39.,"Son of Henry Lynes Clifford and Anna Alexandra Clifford; husband of Evelyn Margaret Clifford, of Gilgil."
2160080,COBBETT,EDWARD JOHN HAMILTON,E J H,22,,09/03/1941,,Serjeant,Royal Army Service Corps,East African Service Corps,,attd. L.A.A. Bde. Coy,United Kingdom,'S/97765',Kenya,NAIROBI WAR CEMETERY,2. H. 56.,"Son of John Lake Cobbett and Edith Slade Cobbett, of Gidea Park, Romford, Essex."
2160086,COPELAND,JOHN ALEXANDER,J A,38,,16/12/1943,,Serjeant,South Lancashire Regiment,,,,United Kingdom,'3648639',Kenya,NAIROBI WAR CEMETERY,2. E. 41.,"Son of John Alexander and Margaret Copeland, of Liverpool."
2160087,COPLAND,,C M R,39,,18/08/1942,,Second Lieutenant,King's African Rifles,,2/1st Bn.,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. G. 8.,"Son of James Clair Copland and Ellen Augusta Copland, of Lilongwe, Nyasaland. His brother, John Hay Copland, also died on service."
2160090,CROFTON,RICHARD CECIL MILMAN,R C M,45,Military Cross and Bar,15/06/1941,,Captain,Royal Artillery,East African Intelligence Corps,,attd.,United Kingdom,'80159',Kenya,NAIROBI WAR CEMETERY,2. H. 1.,"Son of Caldwell Henry Crofton, and of Helen Rose Anne Crofton (nee Milman), of Tilford, Surrey; husband of Florence Crofton."
2160346,HENRY DEMBEDE,,,0,,21/06/1943,,Private,East African Army Service Corps,,,,United Kingdom,'20213',Kenya,NAIROBI WAR CEMETERY,4. F. 6.,
2160347,HENRY GARETA,,,0,,27/09/1943,,Private,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'DN/16621',Kenya,NAIROBI WAR CEMETERY,5. M. 20.,
2160348,HENRY MWEU,,,0,,01/07/1947,,Corporal,East African Army Service Corps,,,,United Kingdom,'20678',Kenya,NAIROBI WAR CEMETERY,6. B. 2.,
2160139,DONALD YUSTINO,,,0,,27/10/1942,,Private,King's African Rifles,,18th (Nyasaland) Bn.,,United Kingdom,'DN/10104',Kenya,NAIROBI WAR CEMETERY,4. D. 22.,
2160352,HIGGINS,ARTHUR GEORGE REGINALD,A G R,0,Member of the Order of the British Empire,03/11/1943,,Lieutenant Colonel,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'218724',Kenya,NAIROBI WAR CEMETERY,3. E. 8.,Son of Arthur William and Isobel Higgins.
2160354,HITCHCOCK,,H A,23,,21/01/1941,,Trooper,Kenya Regiment,East African Reconnaissance Regiment,,and,United Kingdom,'RB/10188',Kenya,NAIROBI WAR CEMETERY,2. G. 45.,"Son of Charles Thomas Hitchcock, and of Anna Francina Hitchcock, of Qldeani, Tanganyika."
2160355,HOCKING,GERALD,G,0,,01/10/1944,,Captain,Green Howards (Yorkshire Regiment),,11th Bn.,,United Kingdom,'149367',Kenya,NAIROBI WAR CEMETERY,2. D. 20.,"Son of John James Hocking and Lily Eugenie Hocking, of Yapham, Yorkshire."
2160358,HOLMES,OSMOND,O,22,Mentioned in Despatches,22/02/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),"Gold Coast Regiment, R.W.A.F.F.",,attd. 6 Bn.,United Kingdom,'89695',Kenya,NAIROBI WAR CEMETERY,2. F. 43.,"Son of Alfred Osmond Holmes and Bertha Lucy Holmes, of Dulwich, London."
2160359,HOLT,JOHN,J,35,,26/08/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'3442416',Kenya,NAIROBI WAR CEMETERY,2. D. 15.,"Son of Harry and Charlotte Hannah Holt; husband of Irene Lydia Holt, of Prestwich, Lancashire."
2160365,HORSLEY,JAMES,J,43,,12/05/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7398377',Kenya,NAIROBI WAR CEMETERY,2. B. 6.,"Son of James and Ethel Adelaide Horsley; husband of Florence Mary Horsley, of Kingsbury, Middlesex."
2160477,JUMA SALUMU,,,0,,11/12/1942,,Gunner,East African Artillery,,59 Bty.,,United Kingdom,'L/51556',Kenya,NAIROBI WAR CEMETERY,9. G. 32.,
2160478,JUMA SEWANYANA,,,0,,20/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50535',Kenya,NAIROBI WAR CEMETERY,9. G. 15.,
2160479,JUMA SIMWENYI,,,0,,25/10/1942,,Gunner,East African Artillery,,,,United Kingdom,'L/51983',Kenya,NAIROBI WAR CEMETERY,4. D. 19.,
2160372,HUGHES,HENRY,H,48,Twice Mentioned in Despatches,29/12/1946,,Major,Royal Engineers,,,,United Kingdom,'17060',Kenya,NAIROBI WAR CEMETERY,2. B. 29.,Son of Henry and Fanny Louise Hughes; husband of Olive Mary Hughes. F.R.G.S.
2160375,HUSSEINI ABDALLA,,,0,,20/12/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/65626',Kenya,NAIROBI WAR CEMETERY,9. K. 34.,
2160376,HUSSEINI MAKANGALE,,,0,,29/08/1942,,Gunner,East African Artillery,,57 Lt. Bty.,,United Kingdom,'L/50262',Kenya,NAIROBI WAR CEMETERY,9. F. 18.,
2160377,HUSSEIN ROBLEH,,,0,,07/06/1941,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/3308',Kenya,NAIROBI WAR CEMETERY,9. B. 10.,
2160378,IBRAHIM SIMBA,,,0,,08/07/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/189948',Kenya,NAIROBI WAR CEMETERY,9. K. 22.,
2160379,IDANA MAJOLA,,,0,,10/07/1941,,Private,King's African Rifles,,2/1st Bn.,,United Kingdom,'DN/9940',Kenya,NAIROBI WAR CEMETERY,9. B. 1.,
2160396,ISSA SAIDI,,,0,,21/06/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'205617',Kenya,NAIROBI WAR CEMETERY,9. E. 7.,
2160397,ISSII YAKISANGO,,,0,,28/07/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/186715',Kenya,NAIROBI WAR CEMETERY,5. O. 10.,
2160149,DUPARC,CHARLES JOSEPH,C J,26,,25/03/1943,,Steward,Royal Navy,,H.M.S. Formidabie.,,United Kingdom,'P/LX24377',Kenya,NAIROBI WAR CEMETERY,3. E. 6.,"Son of Henry Duparc, and of Edith Duparc, of Kensington, London."
2160154,EARDLEY-MARE,WYNDHAM GORDON,W G,0,,24/04/1941,,Lieutenant,General List,,,,United Kingdom,'322638',Kenya,NAIROBI WAR CEMETERY,3. D. 13.,
2160157,ECHABO ELICHU,,,0,,10/03/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'23431',Kenya,NAIROBI WAR CEMETERY,8. A. 18.,
2160155,EARL,RICHARD GEORGE,R G,35,,06/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'967463',Kenya,NAIROBI WAR CEMETERY,2. E. 31.,"Son of George Eli Earl and Leoni Earl; husband of Elizabeth Earl, of Buckley, Flintshire."
2160158,ECKSTEIN,PERCY JULIUS,P J,23,,13/10/1946,,Staff Serjeant,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'10679248',Kenya,NAIROBI WAR CEMETERY,1. 1.,"Son of Nehemiah and Leah Eckstein, of Bow, London."
2160159,EDDY HABEL OKINDA,,,0,,28/08/1944,,Corporal,East African Corps of Military Police,,,,United Kingdom,'M/4593',Kenya,NAIROBI WAR CEMETERY,4. K. 9.,
2160160,EDMUND KUNJE KUNJE,,,0,,06/07/1942,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/16504',Kenya,NAIROBI WAR CEMETERY,4. C. 17.,
2160161,EDWARDI KITABULA,,,0,,08/01/1947,,Private,East African Army Medical Corps,,,,United Kingdom,'M/6854',Kenya,NAIROBI WAR CEMETERY,6. B. 5.,
2160162,EDWARDS,WALTER ROYSTON,W R,0,,03/02/1941,,Colour Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'CR/3313',Kenya,NAIROBI WAR CEMETERY,2. G. 47.,
2809154,KIGUNDU NGANDO,,,0,,20/06/1945,,Sapper,East African Engineers,,,,United Kingdom,'56684',Kenya,NYERI WAR CEMETERY,2. G. 4.,
2809155,KILAPOO NGOLO,,,0,,12/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/6266',Kenya,NYERI WAR CEMETERY,3. A. 5.,
2809156,KILONZO MAINGI,,,0,,03/11/1945,,Private,East African Army Service Corps,,,,United Kingdom,'47354',Kenya,NYERI WAR CEMETERY,4. H. 1.,
2809157,KIMANZI MUANGE,,,0,,31/07/1944,,Private,East African Army Service Corps,,,,United Kingdom,'KML/3193',Kenya,NYERI WAR CEMETERY,4. G. 2.,
2158053,KALALI MWANIKI,,,0,,14/03/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/2275',Kenya,NAIROBI MEMORIAL,Column 14.,
2160002,BOWDEN,MARION ALEXANDRA,M A,0,,17/01/1942,,Sister,East African Military Nursing Service,,,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. H. 11.,
2160037,BWEMBYA KATEMA MIKUBA,,,0,,01/11/1944,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'NRA/21370',Kenya,NAIROBI WAR CEMETERY,5. O. 33.,
2160038,BWIRE MATUHI,,,0,,10/03/1943,,Sapper,East African Engineers,,,,United Kingdom,'E/62896',Kenya,NAIROBI WAR CEMETERY,8. D. 15.,
2160130,DISHON WANIALE,,,0,,13/11/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'M/9884',Kenya,NAIROBI WAR CEMETERY,6. D. 25.,
2160132,DISON BIN SANDI,,,0,,08/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'23583',Kenya,NAIROBI WAR CEMETERY,4. E. 4.,
2160131,DISNEY-ROEBUCK,ALGERNON GUY,A G,33,,09/04/1941,,Major,Royal Artillery,"West African Artillery, R.W.A.F.F.",,attd. 51 Gold Coast Lt. Bty.,United Kingdom,'40370',Kenya,NAIROBI WAR CEMETERY,2. G. 30.,"Son of Claude Delaval Disney-Roebuck and Margaret Wordsworth Disney-Roebuck, of Grayshott, Surrey."
2157210,MWAMHALE WISELWA,,,0,,09/10/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/190671',Kenya,NAIROBI WAR CEMETERY,5. M. 29.,
2158293,RAKURU ONONGU,,,0,,18/01/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/6159',Kenya,NAIROBI MEMORIAL,Column 29.,
2160327,HARRISON BALALA,,,0,,23/11/1943,,Private,King's African Rifles,,27th (Nyasaland) Bn.,,United Kingdom,'DN/5931',Kenya,NAIROBI WAR CEMETERY,8. F. 13.,
2160328,HARRISON MWAIBAKO,,,0,,23/05/1946,,Lance Corporal,East African Army Medical Corps,,,,United Kingdom,'ZBM/6636',Kenya,NAIROBI WAR CEMETERY,6. C. 7.,
2160264,GATHOGO KIMITI,,,0,,12/08/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/19231',Kenya,NAIROBI WAR CEMETERY,4. F. 31.,
2160265,GATHOGO MACHARIA,,,0,,12/07/1942,,Signalman,East African Corps of Signals,,,,United Kingdom,'00/6890',Kenya,NAIROBI WAR CEMETERY,4. C. 21.,
2160349,HESI MWAKILASA,,,0,,18/08/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'M/7629',Kenya,NAIROBI WAR CEMETERY,4. O. 4.,
2160351,HICKEY,,D,0,,30/09/1941,,Lance Corporal,East African Engineers,,,,United Kingdom,'50032',Kenya,NAIROBI WAR CEMETERY,3. F. 1.,
2160649,KOKI GHIMBI,,,0,,25/02/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/192680',Kenya,NAIROBI WAR CEMETERY,5. N. 26.,
2160108,DAUDI OGABA PETRO,,,0,,25/10/1945,,Private,East African Army Service Corps,,56 Gen. Transport Coy.,,United Kingdom,'5772',Kenya,NAIROBI WAR CEMETERY,6. E. 18.,
2160109,DAUDI WALUMBI,,,0,,26/04/1941,,Private,East African Army Service Corps,,,,United Kingdom,'16812',Kenya,NAIROBI WAR CEMETERY,4. B. 2.,
2160110,DAULI LINGOWE,,,0,,14/10/1942,,Sapper,East African Engineers,,,,United Kingdom,'E/61866',Kenya,NAIROBI WAR CEMETERY,8. C. 21.,
2160141,DONSA CHAPEPA,,,0,,19/06/1942,,Private,King's African Rifles,,18th (Nyasaland) Bn.,,United Kingdom,'DN/6868',Kenya,NAIROBI WAR CEMETERY,5. G. 26.,
2160144,DRINKWATER-CROSS,GEORGE PETER,G P,29,,04/01/1944,,Captain,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd. 26 Vehicle Repair Depot,United Kingdom,'210142',Kenya,NAIROBI WAR CEMETERY,2. E. 42.,"Husband of Catherine Frances Drinkwater-Cross, of Cheltenham, Gloucestershire."
2160145,DRUMMOND,FREDERIC CECIL,F C,32,,11/07/1940,,Captain,Leicestershire Regiment,King's African Rifles,,attd. 1st Bn. ,United Kingdom,'39440',Kenya,NAIROBI WAR CEMETERY,2. H. 15.,"Son of Eric Roderick Brook Drummond and Frederica Lilian Drummond, of Kirby Muxloe, Leicestershire."
2160146,DUFF,WALTER WHITTINGHAM,W W,31,,21/03/1941,,Private,Royal Army Service Corps,,25 Inf. Bde. Group Coy.,,United Kingdom,'T/127303',Kenya,NAIROBI WAR CEMETERY,2. B. 4.,
2160147,DUFF CHEWE,,,0,,19/06/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'NRA/18512',Kenya,NAIROBI WAR CEMETERY,8. H. 9.,
2160084,CONSTANTE LUBANGA,,,0,,30/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'4267',Kenya,NAIROBI WAR CEMETERY,8. A. 28.,
2157226,MWASHOKA YAGALE,,,0,,16/09/1944,,Gunner,East African Artillery,,,,United Kingdom,'TML/188624',Kenya,NAIROBI WAR CEMETERY,5. O. 27.,
2157227,MWATEMBO MACHANJA,,,0,,24/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/7498',Kenya,NAIROBI WAR CEMETERY,4. B. 11.,
2160148,DUNCAN MABEDI,,,0,,01/11/1944,,Private,East African Army Service Corps,,,,United Kingdom,'21411',Kenya,NAIROBI WAR CEMETERY,8. K. 19.,
2159811,ABDULA MUSKINI,,,0,,09/08/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28851',Kenya,NAIROBI WAR CEMETERY,9. F. 20.,
2160096,CUTHBERTSON,PETER,P,24,,28/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7264138',Kenya,NAIROBI WAR CEMETERY,3. D. 12.,
2159805,ABDALLAH SANDALI,,,0,,25/07/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/93686',Kenya,NAIROBI WAR CEMETERY,9. F. 24.,
2159806,ABDALLAH SUWEDI,,,0,,13/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'54792',Kenya,NAIROBI WAR CEMETERY,9. J. 38.,
2159807,ABDALLA MOHAMEDI,,,0,,08/04/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'30520',Kenya,NAIROBI WAR CEMETERY,9. E. 19.,
2159808,ABDALLA MOHAMEDI,,,0,,04/01/1944,,Private,King's African Rifles,,29 (Tanganyika Territory) Bn.,,United Kingdom,'32425',Kenya,NAIROBI WAR CEMETERY,9. H. 2.,
2158292,RAJABU KENTE,,,0,,08/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/180677',Kenya,NAIROBI MEMORIAL,Column 24.,
2159809,ABDILLAHI GURREH,,,0,,12/10/1944,,Private,East African Army Service Corps,,57 Gen. Transport Coy.,,United Kingdom,'39458',Kenya,NAIROBI WAR CEMETERY,9. J. 2.,
2159810,ABDI SELIM,,,0,,01/12/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'7736',Kenya,NAIROBI WAR CEMETERY,9. K. 9.,
2160242,FOWLER,CHARLES THOMAS,C T,41,,01/06/1943,,Bombardier,Royal Artillery,,96 Lt. A.A. Regt.,,United Kingdom,'11255249',Kenya,NAIROBI WAR CEMETERY,2. F. 33.,"Son of Henry Charles and Bessie Fowler; husband of Edna May Fowler, of Truro, Cornwall."
2160243,FRANCIS,JOHN NISBET,J N,41,,12/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13102853',Kenya,NAIROBI WAR CEMETERY,2. C. 9.,"Son of John and Agnes Frances Francis; husband of Elizabeth Ann Francis, of Corwen, Merionethshire."
2160247,FRANKLIN,,C H C N,39,,17/07/1941,,Warrant Officer Class I,East African Army Service Corps,,1 Bridging Coy.,,United Kingdom,'B/159',Kenya,NAIROBI WAR CEMETERY,2. E. 23.,Son of Arthur Charles and Rosa Jane Franklin.
2160248,FRANKLIN,LEWIS ALEXANDER,L A,34,,09/07/1943,,Gunner,Royal Artillery,,"300 Bty., 96 Lt. A.A. Regt.",,United Kingdom,'1724570',Kenya,NAIROBI WAR CEMETERY,2. E. 36.,"Son of Alexander and Jane Franklin; husband of Edith May Franklin, of Aston Brampton, Oxfordshire."
2160262,GARLAND,ROBERT HENRY COLLISON (BOB),R H C,33,,14/07/1944,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'156908',Kenya,NAIROBI WAR CEMETERY,2. D. 12.,"Son of Percy Frederick and Sarah Elizabeth Garland, of Southsea, Hampshire; husband of Winifred Eileen Garland, of Southsea. B.Sc."
2160794,MAKULA KISUKI,,,0,,05/05/1941,,Private,East African Army Service Corps,,81 Res. M.T. Coy.,,United Kingdom,'13535',Kenya,NAIROBI WAR CEMETERY,4. A. 9.,
2160289,GILLE,,L A,0,,04/05/1941,,Trooper,Kenya Regiment,East African Armoured Corps,,and E.A. Armd Car Regt.,United Kingdom,'RB/10197',Kenya,NAIROBI WAR CEMETERY,3. F. 8.,
2160290,GIRADO OKELO,,,0,,16/04/1945,,Private,East African Army Service Corps,,36 Gen. Tranpsort Coy.,,United Kingdom,'121682',Kenya,NAIROBI WAR CEMETERY,8. L. 18.,
