Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
664385,McGUIRE,PATRICK,P,28,,01/04/1920,,Private,Cameron Highlanders,,,,United Kingdom,'S/29994',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 83.,"Son of Frank and Catherine McGuire, of 84, Pollok St., Pollokshaws, Glasgow."
921539,SCOBIE,WILLIAM,W,0,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/26962',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1611078,EASY,JOHN WILLIAM,J W,0,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25950',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
664398,STEWART,,A R,0,,11/03/1919,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'20034',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 462/3.,
664605,MACDONALD,FINLAY,F,39,,09/07/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/25358',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,B. 40.,"Son of John and Mary Macdonald; husband of Margaret A. Sutherland Macdonald, of 20, Dunrobin St., Helmsdale, Sutherland. Born at Ballifeary, Inverness."
1611184,EDWARD,GEORGE,G,32,,03/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5940',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Husband of Agnes Edward, of 64, Pole Park Rd., Dundee."
664488,WATSON,JAMES,J,28,,22/10/1915,,Lance Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10899',United Kingdom,GREENOCK CEMETERY,HHH. 19.,"Son of Alexander F. and Janet Watson, of 15, Roxburgh St., Greenock. Born at Greenock."
664595,IRVINE,,W,21,Military Medal,13/12/1918,,Private,Cameron Highlanders,,,,United Kingdom,'S/12721',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,E. 540.,"Son of James and Agnes Irvine, of 60, Bank St., Paisley. Born at Paisley."
808557,PATERSON,JOHN,J,21,,13/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5297',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Norman and Margaret Paterson, of 3, Park, Carloway, Stornoway, Isle of Lewis."
808578,PATERSON,WILLIAM,W,21,,16/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18383',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of Janet Paterson, of 35A, Mar Place, Sauchie-by-Alloa, Clackmannanshire, and the late Francis Paterson."
1611221,EDWARDS,FREDERICK,F,0,,05/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6337',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1574674,JOHNSTONE,DONALD,D,22,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20349',France,ARRAS MEMORIAL,Bay 9.,"Son of Alexander and Christina Johnstone, of Dalcrombie, Torness, Inverness."
1574676,JOHNSTONE,GEORGE,G,19,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40773',France,ARRAS MEMORIAL,Bay 9.,"Son of Peter Johnstone, of 1, Duke St., Thurso, Caithness."
1574689,JOHNSTONE,THOMAS,T,24,,11/04/1917,,Company Serjeant Major,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12740',France,ARRAS MEMORIAL,Bay 9.,"Son of the late Thomas Thomson Johnstone, of 27, Westmoreland St., Crosshill, Glasgow."
1574706,JOLLY,WILLIAM,W,22,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20787',France,ARRAS MEMORIAL,Bay 9.,"Son of William and Jane Jolly, of 192, West Princes St., Glasgow."
808873,PEACOCK,JOSEPH,J,0,,16/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21620',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
808880,PEACOCK,WILLIAM,W,0,,03/09/1916,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15693',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1612691,FOOTE,WILLIAM DONALD,W D,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8446',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
664804,HINCKLIEFF,,A,28,,04/05/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17745',United Kingdom,GALASHIELS (EASTLANDS) CEMETERY,V1. 79.,Son of Allan and Maggie Hincklieff. Born at Galashiels.
1575050,KEARNEY,FRANK,F,0,,04/06/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220333',France,ARRAS MEMORIAL,Bay 9.,
809008,PEARSON,DAVID,D,19,,03/09/1916,,Private,Cameron Highlanders,,(4403). 1st Bn.,,United Kingdom,'200817',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of the late Robert and Helen Pearson, of 37, Duke St., Coldstream, Berwickshire."
665058,HAYNES,,A,35,,10/02/1917,,Private,Cameron Highlanders,,Depot,,United Kingdom,'4208',United Kingdom,ECCLESMACHAN CEMETERY,B. 60.,"Son of Alexander Haynes; husband of Emily Esther Haynes, of 46, West Square, Aldershot. Born in Scotland."
665125,McLEOD,,E,42,,03/01/1918,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'S/40383',United Kingdom,UPHALL CEMETERY,K. 71.,"Husband of Mary McLeod, of Bank Cottages, Broxburn, West Lothian."
1575105,KEIGWIN,FRANK WILLIAM SYDNEY,F W S,19,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27551',France,ARRAS MEMORIAL,Bay 9.,"Son of William David Charrosin Keigwin and Clara Matilda Keigwin, of 1, Inman Rd., Craven Park, Harlesden, London. A Journalist."
1575124,KELLIE,DAVID,D,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23347',France,ARRAS MEMORIAL,Bay 9.,
1575164,KELLY,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24025',France,ARRAS MEMORIAL,Bay 9.,
1611899,FAIRBAIRN,DONALD HUGH,D H,30,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'201451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mrs. Catherine Fairbairn, of 29, Brougham St., Edinburgh."
1611901,FAIRBAIRN,HARRY LAWSON,H L,26,,02/08/1917,,Second Lieutenant,Cameron Highlanders,The King's (Liverpool Regiment),4th Bn.,attd. 10th Bn. ,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mrs. Catherine Fairbairn, late of 7, Gayfield Square, Edinburgh. Enlisted in 1914 with 4th Bn. Royal Scots (Queen's Edinburgh Rifles). Wounded at Gallipoli."
1611909,FAIRGRIEVE,PETER,P,0,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29967',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1611911,FAIRHOLM,FRANK,F,0,,11/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/15544',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
665734,McDONALD,,A,0,,23/03/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'3/13489',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,VI. 403.,
665247,GORDON,WILLIAM GEORGE,W G,28,,23/08/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/23973',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,Q. 521.,
665251,GUTHRIE,THOMAS,T,24,,27/06/1918,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,T. 502.,"Son of the late John Guthrie. Born at Partick, Glasgow."
665287,McFARLANE,WILLIAM,W,28,,13/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32590',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,W. 838.,"Husband of Margaret McFarlane, of 282, West Scotland St., Plantation, Glasgow. Born in Glasgow."
665293,McINTYRE,,J,0,,01/06/1919,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14243',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,FF. 1316.,
665294,McIVER,,M,33,Distinguished Conduct Medal and Bar,11/01/1920,,Serjeant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/12471',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,W. 267.,"Son of Malcolm and Catherine McIver, of 5, Shandon St., Govan, Glasgow."
1611936,FALCONER,PETER,P,0,,10/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8327',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1611999,FARQUHAR,SAMUEL,S,0,,02/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6574',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
665351,TAYLOR,J McE T.,J M T,20,Military Cross and Bar,27/02/1919,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,I. 437.,"Son of Henry H. and Jeanie Syme McE. Taylor, of 21, Woodlands Terrace, Glasgow."
667179,SCOTT,,H,0,,03/11/1918,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,tranf. to (254089) ,United Kingdom,'25260',United Kingdom,INVERALLAN BURIAL GROUND,434A.,
665482,KIDD,,A,0,,11/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8/12995',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,L. 766.,"Husband of Sarah Kidd, of 40, Anderson St., Partick, Glasgow."
665416,MacLEOD,,R,19,,10/03/1915,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'S/11945',United Kingdom,GLASGOW EASTERN NECROPOLIS,22. 73.,"Son of Mrs. Annie MacLeod, of 330, Dennistoun, Glasgow."
665449,CAMPBELL,,A,19,,03/11/1918,,Private,Cameron Highlanders,Labour Corps,1st Bn.,transf. to ,United Kingdom,'30029',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,R. 1669.,"Son of Kenneth and Jane Johnson Campbell, of 86, North Watson St., Glasgow. Born at Glenvargill, Skye."
665461,FLEMING,WILLIAM,W,27,,04/03/1919,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/21002',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,C. 708.,"Husband of Margaret Fleming, of 101, Westerhill St., Kippochhill, Glasgow."
665462,FORSYTH,JAMES,J,24,Military Medal,25/10/1920,,Lance Corporal,Cameron Highlanders,Royal Defence Corps,"""C"" Coy. 7th Bn.", transf. to (83504) ,United Kingdom,'43231',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,Q. 975.,"Son of Mr. and Mrs. J. Forsyth, of 24, Grove St., Glasgow; husband of Margaret Walker Forsyth."
665477,HERBERTSON,,F,0,,21/02/1919,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'22267',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,M. 526.,
665483,LAMB,,T,31,,09/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7892',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,E. 333.,"Son of Arthur and Mary Lamb, of 44, Hinshaw St., New City Rd., Glasgow."
665495,McKAY,CHARLES,C,22,,01/06/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21668',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,G. 982.,"Son of Archibald McKay, of 2, West College St., Anderston, Glasgow."
665559,ALLAN,,J A,19,,04/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12256',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,A. 2476.,"Son of David and Fanny Allan, of 22, Craigpark Drive, Dennistoun, Glasgow."
665589,GEDDES,JOSEPH DOUGLAS,J D,23,,06/05/1920,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/27527',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,F. 741.," Son of Mrs. Jeanie Geddes, of 2, Monteith St., Bridgeton, Glasgow."
665601,IRVINE,WILLIAM,W,20,,12/04/1917,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/20406',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,E. 1014.," Son of James and Lily Irvine, of 814, Duke St., Dennistoun, Glasgow."
665613,McDONALD,,W,0,,27/12/1919,,Private,Cameron Highlanders,,,,United Kingdom,'6752',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,E. 1965.,
665633,MORTON,WILLIAM ANDREW,W A,26,,19/12/1915,,Corporal,Cameron Highlanders,,Depot,,United Kingdom,'S/11688',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,B. 1022., Son of the late Andrew and Mary Morton.
665648,TEMPLETON,JAMES,J,21,,24/12/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/13263',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,Spec. Memorial. A. 1537.," Son of George and Mary McFarlane Templeton, of 16, Inglefield St., Glasgow."
665723,LEONARD,,M,0,,06/08/1919,,Private,Cameron Highlanders,Labour Corps,,transf. to (4339) ,United Kingdom,'S/24410',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,Screen Wall (V. 545. (Common).,
665735,MacDONALD,PETER,P,24,Mentioned in Despatches,07/05/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13901',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,III. 27.,"Son of John and Mary MacDonald, of 24, Braid St., Glasgow."
665795,CAIRNEY,,P,0,,28/05/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/43322',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 308.,
1612186,FERGUSON,CHARLES CRAIG,C C,22,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9583',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mr. and Mrs. Thomas Ferguson, of 8, Mathieson St., Govan, Glasgow."
1612209,FERGUSON,WILLIAM,W,19,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9437',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Brother-in-law of Margaret Ferguson, of Hailes Cottage, Kingknow, Slateford, Midlothian."
809637,ROBSON,WILLIAM,W,20,,11/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18610',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of John Robson, of Hall St., Walkerburn, Peebleshire."
1766892,POLLOCK,ALEXANDER,A,0,,29/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10278',France,LOOS MEMORIAL,Panel 119 to 124.,
665823,HAMILTON,,E,21,,21/03/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/20645',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 2354.,"Son of Joseph Hamilton, of High Carntyne, Shettleston, Glasgow. Born at Milncroft, Lanarkshire."
1612304,FIGGINS,ALEXANDER,A,34,,22/10/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'5333',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of David and Annie Figgins, of 21, Greendykes Rd., Broxburn; husband of Annie Figgins, of 59, King St., Inverness. A Reservist. Served in the South African Campaign."
1612353,FINLAYSON,ANGUS,A,19,,21/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5274',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Norman and Catherine Morrison Finlayson, of 18, Skigersta, Port of Ness, Stornoway."
1612354,FINLAYSON,GIBSON,G,23,,05/05/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16719',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of John and Isabella Finlayson, of Umballa Cottage, Munlochy, Ross-shire. Resident in the Argentine at the outbreak of war."
809669,RODDICK,THOMAS,T,0,,10/10/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17059',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
809682,RODGER,DAVID P. C.,D P C,0,,18/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18599',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
665871,MORRISON,,D,0,,30/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5207',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 2635.,
665896,BROWN,ALEXANDER,A,0,,15/03/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/15503',United Kingdom,GLASGOW (SANDYMOUNT) CEMETERY,N. 3165.,"Husband of E. B. Scott (formerly Brown), of Lawler St., Haileybury, Ontario, Canada."
665927,McCUSKER,,J,21,,20/09/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/21939',United Kingdom,GLASGOW (SANDYMOUNT) CEMETERY,H. 569.,Son of John and Annie Boyd McCusker.
665940,RANKIN,,J N,0,,15/12/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'9698',United Kingdom,GLASGOW (SANDYMOUNT) CEMETERY,K. 164.,
665968,CAMERON,GEORGE DUNCAN,G D,26,,17/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10571',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Son of Donald Cameron, of 13, Cedar St., Garscube Rd., Glasgow."
809849,ROGERS,WILLIAM,W,0,,13/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20892',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
665986,DUNLOP,,W J,30,,29/10/1918,,Private,Cameron Highlanders,,,,United Kingdom,'S/11182',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/M. 86.,"Son of John Dunlop, of 12, Wellfield St., Springburn, Glasgow."
1612436,FISHER,THOMAS,T,26,,23/04/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8264',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of William and Mary Fisher, of 44, Glasgow Rd., Silverbanks, Cambuslang, Glasgow."
666043,WHYTE,GORDON,G,27,,14/02/1920,,Private,Cameron Highlanders,,,,United Kingdom,'S/12552',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/H. 51.,"Son of Mrs. Catherine Whyte, of 64, Buccleuch St., Gornethill, Glasgow."
1612552,FLEMING,WILLIAM,W,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1615507,HUNTER,HUGH,H,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7334',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
666201,INGHAM,MARK,M,32,,30/05/1916,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/18327',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1325.,Son of Jane Hannah Ingham.
666252,MACGREGOR,,J,0,,23/02/1918,,Private,Cameron Highlanders,,Depot,,United Kingdom,'225495',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3104.,
666017,MITCHELL,,P,0,,05/01/1916,,Company Serjeant Major,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'3/6225',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 41.,
666035,SUTHERLAND,,H G,30,,16/09/1916,,Private,Cameron Highlanders,,,,United Kingdom,'S/20019',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/S. 159.,"Son of William and Margaret Sutherland; husband of Jean B. Sutherland, of 158, Thomson St., East Glasgow."
666042,WEIR,,J S,0,,17/02/1919,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'18464',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/O. 128.,
666059,McLACHLAN,,A,33,,11/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/11493',United Kingdom,GLASGOW SOUTHERN NECROPOLIS,40/12615,"Husband of M. Houston (formerly McLachlan), of 34, Edmund St., Dennistoun, Glasgow."
1612791,FORSYTH,GEORGE,G,17,,12/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/13206',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Robert and Mary D. Forsyth, of 44, High St., Renfrew."
666204,IRVINE,,D,0,,24/12/1918,,Private,Cameron Highlanders,,,,United Kingdom,'S/29365',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2829.,
666205,IRVINE,,H,0,,28/12/1915,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/10347',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467D.,
666245,McEWAN,,J,21,,28/09/1918,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/25480',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3444.,"Son of Mr. and Mrs. McEwan, of 14, Maryhill Rd., Glasgow."
666256,McINTOSH,,R,26,,14/12/1916,,Lance Corporal,Cameron Highlanders,,Depot,,United Kingdom,'S/40662',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 765.,"Son of Margaret McIntosh, of 251, Renfrew St., Glasgow, and the late Daniel McIntosh."
666748,MACFADYEN,,R,0,,08/10/1919,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',United Kingdom,NEW MONKLAND CEMETERY,W. 261.,
1612706,FORBES,PETER,P,27,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16333',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Elizabeth and the late Alexander Forbes; husband of Helen Inglis Dickson (formerly Forbes), of 7, Burns St., Leith, Edinburgh."
666404,WALLACE,ALEXANDER,A,31,,15/06/1920,,Private,Cameron Highlanders,,,,United Kingdom,'220029',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 761.,"Son of Alexander Wallace, of 103, Kent Rd., Finnieston, Glasgow Born at Aberdeen."
666441,DELANEY,,W,31,,25/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18624',United Kingdom,AIRDRIE (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,Railway. 293.,
809945,ROONEY,DANIEL,D,36,,13/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11955',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Husband of Jessie Rooney, of Back St., Crossgates, Fife."
1612880,FOULNER,ALFRED,A,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5784',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1612884,FOWLER,ALAN ARTHUR,A A,28,,28/04/1915,,Captain,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Youngest son of the late Sir John Arthur Fowler, 2nd Baronet Fowler of Braemore, Ross-shire; husband of Alice Mary Fowler. His brother Sir John Edward Fowler also fell."
809954,ROONEY,JOHN,J,0,,23/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16479',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
666458,TIERNEY,,J,0,,24/12/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/20290',United Kingdom,AIRDRIE (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,New. 925.,"Son of Bernard and Mary Ann McGuire Tierney, of Motherwells Land, Plains, Airdrie."
666477,CAMPBELL,,W,28,,01/10/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17401',United Kingdom,BOTHWELL PARK CEMETERY,A. 617.,"Son of Margaret and Thomas Campbell; husband of Margaret Campbell, of 28, Beechwood Gardens, Calder Rd., Mossend, Lanarkshire. Born in Ireland."
666483,GRANT,RICHARD,R,23,,03/02/1915,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/15611',United Kingdom,BOTHWELL PARK CEMETERY,B. 1409/1410.,"Son of Thomas and Margaret Grant, of 25, Wallace Row, Cowie, Bannockburn."
666500,WILLIAMSON,WILLIAM,W,26,,17/11/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/15615',United Kingdom,BOTHWELL PARK CEMETERY,H. 410.,"Husband of Mary Ann Williamson, of 33, North Rd., Bellshill."
666584,JARVIE,,R G,0,,27/08/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/23262',United Kingdom,CARLUKE (WILTON) CEMETERY,E. 11.,
666555,CORRIGAN,JAMES,J,48,,24/11/1915,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20460',United Kingdom,CAMBUSNETHAN CEMETERY,E. 3131.,"Husband of Mrs. M. Corrigan, of 366, Craegneuck St., Wishaw, Lanarkshire."
666557,DOBBIE,,R,0,,11/02/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'14367',United Kingdom,CAMBUSNETHAN CEMETERY,E. 940.,
1612938,FOX,JOSEPH,J,29,,31/07/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'8289',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mrs. A. E. Fox., of 32, Broad St., Alloa, Clackmannanshire."
666593,DONALD,ALEXANDER,A,22,,18/12/1917,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/15434',United Kingdom,CARNWATH NEW CEMETERY,Wall. 21.,"Son of Mary Donald, of Ballochmorrie Farm, Pinwherry, Ayrshire, and the late John Donald. Born at Browshot, Carnwath."
666599,WALKINSHAW,MUNGO SINCLAIR,M S,25,,13/06/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/18295',United Kingdom,CARSTAIRS PARISH CHURCHYARD,South-West part.,"Son of C. S. Walkinshaw, of 55, Garnethill St., Glasgow, and the late James Walkinshaw."
666615,GRANT,,T H,32,,09/01/1919,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'6484',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 402.," Husband of Harriet Smith Grant, of 116, Windmillhill St., 7 Motherwell, Lanarkshire."
1613166,HARVEY,DAVID,D,28,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6576',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of James and Margaret Michie Harvey, of 82A, Gavin St., Motherwell; husband of Elizabeth Caldwell Harvey, of 3, Alexandra Terrace, Troon, Ayrshire."
810081,ROSS,CHRISTOPHER LAIRD,C L,0,,17/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9238',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
