Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2194365,O'LEARY,OWEN ARTHUR,O A,0,,18/08/1943,,Pilot Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/17836',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,"Son of M. Grattan O'Leary and Mary H. O'Leary, of Ottawa, Ontario, Canada."
2194368,PATON,DAVID BRUCE,D B,35,,30/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1176975',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 2. AA. 7-10.,"Son of Hugh and Esther Paton; husband of Mary Howorth Paton, of Tilford, Surrey."
2194369,PEAKE,JAMES HENRY,J H,22,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1533257',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,"Son of Thomas Henry and Sarah Peake, of Wednesbury, Staffordshire."
2194371,PICARD,HENRI ALBERT,H A,0,,29/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87693',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,Of Belgium.
2194377,PRATT,KENNETH LYTTLETON,K L,38,,08/09/1944,,Corporal,New Zealand Infantry,,,,New Zealand,'13701',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 5.,"Son of Alfred Lyttleton Pratt and of Emily Mary Isabell Pratt (nee Nancarrow), of Christchurch, New Zealand."
2194387,ROGERSON,JOHN INSHAW,J I,0,Distinguished Flying Cross,17/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'147714',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,
2194380,RANDALL,LESLIE,L,22,,08/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1676495',Poland,POZNAN OLD GARRISON CEMETERY,5. A. 9.,"Son of Mr. and Mrs. R. Randall, of Liverpool."
2194392,SCUTT,STANLEY LESLIE,S L,30,,17/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'69487',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of Frank Scutt and of Ethel Rose Scutt, of Chichester, Sussex."
2194396,SIDEBOTHAM,FRED THOMAS MURRAY,F T M,21,,06/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1520715',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Fred and Kathleen I. Sidebotham, of Denton, Lancashire."
2194400,SIMPSON,LEONARD HARRY,L H,23,,30/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'157539',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 5.,"Son of Leonard and Emily Simpson, of Thornton, Blackpool, Lancashire."
2194204,BULL,LESLIE GEORGE,L G,0,"Distinguished Flying Cross, Mentioned in Despatches",29/03/1944,,Flight Lieutenant,Royal Air Force,,109 Sqdn.,,United Kingdom,'43932',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 1.,
2194211,CAREY,JOHN JAMES,J J,0,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1069049',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,
2194203,BRYANT,JAMES,J,33,,20/04/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'530868',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 3-5.,"Son of John and Jane Bryant, of Cwmdare, Glamorgan."
2194207,BUSCOMBE,EDWIN GEORGE,E G,32,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1317349',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,"Son of George Mildren Buscombe and Madeline Buscombe, of Bodmin, Cornwall. B.A. (Cantab.)."
2194209,CAMERON,JOHN RONALD,J R,33,Mentioned in Despatches,23/04/1941,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'65905',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 7.,"Son of Mr. and Mrs. John Frank Cameron; husband of Adeline Mary Cameron, of Balerno, Midlothian. M.A. (Edin.); Writer to the Signet."
2194188,ALEXANDER,ARCHIBALD BLAKEBURN,A B,24,,12/05/1942,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1890863',Poland,POZNAN OLD GARRISON CEMETERY,4. C. 2A.,"Son of Frederick and Edith Alexander, of Doncaster, Yorkshire."
2194402,STEPHEN,RAYMOND THOMAS,R T,24,,29/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'944044',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 6.,"Son of Alfred John Watson Stephen and Mary Craighead Stephen, of Ripponden, Yorkshire."
2194404,STEWART,ROBERT CAMPBELL,R C,33,Mentioned in Despatches,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'130452',Poland,POZNAN OLD GARRISON CEMETERY,8. C. 6.,"Son of Alexander Campbell Stewart and Augusta Mary Campbell Stewart; husband of Doris Marjorie Campbell Stewart, of Golders Green, Middlesex."
2194193,BARTLETT,KENNETH CHARLES,K C,19,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1608803',Poland,POZNAN OLD GARRISON CEMETERY,6. B. 12.,"Son of Charles Albert and Edith Margaret Bartlett, of Southall, Middlesex."
2194194,BELL,THOMAS,T,21,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1509479',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Robert Whinham Bell and Isabella Bell, of Wrekenton, Gateshead, Co. Durham."
2194308,JONES,JAMES MICHAEL,J M,0,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1384281',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 12.,
2194238,DUFTY,THOMAS BRIAN,T B,0,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1852960',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 6. D. 9.,
2194364,ODDY,RONALD,R,0,,06/09/1940,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4619009',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 1.,Son of Mrs. H. A. Oddy.
2194213,CARTER,DANIEL NEWTON,D N,28,,17/08/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn.,,Canadian,'J/88161',Poland,POZNAN OLD GARRISON CEMETERY,6. B. 1.,"Son of James Daniel and Alice Wilson Carter, of Niagara Falls, Ontario, Canada; husband of Mary Mavis Lillian Carter, of Niagara Falls."
2194217,CHITTENDEN,JOHN ALBERT,J A,29,,20/03/1942,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288318',Poland,POZNAN OLD GARRISON CEMETERY,4. C. 1A.,"Son of William and Lucy Chittenden; husband of Bessie Emily Chittenden, of Wye, Kent."
2194219,CLARKE,MICHAEL TERENCE,M T,22,Distinguished Flying Cross,16/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'151151',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,"Son of James Kilian Clarke and Evelyn Muriel Clarke, of Farnham, Surrey."
2194220,COCHRAN,DENNIS HERBERT,D H,23,Mentioned in Despatches,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122441',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of Herbert William and Ethel G. L. Cochran, of Ilford, Essex."
2194223,COX,DOUGLAS GRAHAM,D G,21,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1575287',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 10.,"Son of George Solamon Cox and Gertrude May Cox, of West Bromwich, Staffordshire."
2194241,EBERT,GEORGE HENRY,G H,0,Distinguished Flying Cross,06/01/1944,,Flight Lieutenant,Royal Air Force,,207 Sqdn.,,United Kingdom,'49993',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194242,EDWARDS,ROBERT HOWARD,R H,22,Twice Mentioned in Despatches,26/09/1942,,Flight Lieutenant,Royal Air Force,,142 Sqdn.,,United Kingdom,'42113',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 7.,"Son of Oliver Gilbert and Mary Emily Edwards, of Salford, Lancashire."
2194244,ENGLAND,KENNETH HAYNE,K H,26,,12/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404902',Poland,POZNAN OLD GARRISON CEMETERY,Joint  grave 5. D. 3-4.,"Son of Arthur Hayne England and Theodora Dorcas England, of Ipswich, Queensland, Australia."
2194252,FILBY,WALTER GEORGE FREDERICK,W G F,21,,17/08/1944,,Flying Officer,Royal Air Force,,630 Sqdn.,,United Kingdom,'55086',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,"Son of Walter John and Emily Edith Pretoria Filby, of Weymouth, Dorsetshire."
2194253,FORBES,ALLAN PATRICK,A P,21,,30/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'J/24260',Poland,POZNAN OLD GARRISON CEMETERY,6. D. 3.,"Son of George B. Forbes and Minnie May Forbes, of Moose Jaw, Saskatchewan, Canada."
2194260,GEARY,RUPERT JAMES,R J,24,,03/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/92164',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 2.,Son of James Sirius Geary and Annie Geary.
2194262,GLANCY,PATRICK,P,23,,11/10/1940,,Private,Seaforth Highlanders,,,,United Kingdom,'2823977',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 5.,
2194265,GOODHAND,ARTHUR,A,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1101483',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,
2194290,HEWITT,JOHN ALBERT,J A,51,,27/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'1034752',Poland,POZNAN OLD GARRISON CEMETERY,7. A. 5.,
2194267,GORDON,HARRY,H,22,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1486294',Poland,POZNAN OLD GARRISON CEMETERY,6. C. 1.,"Son of George and Agnes Gordon, of Ashton-under-Lyne, Lancashire."
2194268,GORMAN,LEONARD,L,0,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1490579',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194269,GOUWS,,J S,24,Mentioned in Despatches,29/03/1944,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'103275',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of Mr. and Mrs. J. S. Gouws, of Bultfontein, Orange Free State."
2194270,GRAHAM,THOMAS,T,33,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1370182',Poland,POZNAN OLD GARRISON CEMETERY,5. B. 8.,"Son of David and Jessie Graham, of Braco, Perthshire."
2194228,DAY,ALFRED GEORGE,A G,27,,06/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'150228',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Arthur Thomas Day and Louisa Victoria Day, of Radlett, Hertfordshire."
2194288,HENRIQUEZ,ALFRED GEORGE,A G,28,,17/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'171932',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,"Son of Alfred St. Elmo Henriquez and Linda May Henriquez; husband of Essie Adeline Henriquez (nee Silvera), of Buff Bay, Jamaica."
2194294,HOLE,JAMES ROBERT THOMAS,J R T,0,,06/07/1941,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6339804',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 10.,Son of Edward James Hole and Rose Hannah Hole.
2194298,HUGHES-GAMES,NORMAN EDWARD,N E,21,,28/09/1944,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/87265',Poland,POZNAN OLD GARRISON CEMETERY,2. AA. 3.,"Son of William Bower Hughes-Games and Margaret Emily Hughes-Games, of Kelowna, British Columbia, Canada."
2194300,HUMPHREYS,EDGAR SPOTTISWOODE,E S,29,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'44177',Poland,POZNAN OLD GARRISON CEMETERY,8. C. 5.,"Son of William Spottiswoode Humphreys and Lydia Humphreys; husband of Lilian Humphreys, of Oxford."
2194401,SMITHDALE,ALAN,A,23,,20/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1293011',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 3-5.,"Son of Alfred Ernest and Agnes Smithdale; husband of Christine Maude Smithdale, of Salford, Lancashire."
2194275,GUNN,ALASTAIR DONALD MACKINTOSH,A D M,24,Twice Mentioned in Despatches,06/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'60340',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 7.,"Son of James Turner Gunn, F.R.C.S., M.B., Ch.B., and Adelaide Lucy Frances Gunn, of Auchterarder, Perthshire."
2194280,HARRIS,CLIFFORD ALFRED,C A,21,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1615832',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of Ernest Alfred and Rosabella Harris; husband of Doreen Ethel Harris, of Southend-on-Sea, Essex."
2194282,HAWKINS,BERTRAM GILBERT,B G,22,,25/07/1940,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'1492776',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 2.,"Son of Harold J. Hawkins and Ada L. Hawkins, of Porthcawl, Glamorgan."
2194435,WILEY,GEORGE WILLIAM,G W,0,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,112 (R.A.F.) Sqdn.,,Canadian,'J/7234',Poland,POZNAN OLD GARRISON CEMETERY,7. D. 2.,
2194303,JACKSON,ASHLEY DUKE,A D,0,Twice Mentioned in Despatches,06/01/1944,,Wing Commander,Royal Air Force,,R.A.F. 207 Sqdn.,,United Kingdom,'33261',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Noel and Violet Jackson; husband of Dorothea Ellison Jackson, of Froxfield, Hampshire."
2194305,JARVIS,PETER WOOLVIN,P W,0,,17/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1319044',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,
2194309,JOYCE,ALBERT EDWARD,A E,21,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1258913',Poland,POZNAN OLD GARRISON CEMETERY,2. AA. 5.,"Son of Alfred Thomas Joyce and Jane Joyce, of Brixton Hill, London."
2194310,JOYCE,ERIC ALBERT,E A,30,,06/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410496',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 10.,"Son of Albert Charles and Elsie May Joyce; husband of Jane Woodhouse Joyce, of Camberwell, Victoria, Australia."
2194313,KIDD,GEORGE WILLIAM ADRIAAN,G W A,24,,08/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'152873',Poland,POZNAN OLD GARRISON CEMETERY,5. A. 8.,Son of Walter Cave Christie Kidd and Vannetina Kidd.
2194316,KIERATH,REGINALD VICTOR,R V,29,Mentioned in Despatches,29/03/1944,,Flight Lieutenant,Royal Australian Air Force,,450 Sqdn.,,Australian,'402364',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 3.,"Son of William and Ada Elise Kierath, of Narromine, New South Wales, Australia."
2194318,KNIGHT,WILLIAM,W,0,,16/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'195713',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,"Son of Thomas and Edith Knight; husband of Phyllis Mabel Knight, of Croydon, Surrey."
2194335,McGARR,CLEMENT ALDWYN NEVILLE,C A N,0,Mentioned in Despatches,06/04/1944,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'95691',Poland,POZNAN OLD GARRISON CEMETERY,7. D. 6.,
2194327,LEIGH,THOMAS BARKER,T B,25,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Air Force,,76 Sqdn.,,United Kingdom,'46462',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 4.,"Son of David and Constance Emily Carena Leigh, of Sydney, New South Wales, Australia."
2194328,LEWIS,JACK MAURICE,J M,24,,18/08/1943,,Flight Lieutenant,Royal Air Force,,102 Sqdn.,,United Kingdom,'41035',Poland,POZNAN OLD GARRISON CEMETERY,2. AA. 2.,"Son of George S. C. Lewis and Audrey Lewis, of Chichester, Sussex."
2194334,McDOWELL,THOMAS ALEXANDER,T A,23,,20/04/1943,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/116194',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 3-5.,"Son of Thomas and Jane G. McDowell, of Vancouver, British Columbia, Canada."
2194340,MACKINTOSH,JOHN,J,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1430161',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,"Son of James and Mary Mackintosh, of Invergowrie, Perthshire."
2194344,MARTIN,WILLIAM EDWARD,W E,34,,15/10/1942,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6341001',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 5.,"Son of Mr. and Mrs. W. E. Martin; husband of Rosina Alexandra Martin, of Hoxton, London."
2194353,MURRAY,CHARLES MALACHI,C M,27,,30/08/1944,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'535937',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,"Son of Patrick and Emily Murray, of Acton, Co. Armagh, Northern Ireland."
2194357,NEALE,ERIC RAYMOND,E R,21,,14/12/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4860088',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 7.,"Son of Alfred Ernest and Annie Alice Neale, of Narborough, Leicestershire."
2194360,NETTLETON,ALVIN,A,22,,07/10/1940,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5674408',Poland,POZNAN OLD GARRISON CEMETERY,7. B. 5.,"Son of William Roberts Nettleton and Mary Ann Nettleton, of South Kirkby, Yorkshire."
2194362,NICHOLLS,EDWIN CLIFFORD,E C,23,,06/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1314684',Poland,POZNAN OLD GARRISON CEMETERY,6. B. 10.,"Son of William Clifford and Uletta Nicholls, of Redruth, Cornwall."
2194366,OUTRAM,FRANK SMITH,F S,26,,19/01/1945,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4858224',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 1.,"Husband of Dorothy Outram, of Church Warsop, Nottinghamshire."
2194373,POPE,MARK HENRY THOMAS,M H T,24,,11/05/1943,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6347250',Poland,POZNAN OLD GARRISON CEMETERY,Spec. Memorial. VIII. C. 1A.,"Son of Mark Henry and Jane Pope, of Hawkhurst, Kent. Alternative Commemoration - buried in Nowe Cemetery, Poland."
2194389,SAVAGE,MAURICE,M,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1080386',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,
2194383,REYNOLDS,COLIN IRWIN,C I,31,,06/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'415276',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 11.,"Husband of Constance Isabel Reynolds, of Scarborough, Western Australia."
2194390,SCOTT,GEORGE HENRY,G H,34,,08/07/1942,,Lance Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'4741744',Poland,POZNAN OLD GARRISON CEMETERY,4. C. 3A.,"Son of Thomas William and Mary Scott, of Newcastle-on-Tyne; husband of Eleanor Scott, of Walkerville, Newcastle-on-Tyne."
2194397,SIM,JAMES KINCADE,J K,21,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1372600',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 7.,"Son of Duncan and Jane Sim, of Fraserburgh, Aberdeenshire."
2194399,SIMPSON,JOSEPH,J,22,,13/04/1943,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773490',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 1.,
2194199,BRAND,ADAM CUBIE,A C,34,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1353125',Poland,POZNAN OLD GARRISON CEMETERY,5. D. 8.,"Husband of Daisy Anne Brand, of Alva, Clackmannanshire."
2194201,BRITTON,ARTHUR JAMES,A J,0,,20/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1333706',Poland,POZNAN OLD GARRISON CEMETERY,6. A. 2.,
2194205,BURGESS,ROBIN HAROLD CROUCHER,R H C,0,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'2216202',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,
2194206,BURNELL,SIDNEY,S,20,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1230225',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Norman and Evelyn Burnell, of Tyersal, Bradford, Yorkshire."
2194189,ARCHER,ARTHUR GEORGE,A G,25,,10/09/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5571372',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 3.,"Son of Arthur R. Archer and Elise M. Archer, of Castel, Guernsey, Channel Islands."
2194192,BARROW,GEORGE,G,21,,19/11/1940,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'1516157',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 6.,"Son of Alexander and Mary Jane Barrow, of Salford, Lancashire."
2194406,STOCKPORT,WALLACE,W,0,Distinguished Flying Medal,12/06/1942,,Flight Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'551385',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 5. D. 3-4.,
2194195,BERKELEY,NICHOLAS GEORGE,N G,21,,30/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'182161',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 7.,"Son of Richard N. Berkeley and Vera A. Berkeley, of Montreal, Province of Quebec, Canada."
2194410,SWAIN,CYRIL DOUGLAS,C D,0,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Air Force,,105 Sqdn.,,United Kingdom,'37658',Poland,POZNAN OLD GARRISON CEMETERY,8. C. 1.,
2194414,TOPLIS,JACK THOMAS,J T,0,,06/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1211652',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194420,VELLENOWETH,HENRY MORTON,H M,26,,06/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410494',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Henry and Amy Teague Vellenoweth, of Clifton Hill, Victoria, Australia."
2194424,WATERS,HERBERT ROBERT ERNEST,H R E,23,,29/05/1941,,Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5772652',Poland,POZNAN OLD GARRISON CEMETERY,1. AA. 10.,"Son of Herbert and Elizabeth Maria Waters, of Gooderstone, Norfolk."
2194425,WATKIN,EDGAR,E,35,,24/07/1940,,Driver,Royal Engineers,,1 Field Park Coy.,,United Kingdom,'1865848',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 1.,"Son of Ernest Gilbert and Annie Watkin; husband of Beatrice May Watkin, of Clapton, London."
2194426,WATSON,EDWIN ERNEST,E E,20,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1806714',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Ernest Alfred and Ethel Eleanor Watson, of Leytonstone, Essex."
2194427,WATSON,JAMES,J,24,,16/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'174282',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,"Son of James and Rebecca Watson, of West Linton, Peebleshire."
2194430,WEBBER,JEFFERY FRANCIS MAWBY,J F M,20,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1336908',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. D. 7.,"Son of Jeffery William and Frances Jane Webber, of Ventnor, Isle of Wight."
2194434,WILCE,CHARLES JOHN GEOFFREY,C J G,0,,06/01/1944,,Flight Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'629850',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194439,WILLIAMS,RONALD CLIFFORD,R C,24,,07/09/1943,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5674450',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 6.,"Son of Clifford and Florence Williams, of North Petherton, Somerset."
2194345,MATTHEWS,ALBERT STANLEY,A S,0,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1333744',Poland,POZNAN OLD GARRISON CEMETERY,Joint grave 5. B. 13-14.,
