Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166949,PETTIGREW,WILLIAM,W,20,,28/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2606',France,CHOCQUES MILITARY CEMETERY,I. E. 85.,"Son of Thomas and Jeanie Pettigrew, of 190A, Windmillhill St., Motherwell."
166950,PETTITT,,G,27,,07/08/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10428',France,CHOCQUES MILITARY CEMETERY,I. D. 52.,"Son of Mrs. E. Pettitt, of 4, Staple's Rents, Paradise St., Rotherhithe, London."
166951,PETYT,HARRY,H,24,,04/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29/466',France,CHOCQUES MILITARY CEMETERY,I. O. 17.,"Son of Selina Shepherd (formerly Petyt), of 39, Stanley Rd., Bolton Woods, Bradford, Yorks, and the late Henry Marshall Petyt."
166953,PICKUP,,G,22,,10/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'676575',France,CHOCQUES MILITARY CEMETERY,IV. B. 2.,"Son of Elizabeth Lyons, of 119 Cardwell St., Edge Hill, Liverpool."
166982,PRICE,JOSEPH WILLIAM,J W,22,,14/04/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'9806',France,CHOCQUES MILITARY CEMETERY,I. P. 37.,"Son of W. E. and Mary Elizabeth Lewis, of 44, Copthorne Rd., Shrewsbury."
166983,PRIDDLE,HAROLD HENRY,H H,26,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'124962',France,CHOCQUES MILITARY CEMETERY,IV. A. 9.,"Husband of R. Priddle, of 392, Rotherhithe New Rd., London."
166985,PRITCHARD,CHARLES MEYRICK,C M,0,Mentioned in Despatches,14/08/1916,,Captain,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 17.,Former Welsh Rugby Football International.
166986,PRITCHARD,ERNEST WALTER,E W,36,,16/06/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'4860',France,CHOCQUES MILITARY CEMETERY,I. D. 7.,"Son of Charles Pritchard; husband of Beatrice Pritchard, of 2, Heath End Hill, Heath End, Farnham, Surrey. Native of Birmingham."
166987,PROBERT,HAROLD FRANCIS,H F,23,,18/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'37642',France,CHOCQUES MILITARY CEMETERY,VI. A. 6.,"Son of Henry Probert, of Litley Nursery, Hereford."
166988,PRYCE,,J,33,,19/03/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'7125',France,CHOCQUES MILITARY CEMETERY,I. H. 123.,"Son of T. and M. Pryce, of 5, Rossie Place, Edinburgh. Served in the South African Campaign."
166990,PUTOIS,SIDNEY VALENTINE,S V,26,,03/10/1915,,Company Serjeant Major,Welsh Regiment,,1st Bn.,,United Kingdom,'8759',France,CHOCQUES MILITARY CEMETERY,I. E. 116.,"Son of George and Kate Putois, of Cardiff; husband of Catherine Mary Putois, of 145, Eldon St., Cardiff."
167010,REED,RAY RALPH,R R,21,,25/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12888',France,CHOCQUES MILITARY CEMETERY,I. C. 68.,"Son of F. M. and Alice A. Reed, of Tisdale, Saskatchewan. Native of Walker, Iowa, U.S.A."
167011,REES,DAVID MELVYN,D M,21,,12/04/1917,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 1.,"Only son of the Rev. J. Solon Rees (B. Litt.), of 18, Princes St., Bishop Auckland, Co. Durham. Native of Llanhilleth, Newport, Mon."
167012,REEVES,ALBERT CHARLES,A C,19,,11/04/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 4th Bn.",,United Kingdom,'51224',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Joseph and Elizabeth Reeves, of 67, Lawrence St., Northampton."
167013,REEVES,ERNEST,E,19,,30/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12323',France,CHOCQUES MILITARY CEMETERY,I. E. 110.,"Son of Charles James and Hannah Elizabeth Reeves, of 22, Aylesford Rd., Handsworth, Birmingham."
167015,REID,JAMES,J,27,,01/10/1915,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12795',France,CHOCQUES MILITARY CEMETERY,I. E. 103.,"Son of James and Isabella Reid. Born at Whitehill, Midlothian."
167018,RENDER,CECIL BERTRAM,C B,26,,26/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9828',France,CHOCQUES MILITARY CEMETERY,I. E. 33.,"Son of Frank Render, of 65, Volta St., Selby, Yorks."
167020,REVELL,WILLIAM THOMAS,W T,19,,01/01/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'41059',France,CHOCQUES MILITARY CEMETERY,I. N. 25.,"Son of William Alexander and Emily Revell, of 5, St. Saviours Rd., Humberstone Rd., Leicester."
167021,REVILL,PERCY HUDSON,P H,27,,12/03/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'21689',France,CHOCQUES MILITARY CEMETERY,I. O. 36.,"Son of Henry and Elizabeth Revill, of Sturton-by-Stow, Lincoln."
167022,REYNOLDS,ERNEST FREDERICK,E F,20,,24/12/1916,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'25046',France,CHOCQUES MILITARY CEMETERY,I. J. 134.,"Son of Frederick Robert and Edith Mary Reynolds, of Norwich."
167024,REYNOLDS,JOHN STEVENS,J S,23,,11/12/1915,,Serjeant,Army Service Corps,,12th Ammunition Sub. Park,,United Kingdom,'M/30371',France,CHOCQUES MILITARY CEMETERY,I. H. 43.,"Son of Sarah Reynolds, of The Green, West Tilbury, Tilbury, Essex."
167027,RICHARDS,CYRIL,C,29,,08/08/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'71285',France,CHOCQUES MILITARY CEMETERY,I. J. 30.,"Son of Mary A. Richards, of Ettingshall; husband of Ellinor Clara Richards, of 5, Barlow St., Ettingshall, Wolverhampton."
167028,RICHARDS,GEORGE WILLIAM,G W,25,,24/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20061',France,CHOCQUES MILITARY CEMETERY,I. C. 62.,"Son of George William and Fanny Richards, of Llantrithyd, Cowbridge, Glam., Wales."
166975,POWELL,GEORGE THOMAS,G T,20,,08/10/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'39540',France,CHOCQUES MILITARY CEMETERY,I. G. 9.,"Son of Richard John and Rhoda Powell, of Cowes, Isle of Wight."
166976,POWELL,HENRY,H,44,Military Medal,23/09/1917,,Serjeant,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'136455',France,CHOCQUES MILITARY CEMETERY,I. M. 16.,"Husband of Mrs. Powell, of 103, Wolverhampton St., Bilston, Staffs."
166977,POWELL,,H L,24,,17/10/1915,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'489',France,CHOCQUES MILITARY CEMETERY,I. G. 67.,"Son of Thomas and Eleanor Powell, of New Cross, London."
166980,PRESSLAND,,W E,29,,24/01/1918,,Driver,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'34210',France,CHOCQUES MILITARY CEMETERY,I. O. 10.,"Son of Charles Pressland, of 68, Brackenbury Rd., East Finchley, London."
166981,PRETT,GEORGE WILLIAM HENRY,G W H,30,,26/09/1915,,Private,Middlesex Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9178',France,CHOCQUES MILITARY CEMETERY,I. E. 36.,"Son of Alfred and Fanny Prett; husband of Annie Rainbird (formerly Prett), of Holly Mount Lodge, High Hurstwood, Buxted, Sussex."
167029,RICHARDS,WILLIAM,W,35,,30/08/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/14201',France,CHOCQUES MILITARY CEMETERY,I. J. 96.,"Son of William S. and Mary Ann Richards, of Bethnal Green, London; husband of the late Jane Richards."
167030,RICHARDSON,ALFRED,A,18,,13/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/5039',France,CHOCQUES MILITARY CEMETERY,I. A. 116.,"Son of James and Elizabeth Richardson, of 137A, North View Rd., Hornsey, London."
167031,RICHARDSON,,C H,40,,08/02/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'22460',France,CHOCQUES MILITARY CEMETERY,I. J. 139.,"Son of Charles Richardson; husband of Evelyn Kate Cave (formerly Richardson), of 7, Pemberton St., Rushden, Northants."
167032,RICHARDSON,JAMES HUDSON,J H,25,,25/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'755887',France,CHOCQUES MILITARY CEMETERY,II. A. 12.,"Son of James and Elizabeth Jane Richardson; husband of Alice Prime Richardson, of 10, Ivy St., South Shields."
167033,RICHES,WILLIAM JOHN PERCY,W J P,20,,11/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'15269',France,CHOCQUES MILITARY CEMETERY,I. K. 1.,"Son of William and Sarah E. Riches, of 8, Millers Lane, Catton, Norwich."
167034,RICHMOND,WILLIAM PALMER,W P,20,,16/07/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'210774',France,CHOCQUES MILITARY CEMETERY,I. L. 32.,"Son of Mrs. Julia Richmond, of 138, Talbot St., Simcoe, Ontario. Native of Prittlewell, Southend-on-Sea, England."
167035,RIDDICK,,W,35,,02/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'228743',France,CHOCQUES MILITARY CEMETERY,I. P. 10.,"Son of John and Mary J. Riddick, of 9, Mount Vernon St., Liverpool."
167036,RIDER,,W R,22,,30/08/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1372',France,CHOCQUES MILITARY CEMETERY,I. J. 98.,"Son of Alice and Charles Aubrey Penny (Stepfather), of 3, Park Avenue, Haddon St., Hull."
167039,RIGBY,ALBERT WILLIAM,A W,25,,20/05/1915,,Serjeant,South Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'6879',France,CHOCQUES MILITARY CEMETERY,I. C. 45.,"Son of Joseph and Sarah Elizabeth Rigby, of 161, Upper St. John St., Lichfield, Staffs."
167040,RILEY,HAROLD,H,19,,21/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28805',France,CHOCQUES MILITARY CEMETERY,III. C. 25.,"Son of Herbert and Clara Riley, of 1, Railway St., Stacksteads, Bacup, Lancs."
167043,RITCHIE,HENRY,H,23,,26/09/1915,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7251',France,CHOCQUES MILITARY CEMETERY,I. E. 3.,"Son of Henry and Janet Gardner Ritchie, of Stirling; husband of Rachel McIntosh Ritchie, of 3, Park Lane, Stirling."
167045,RIXON,,J H,36,,16/05/1915,,Corporal,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'21',France,CHOCQUES MILITARY CEMETERY,I. C. 8.,"Son of the late James Herbert and Sarah Ann Rixon; husband of Grace Kelsey (formerly Rixon), of 20, Cameron St., Needham Rd., Liverpool."
167046,ROACH,THOMAS,T,33,,13/05/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11955',France,CHOCQUES MILITARY CEMETERY,I. A. 118.,"Son of Michael and Mary Roach; husband of Rachel Thomas (formerly Roach), of 14, William St., Caepantwll, Merthyr Tydvil."
167047,ROBB,,J W,0,,16/09/1915,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'6985',France,CHOCQUES MILITARY CEMETERY,I. D. 103.,
167048,ROBERTS,ARTHUR DAVID,A D,36,,24/08/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14534',France,CHOCQUES MILITARY CEMETERY,II. B. 4.,"Son of William and Hannah Roberts, of Gwynfryn, Coity, Bridgend, Glam."
167049,ROBERTS,,A J,0,,14/05/1915,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3056',France,CHOCQUES MILITARY CEMETERY,I. C. 1.,
167050,ROBERTS,CYRIL JOHN,C J,23,,28/08/1918,,Lance Corporal,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36436',France,CHOCQUES MILITARY CEMETERY,II. B. 7.,"Son of Amy Roberts, of 100, Portsdown Rd. Maida Vale. London."
167051,ROBERTS,ERNEST JAMES,E J,19,,14/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17271',France,CHOCQUES MILITARY CEMETERY,I. G. 41.,"Son of James and Alice Roberts, of 6, Mayville, Longford, Gloucester."
167052,ROBERTS,FREDERICK JOHN,F J,36,,17/10/1915,,Major,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 13.,"Son of Capt. H. W. and Mrs. H. Roberts, of Hollingside, Durham; husband of Marion Roberts, of Perleiu, Ewen, Cirencester, Glos."
167053,ROBERTS,FREDERICK SHERIFF,F S,19,,29/08/1918,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn. attd. 9th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,II. B. 10.,"Son of John Sheriff and Lydia Roberts, of ""The Gables."" Curzon Park, Chester."
167054,ROBERTS,GWILYM HENRY,G H,27,,05/12/1917,,Company Serjeant Major,Army Service Corps,,11th Div. Train,,United Kingdom,'T4/173340',France,CHOCQUES MILITARY CEMETERY,I. N. 8.,"Son of T. H. Roberts, of Ruthin, Denbighshire."
167055,ROBERTS,HARRY,H,20,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'51557',France,CHOCQUES MILITARY CEMETERY,IV. B. 37.,"Son of Elizabeth Roberts, of 9, Dawlish Rd., East End Park, Leeds."
167056,ROBERTS,,R W,0,,18/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28911',France,CHOCQUES MILITARY CEMETERY,III. C. 7.,
167057,ROBERTS,,W E,0,,01/07/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16072',France,CHOCQUES MILITARY CEMETERY,I. D. 21.,
167058,ROBERTS,,W J,0,,08/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19/1433',France,CHOCQUES MILITARY CEMETERY,I. L. 4.,
167060,ROBERTSON,,J,0,,23/08/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1529',France,CHOCQUES MILITARY CEMETERY,I. J. 85.,
167066,ROBINSON,,J,0,,09/03/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241254',France,CHOCQUES MILITARY CEMETERY,I. O. 32.,
167075,ROSE,,H,0,,12/08/1916,,Private,Royal Scots,,1st/6th Bn. attd. 1st/5th Bn.,,United Kingdom,'2155',France,CHOCQUES MILITARY CEMETERY,I. J. 43.,
167059,ROBERTSON,JAMES,J,33,,11/05/1915,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'6228',France,CHOCQUES MILITARY CEMETERY,I. A. 107.,"Brother of Robert Robertson, 327, Glasgow Rd., Burnbank, Hamilton."
167061,ROBERTSON,,R,21,,23/08/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'43286',France,CHOCQUES MILITARY CEMETERY,I. J. 86.,"Son of Robert and Helen Robertson, of 46, Victoria Street, Perth."
167062,ROBINS,ERNEST,E,19,,23/07/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749192',France,CHOCQUES MILITARY CEMETERY,I. L. 36.,"Son of Ernest Robins, of Winterbourne Gunner, Salisbury."
167063,ROBINSON,EDWIN,E,32,,26/08/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22210',France,CHOCQUES MILITARY CEMETERY,I. J. 94.,"Son of William and Bridget Robinson, of Beeston, Nottingham."
167064,ROBINSON,FREDERICK GEORGE,F G,18,,30/09/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'10607',France,CHOCQUES MILITARY CEMETERY,I. E. 107.,"Son of Samuel G. and Annie Robinson, of 40, West St., Penkhull, Stoke-on-Trent."
167065,ROBINSON,,F,20,,09/05/1915,,Serjeant,Royal Sussex Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'TF/1362',France,CHOCQUES MILITARY CEMETERY,I. A. 98.,"Son of James and Alice Robinson, of George Hill, Robertsbridge, Sussex."
167067,ROBINSON,ROBERT ALEXANDER RIDGWAY,R A R,21,,15/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'159628',France,CHOCQUES MILITARY CEMETERY,I. O. 3.,"Son of Robert S. and Esther A. Robinson, Oscroft, Tarvin, Chester."
167097,SAYLES,GEORGE WILLIAM,G W,38,,04/02/1916,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'8588',France,CHOCQUES MILITARY CEMETERY,I. H. 91.,"Son of George Martin Sayles and Martha Sayles; husband of Elizabeth Sayles, of 5, Luxor Avenue, Harehills, Leeds."
167099,SCARR,GEORGE STANLEY,G S,26,,26/05/1915,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1098',France,CHOCQUES MILITARY CEMETERY,I. C. 69.,"Son of Alfred and Ada Scarr, of Alexandra, Sandown, Isle of Wight."
167100,SCATE,ALFRED HENRY,A H,28,,21/03/1916,,Private,Northamptonshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'7020',France,CHOCQUES MILITARY CEMETERY,I. H. 127.,"Husband of Jessie Alice Scate, of 10, Royal Oak Passage, Huntingdon."
167102,SCHEEPERS,F. De VILLIERS,F De V,20,,18/04/1918,,Gunner,South African Heavy Artillery,,,,South African,'1222',France,CHOCQUES MILITARY CEMETERY,I. P. 44.,"Son of J. J. and M. J. Scheepers, of ""Artas"" Belvedere Rd., Claremont, South Africa. Native of Kaapstad, South Africa."
167103,SCOTT,CHARLES ROBERT,C R,29,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'202023',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of George and Dinah Scott, of Bury St. Edmunds; husband of May Elizabeth Scott, of 36, St. Andrew's St. North, Bury St. Edmunds."
167107,SCRIVEN,CHARLES WILLIAM,C W,28,,28/10/1915,,Serjeant,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'19155',France,CHOCQUES MILITARY CEMETERY,I. G. 87.,"Son of Edwin and Ann Scriven of Hullavington; husband of Sarah Ann Tanner, (formerly Scriven), of Ivy Court, Hullavington, Chippenham, Wilts."
167068,ROBINSON,WILLIAM JOHN,W J,34,,08/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2891',France,CHOCQUES MILITARY CEMETERY,I. A. 18.,"Son of John and Mary Ann Robinson, of Liverpool; husband of Margaret Grugel (formerly Robinson), of 5, Tooke St., West Derby Rd., Liverpool."
167069,ROBSON,THOMAS NEIL,T N,20,,07/10/1915,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'11827',France,CHOCQUES MILITARY CEMETERY,I. G. 6.,"Son of Ebenezer John and Margaret Robson, of 20, Elmsley St., Steeton, Keighley, Yorks."
167070,RODNEY,The Hon. WILLIAM FRANCIS,W F,18,,09/05/1915,,Second Lieutenant,Royal Flying Corps,Rifle Brigade,3rd Sqdn.,and,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 11.,"Son of the late 7th Baron Rodney and Lady Corisande Evelyn V. Rodney, of K.6, The Albany, Piccadilly, London."
167071,ROGERS,WILLIAM JAMES,W J,41,,18/09/1915,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 12th Bn.",,United Kingdom,'7363',France,CHOCQUES MILITARY CEMETERY,I. E. 78.,"Husband of Florence Rogers, of 15, Redcliffe St., Sutton-in-Ashfield, Notts."
167072,ROOKS,EDGAR THOMAS,E T,20,,05/02/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1436',France,CHOCQUES MILITARY CEMETERY,I. A. 13.,"Son of Thomas Henry and Kate Rooks, of 15, New Upperton Rd., Eastbourne."
167096,SAWYER,FREDERICK PETER,F P,19,,27/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14360',France,CHOCQUES MILITARY CEMETERY,I. E. 37.,"Son of Prudence Sawyer, of 9, Trinity Place, Oxford Rd., Reading."
167108,SCUTT,HORACE VICTOR GEORGE,H V G,19,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35336',France,CHOCQUES MILITARY CEMETERY,IV. D. 25.,"Son of E. R. and L. L. Scutt, of Ivy Cottage, Weston-under-Penyard, Ross, Herefordshire."
167109,SEAL,,R,20,,25/12/1915,,Gunner,Royal Field Artillery,,115th Bty.,,United Kingdom,'76337',France,CHOCQUES MILITARY CEMETERY,I. H. 51.,"Son of Mr. R. Seal, of West Field Cottages, Kingsdown, Sevenoaks, Kent."
167110,SEE,ISAAC,I,36,,15/06/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18563',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of Mr. and Mrs. J. See; husband of Mary E. See, of New Rd., Welney, Wisbech, Cambs."
6001469,DIETRICHS,BERNHARD,B,0,,17/08/1917,,Unteroffizier,German Army,,9./I.R.26,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 13.,
167146,SINES,,W J,0,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'30652',France,CHOCQUES MILITARY CEMETERY,I. M. 45.,
167148,SKILTON,,E R,0,,22/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10874',France,CHOCQUES MILITARY CEMETERY,I. D. 69.,
167170,SMITH,,W,0,,28/09/1915,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14317',France,CHOCQUES MILITARY CEMETERY,I. E. 53.,
166355,GRAY,JAMES,J,30,,15/04/1915,,Private,ALIAS,,,,United Kingdom,'9499',France,CHOCQUES MILITARY CEMETERY,,"See ""STEWART,"" the true family name."
166356,GRAYSON,,J,0,Military Medal,05/07/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'43060',France,CHOCQUES MILITARY CEMETERY,I. L. 22.,
166365,GRIFFITHS,,N,0,,31/08/1917,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'128450',France,CHOCQUES MILITARY CEMETERY,I. M. 9.,
167365,WELPLY,,J,0,,12/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8884',France,CHOCQUES MILITARY CEMETERY,I. A. 67.,
166424,HAWKES,,A,0,,29/09/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'13777',France,CHOCQUES MILITARY CEMETERY,I. E. 91.,
166428,HAY,,J M,0,,28/09/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10135',France,CHOCQUES MILITARY CEMETERY,I. E. 65.,
167244,THOMAS,,A,0,,05/11/1915,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'15845',France,CHOCQUES MILITARY CEMETERY,I. G. 94.,
167246,THOMAS,,J J,0,,19/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'438',France,CHOCQUES MILITARY CEMETERY,I. H. 121.,
167249,THOMPSON,,J,0,,12/02/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7064',France,CHOCQUES MILITARY CEMETERY,I. A. 23.,
167318,WALLIS,DUNCAN BOYD,D B,0,,24/07/1915,,Lieutenant,Connaught Rangers,,3rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 20.,
167320,WALSH,,E,0,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/7643',France,CHOCQUES MILITARY CEMETERY,I. J. 73.,
167322,WALTON,,J,0,,10/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'305845',France,CHOCQUES MILITARY CEMETERY,III. D. 9.,
167377,WHITEHEAD,,S H,0,,04/10/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17151',France,CHOCQUES MILITARY CEMETERY,I. E. 131.,
167357,WEEDON,,H L,0,,27/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/2504',France,CHOCQUES MILITARY CEMETERY,I. E. 89.,
167363,WELLS,,F,0,,22/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'17975',France,CHOCQUES MILITARY CEMETERY,III. D. 27.,
166936,PENKETH,,P,0,,21/05/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11887',France,CHOCQUES MILITARY CEMETERY,I. C. 49.,
166844,MORRIS,,F,0,,15/10/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'26519',France,CHOCQUES MILITARY CEMETERY,I. M. 23.,
166846,MORRIS,,T,0,,07/11/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13839',France,CHOCQUES MILITARY CEMETERY,I. G. 101.,
167432,WOODS,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'268092',France,CHOCQUES MILITARY CEMETERY,I. P. 24.,
167440,WORTT,,A,0,,13/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 282nd Bde.",,United Kingdom,'178968',France,CHOCQUES MILITARY CEMETERY,I. K. 26.,
167443,WRIGHT,,J,0,,22/07/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16402',France,CHOCQUES MILITARY CEMETERY,I. D. 35.,
166535,JACK,,J,0,,22/03/1915,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'9968',France,CHOCQUES MILITARY CEMETERY,I. A. 53.,
166536,JACKAMAN,,E J,0,,10/09/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2457',France,CHOCQUES MILITARY CEMETERY,I. J. 103.,
166537,JACKSON,,E C,0,,18/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28326',France,CHOCQUES MILITARY CEMETERY,IV. C. 37.,
166591,KAVANAGH,,P,0,,29/04/1918,,Pioneer,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'129870',France,CHOCQUES MILITARY CEMETERY,VI. A. 10.,
166595,KEEL,,H,0,,22/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5525',France,CHOCQUES MILITARY CEMETERY,I. C. 55.,
166596,KEHOE,,P,0,,21/05/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'13904',France,CHOCQUES MILITARY CEMETERY,I. C. 51.,
166635,LANG,,J,0,,17/01/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'14686',France,CHOCQUES MILITARY CEMETERY,I. H. 71.,
