Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2561018,WAHABI SANIN,,,0,,21/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/68268',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561019,WAIDU BANANA,,,0,,18/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31660',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561020,WAYABA MUNCHI,,,0,,20/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/116725',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560585,KWALMEYAM DEBEN,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/88786',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560586,KWAMBEHAR TARGBIR,,,0,,08/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133637',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560587,LALO BILIRI,,,0,,20/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/43423',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560588,LAMIDI ALABI,,,0,,06/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55998',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560492,JIMOH ALABI,,,0,,07/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560625,MAMA BANJIRAM,,,0,,25/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129538',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560357,HAMAIDU KANO,,,0,,12/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58579',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560358,HAMAN BINDIR,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133054',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560359,HAMANI KISAWA,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81570',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560360,HAMID MOBOLAJI OSHODI,,,0,,08/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560592,LAWAL MANI,,,0,,11/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/44026',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560593,LAWANI IBADAN,,,0,,24/12/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/11388',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560594,LAWO KATUNGO,,,0,,02/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88432',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560723,MOMA SOKOTO,,,0,,12/11/1942,,Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25228',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560724,MOMA YOLA,,,0,,05/10/1945,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/25236',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560725,MOMA ZUNGURU,,,0,,12/10/1940,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/1406',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560726,MOMMAN BAKURA,,,0,,24/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/74867',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560595,LAWRENCE IHIONU,,,0,,08/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,10 Artisan Works Coy.,,United Kingdom,'NA/54574',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560596,LAWRENCE R EFFIONG,,,0,,26/02/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/74949',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560620,MAKO BAMISSING,,,0,,13/04/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37978',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560490,JIKIRIN SUMBREI,,,0,,13/02/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200543',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560491,JIMOH A ABIBU,,,0,,30/08/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 West African Command Transport Coy.,,United Kingdom,'NA/56562',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560354,HABU MUNCHI,,,0,,28/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/32837',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560355,HADU MADARA,,,0,,07/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/37224',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560356,HALILU BADEGGI,,,0,,17/06/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/116524',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560361,HAMMA YOLA,,,0,,21/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/27659',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560494,JIMOH AKESURE,,,0,,25/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6922',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560495,JIMO PEDRO,,,0,,05/04/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/403004',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560651,MASAWA GAJIO,,,0,,10/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/97975',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560652,MASON JIKALA,,,0,,08/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/86741',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560653,MATHIAS AMAESI,,,0,,01/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/98419',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560654,MATI ZAURE,,,0,,17/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/66406',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964090,IBRAHIM MAIFONI,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1501',Nigeria,ABUJA MEMORIAL,,
2964092,ICHEVI,,,0,,17/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3385',Nigeria,ABUJA MEMORIAL,,
2964093,IDAGBOSA UDUEBO,,,0,,06/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2020',Nigeria,ABUJA MEMORIAL,,
2964284,NOSIKI,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3239',Nigeria,ABUJA MEMORIAL,,
2964285,NOZO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3383',Nigeria,ABUJA MEMORIAL,,
2964134,IMAFIDON,,,0,,21/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3639',Nigeria,ABUJA MEMORIAL,,
2964135,IMORU DAN FULANI,,,0,,30/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'105',Nigeria,ABUJA MEMORIAL,,
2964137,IMORU MMALAM ZUNGERU,,,0,,03/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1856',Nigeria,ABUJA MEMORIAL,,
2964087,IBO OBOKO,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2241',Nigeria,ABUJA MEMORIAL,,
2964088,IBRAHIM,,,0,,20/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1910',Nigeria,ABUJA MEMORIAL,,
2964233,MOMAR DANGINGE,,,0,,19/05/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'221',Nigeria,ABUJA MEMORIAL,,
2964234,MOMMA ADAMU DAMAGHERAN,,,0,,03/10/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'118',Nigeria,ABUJA MEMORIAL,,
2964235,MOMMA KEFFI,,,0,,02/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'111',Nigeria,ABUJA MEMORIAL,,
2963941,DOGON YARO,,,0,,29/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'173',Nigeria,ABUJA MEMORIAL,,
2963942,DOGON YARO,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'825',Nigeria,ABUJA MEMORIAL,,
2963943,DOKO,,,0,,16/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2679',Nigeria,ABUJA MEMORIAL,,
2963944,DUMUBILI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3788',Nigeria,ABUJA MEMORIAL,,
2964465,ONYEABU,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3109',Nigeria,ABUJA MEMORIAL,,
2964091,IBRECHOBE,,,0,,30/11/1917,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3018',Nigeria,ABUJA MEMORIAL,,
2964283,NODIM,,,0,,19/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3453',Nigeria,ABUJA MEMORIAL,,
2964136,IMORU IG IMORU,,,0,,06/02/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'903',Nigeria,ABUJA MEMORIAL,,
2964187,LAMALO,,,0,,15/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1875',Nigeria,ABUJA MEMORIAL,,
2964188,LARUMAI,,,0,,10/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1946',Nigeria,ABUJA MEMORIAL,,
2964189,LEMOHA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3298',Nigeria,ABUJA MEMORIAL,,
2964190,LOGO FASUMI,,,0,,04/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1944',Nigeria,ABUJA MEMORIAL,,
2964089,IBRAHIM BADUKO,,,0,,10/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'21',Nigeria,ABUJA MEMORIAL,,
2964286,NQUATCHA,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3361',Nigeria,ABUJA MEMORIAL,,
2964280,NNEJI,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3561',Nigeria,ABUJA MEMORIAL,,
2964281,NODDI,,,0,,23/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3384',Nigeria,ABUJA MEMORIAL,,
2964282,NODE,,,0,,15/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3099',Nigeria,ABUJA MEMORIAL,,
2560163,CLEMENT EYANGO,,,0,,03/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2855',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560192,DAVID AKAWU,,,0,,13/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/49670',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560225,EDWARD ESIANGBEDO,,,0,,28/02/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/79112',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560261,FIDELIS OBI,,,0,,07/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/87331',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560292,GARABA MANGAMA,,,0,,22/01/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/7008',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560325,GBANDE YONOR,,,0,,02/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/4114',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560362,HANIEL BANJIRAM,,,0,,19/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/81086',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560397,HUSSANI ZARIA,,,0,,05/05/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb.,,United Kingdom,'NA/400455',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560429,INU YABBA,,,0,,15/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/44712',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560465,JACOB OYEDELE,,,0,,16/07/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,5 Gen. Transport Coy.,,United Kingdom,'NA/109600',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560498,JOACHIM AKAMBI,,,0,,07/05/1944,,Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/65554',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560533,JOSEPH AHAFIYA,,,0,,02/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/50814',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560561,KALCHALLA DUBU,,,0,,27/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51672',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560597,LAZARUS WOBO,,,0,,07/08/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Motor Amb,,United Kingdom,'NA/71823',Nigeria,ABUJA MEMORIAL,Panel 8.,
2559922,ABDULLAI TALBARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/41631',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559957,ADEDOYIN SMART,,,0,,08/11/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/53451',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559991,ALI DEBA,,,0,,03/10/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/88439',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560024,AMOS T. BAMIDELE,,,0,,25/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/114106',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560060,AUDU KANGIWA,,,0,,21/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/66792',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560097,BAKO ARGUNGU,,,0,,26/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/35685',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560132,BONIFACE OPARA,,,0,,18/07/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,West African Bde. Group Coy.,,United Kingdom,'NA/134570',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560629,MAMMADU MARUA,,,0,,21/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/107561',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560663,MELE KUNUWOL,,,0,,04/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/107716',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560694,MUSA FORTLAMY,,,0,,19/07/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30024',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560732,MUNCHI IBI,,,0,,22/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200639',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560768,NWOYE OBU,,,0,,23/05/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5830',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560799,OLIVER CHUKU,,,0,,19/04/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/148434',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560832,PENI DOWDU,,,0,,06/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/27034',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560866,ROLAND SOLOMON,,,0,,21/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75450',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560900,SAMUEL NDUKWE,,,0,,10/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/72612',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560927,SOLOMON ADENIURERA,,,0,,24/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/58769',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560958,SYLVESTER OWUNMA,,,0,,21/10/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/90295',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560994,UMARU ZARIA,,,0,,17/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31283',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561028,WILSON I. OKOTIE,,,0,,31/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/87099',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561029,WYA GARUA,,,0,,09/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200344',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561030,YAHAYA KANO,,,0,,30/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/119277',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561031,YAKABU ANKWA,,,0,,22/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/150854',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561032,YAKETE KONGO,,,0,,08/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81182',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560959,TAHIRU ZARIA,,,0,,09/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/36120',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560960,TANGE NDE,,,0,,02/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16434',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560961,TANIMU BARDE,,,0,,21/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/146687',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560995,UMORU ANKPA,,,0,,30/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/51304',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560996,UMORU IKIOBI,,,0,,18/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/43658',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560997,UMORU ZURU,,,0,,01/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/66997',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560998,USAH ABO,,,0,,25/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/120528',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560194,DAVID LAKMERU,,,0,,19/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/47528',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560164,CLEOPHAS AMADIKWA,,,0,,16/07/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/217488',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560193,DAVID BASSY,,,0,,25/01/1941,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/44707',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560229,EFFIONG OKON AKPAN,,,0,,10/08/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/55528',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560195,DECLAN UKPONG,,,0,,27/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/131811',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560226,EDWARD JUMBO,,,0,,05/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/94865',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560227,EDWARD KARAWUSA,,,0,,12/03/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Vehicle Repair Depot,,United Kingdom,'NA/68052',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560228,EDWIN IWUOHA,,,0,,19/11/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/89102',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560262,FONYUNG WUTINGLA,,,0,,24/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16305',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560263,FRANCES IBABACHE,,,0,,20/04/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/69805',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560293,GARABA MATAHIRI,,,0,,16/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81517',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560294,GARABA SAI,,,0,,30/04/1943,,Corporal,"West African Corps of Military Police, R.W.A.F.F.",,4 Provost Sec.,,United Kingdom,'NA/24577',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560295,GARABA YEME,,,0,,12/02/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,8 1 West African Div. Field Park,,United Kingdom,'NA/31847',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560326,GBANGER,,,0,,14/11/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/149019',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560327,GBEDOR UTE,,,0,,03/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34681',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560328,GBOR IGO,,,0,,13/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/63367',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560329,GEORGE AMA,,,0,,12/03/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5946',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560363,HANYA MBAKOR,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/30872',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560364,HARRY MATHEW,,,0,,24/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59568',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560365,HARUNA ARDA,,,0,,03/12/1944,,Serjeant,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/23862',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560366,HARUNA BIU,,,0,,10/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62154',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560398,HYACINTH IBE,,,0,,01/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/67154',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560399,IBRAHIM ABOKI,,,0,,01/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,Infantry Training Corps,,United Kingdom,'NA/132966',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560400,IBRAHIM ISA,,,0,,10/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38911',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560430,IRO KADUNA,,,0,,28/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/40640',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560431,ISAAC ADEDEJI KOMOLAFE,,,0,,26/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57116',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560432,ISAAC AHIZE,,,0,,25/05/1942,,Serjeant,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52036',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560433,ISAAC AKINDURU,,,0,,02/03/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80013',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560466,JAMES ARELOGBUAN,,,0,,23/02/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Gen. Transport Coy.,,United Kingdom,'NA/87286',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560467,JAMES DADA,,,0,,08/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/69512',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560468,JAMES EJEJIGBE,,,0,,25/06/1941,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/44560',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560502,JOHN ADE,,,0,,24/11/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/55876',Nigeria,ABUJA MEMORIAL,Panel 8.,
