Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7510024,KUEHNE,SIEGBERT,S,0,,08/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 54,
7510025,KUHNERT,FRANZ,F,0,,15/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 11,
7510026,KUHWEIDE,WILLI,W,0,,22/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 310,
7510028,KUMPAT,HELMUT,H,0,,26/09/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 100,
7510029,VON KUENHEIM,ERNST ERHARD,E,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 107,
7510030,KUNTZE,OTTO,O,0,,10/04/1941,11/04/1941,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 243,
7510031,KUEPPERS,WILHELM,W,0,,19/11/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 62,
7510032,KUPSCH,ERWIN,E,0,,26/09/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 14,
7510033,KURELLA,FRIEDRICH WILHELM,F,0,,09/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 55,
7510036,KUTTLER,WALTER,W,0,,24/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 432,
7510037,KOTONC,JOHANN,J,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 144,
7510038,KUTZBORSKI,HERBERT,H,0,,17/02/1947,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 113,
7510039,KUZNIK,LEONHARD,L,27,,12/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 153,
7510109,LUDWINSKI,HEINRICH JOHANN,H,26,,12/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 152,
7510110,LUETCKE,KURT,K,0,,25/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 387,
7510111,MANDEL,HERMANN,H,0,,22/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 347,
7510112,MAGERHANS,WALTER,W,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 155,
7510113,MAHL,GEORG,G,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 84,
7510040,LABUSCH,FRITZ,F,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 27,
7510041,LADIGES,HEINRICH,H,0,,24/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 317,
7510042,LAHL,GUENTER,G,0,,22/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 64,
7510044,LANDENBERGER,OTTO,O,0,,08/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 23,
7510045,LANDRY,HANSHERBERT,H H,22,,23/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 331,
7510046,LANG,KARL,K,0,,02/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 429,
7510047,LANGE,HERBERT,H,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 354,
7510048,LANGE,HERMANN,H,0,,22/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 240,
7510049,LANGER,KARL,K,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 178,
7510050,LANGER,MANFRED,M,0,,17/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 181,
7510051,LANGER,SIEGFRIED,S,0,,23/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 51,
7510052,LANGHANS,RUDOLF,R,30,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 229,
7510053,LANGNER,WOLFGANG,W,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 2 Grave 28,
7510054,LANGOWSKI,JOHANN,J,0,,13/07/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 181,
7510056,LAUB,KARL,K,0,,31/07/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 7 (Coll.),
7510057,LAUBE,HANS,H,0,,03/03/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 9 Grave 56,
7510102,LOOS,WILHELM,W,0,,21/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 181,
7510058,LAUBERSHEIMER,HEINRICH,H,0,,15/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 11,
7510059,LAUE,KARL,K,0,,30/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 4 Grave 63,
7510060,LAUFER,FRANZ,F,0,,22/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 311,
7510063,LAUTH,FRIEDRICH,F,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 6 Grave 38,
7510062,LAUTERJUNG,KARL,K,0,,07/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 4 (Coll.),
7510064,LEBER,FRANZ,F,0,,02/07/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 298,
7510082,LEUSCHNER,OSWALD,O,0,,28/10/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 182,
7510065,LEMKE,WALTER,W,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 83,
7510066,LEGE,PAUL,P,0,,07/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 34,
7510067,LEHMANN,GERHARD,G,0,,28/02/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 200,
7510068,LEHMANN,HELMUT,H,0,,21/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 182,
7510069,LEHNER,ALOIS,A,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 33,
7510070,LEHNHARDT,WERNER,W,0,,01/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 17 Grave 385,
7510071,LEIPOLD,EGIDIUS,E,0,,09/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 53-54 (Coll.),
7510072,LEKSCHA,RAPHAEL,R,0,,03/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 8 Grave 104,
7510073,LENNING,GUENTHER,G,0,,19/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 129,
7510074,LENZ,ADOLF,A,0,,25/04/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 1 (Coll.),
7510075,LENZ,ALFRED,A,0,,29/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 27,
7510076,LENZ,BRUNO,B,0,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 7 Grave 181-182 (Jt.),
7510077,LENZ,HELMUT,H,23,,14/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 62,
7510078,LENZ,RICHARD,R,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 18 Grave 252,
7510079,LESKER,PAUL,P,0,,18/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 365,
7510080,LETTENMEIER,WILHELM,W,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 298,
7510105,LOTTER,FRIEDRICH,F,0,,08/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 23,
7510106,LUCE,ROLF,R,24,,24/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 4,
7510107,LUCKHARDT,HEINRICH CHRISTIAN,H,27,,19/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 133,
7510108,LUDEWIG,ALFRED,A,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 118,
7510081,LEUSCHNER,HEINZ,H,0,,03/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 275,
7510120,MALTER,ERICH,E,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 165,
7510121,MANDL,HERBERT,H,0,,28/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 401,
7510122,MANEK,BERNHARD,B,0,,13/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 2 Grave 21,
7510123,MANIGEL,RICHARD,R,0,,29/05/1941,30/05/1941,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 255,
7510124,MANTWILL,HERMANN FRANZ,H F,0,,20/06/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 22,
7510125,MARKGRAF,GEORG,G,0,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 293,
7510083,LEUSHAKE,RUDOLF,R,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 417,
7510084,LEUCHTENBERG,Dr ALBERT,A,0,,19/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 30,
7510085,LEYERER,WALTER,W,0,,29/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 216,
7510086,LIEBERMANN,HEINRICH,H,31,,20/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 74,
7510087,LIEDIG,ADOLF,A,0,,25/04/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 104,
7510088,LIMPERT,PAUL,P,20,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 49,
7510089,LINDEMANN,FRIEDRICH,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 189,
7510090,LINDEMANN,HERBERT,H,21,,19/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 316,
7510091,LINDENSCHMID,OTTO,O,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 24,
7510092,LINDHORST,KARL,K,0,,19/01/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 323,
7510093,LINGENBRINK,KURT,K,0,,25/07/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 18 Grave 368,
7510094,LISSEN,HERBERT,H,0,,22/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 14,
7510095,LITTFINSKI,HORST,H,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 148,
7510096,LITSCHKE,HEINZ,H,0,,14/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 156,
7510097,LOECKNITZ,GERHARD,G,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 2 (Coll.),
7510098,LOEFFLER,HUGO,H,23,,21/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 5 Grave 172,
7510099,LOHMANN,BERNHARD,B,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 246,
7510100,LOHMANN,GEORG,G,0,,25/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 279,
7510101,LOEHN,KURT,K,0,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 98,
7510103,LOOSE,AUGUST,A,0,,04/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 332,
7510104,LOESEKANN,FRITZ,F,0,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 71,
7510118,MAJER,HEINZ,H,0,,03/07/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 296,
7510119,MALBECK,GUENTHER,G,0,,30/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 25,
7510132,MATTHIAS,HEINRICH,H,0,,28/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 9 Grave 126,
7510133,MAYER,RICHARD,R,0,,14/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 425,
7510134,MAYER,NIKOLAUS,N,0,,22/03/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 42,
7510345,SALM,JOACHIM,J,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 358,
7510346,SALOMO,ALFRED AUGUST,A,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 149,
7510347,SALOMO,ERICH,E,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 5 Grave 27,
7510348,SALZ,RUDOLF,R,0,,07/02/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 1 Grave 24,
7510349,SANDER,JOHANNES,J,0,,01/10/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 518,
7510350,SANDER,ALFRED PAUL,A,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 17,
7510351,SANDGATHE,LEO,L,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 8 Grave 197,
7510135,MAYER,HUBERT,H,0,,28/10/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 47,
7510136,MECHSNER,WILHELM,W,0,,09/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 3 Grave 35,
7510137,MECHSNER,HERBERT,H,0,,10/12/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 62,
7510138,MEIER,EMIL,E,0,,26/03/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 301,
7510139,MEYER,HEINRICH,H,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 470,
7510140,MEISSLER,ERNST-WILHELM,E,0,,11/10/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 307,
7510141,MEISTER,HELMUT,H,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 13,
7510142,MEMENGA,HERBERT,H,0,,14/10/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 214,
7510143,MENKE,HANS,H,0,,06/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 17 Grave 347,
7510144,MERZ,HANS FRITZ,H F,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 1 Grave 13,
7510145,MESCHEDER,HANS,H,20,,07/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 367,
7510146,MESSNER,JULIUS OSKAR,J,0,,13/08/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 2 Grave 25,
7510147,MESSNER,ZYRIAK,Z,41,,16/12/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 138,
7510148,METZENROTH,PETER,P,0,,01/11/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 39,
7510149,MEUSEL,HERBERT,H,0,,04/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 216,
7510150,MEYER,ERWIN,E,0,,24/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 39,
7510151,MEYER,FRITZ,F,0,,21/10/1939,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 4 Grave 76,
7510152,MEYER,GERHARD,G,0,,19/06/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 334,
7510153,MEYER,HARALD,H,0,,20/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 11 Grave 439,
7510154,MEYER,JOHANN,J,0,,03/02/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 418,
7510155,MEYER,ULRICH,U,26,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 6 Grave 184,
7510156,MIELKE,EITEL-FRIEDRICH,E F,0,,28/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 10 Grave 64,
7510157,MIKESKA,EMIL PAUL,E M,0,,16/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 270,
7510158,MITTAG,JOHANN,J,0,,17/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 7 Grave 165-166 (Coll.),
7510159,MOEGENBURG,SIEGFRIED,S,0,,01/11/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 39,
7510160,MOLL,WILHELM,W,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 47,
7510161,MOLLENHAUER,GUENTHER,G,0,,09/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 326,
7510162,MOELLER,HERBERT ERWIN FRITZ JOHANNES,H,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 1 Grave 12,
7510163,MOELLER,FRIEDRICH,F,29,,10/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 317,
7510164,MOELLER,GUENTER,G,0,,24/05/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 252,
7510165,MOORFELD,JOHANNES,J,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 16 Grave 220,
7510166,MORGENSTERN,KARL,K,0,,15/08/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 48,
7510168,MORWEISER,BERNHARD,B,0,,24/06/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 210,
7510169,MOSER,JOHANN,J,0,,19/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 95,
7510170,MOSIG,JOHANNES,J,19,,12/05/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 122,
7510171,MUELLER,ALFRED,A,0,,09/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 233,
7510172,MUEGGE,LUDWIG,L,0,,16/11/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 319,
7510173,MUEHLBAUER,HUGO,H,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 32,
7510174,MUHN,FRITZ,F,0,,11/05/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 3 Grave 81,
7510175,MUELLER,ERNST,E,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 22,
7510176,MUELLER,GUENTER,G,0,,15/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 11,
