Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94716,MARTIN,SIDNEY,S,32,,17/02/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'19045',Belgium,BERKS CEMETERY EXTENSION,I. O. 21.,"Husband of Agnes Mabel Martin, of 12, Macklin Rd., Salisbury."
94718,MATTHEWS,JOHN EDGAR,J E,26,,17/02/1917,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'8292',Belgium,BERKS CEMETERY EXTENSION,I. O. 18.,"Son of Mrs. A. Matthews, of Swindon; husband of Gertrude A. Matthews, of ""The Nook,"" Church Rd., Earley, Reading."
94719,MATTHEWS,ROBERT,R,0,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2121',Belgium,BERKS CEMETERY EXTENSION,I. F. 24.,
94720,MATTINGLEY,FREDERICK ARTHUR,F A,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26127',Belgium,BERKS CEMETERY EXTENSION,I. L. 18.,"Brother of Mr. G. E. Mattingley, of 161, The Grove, Hammersmith, London."
94721,MATTSON,JOHN,J,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3687',Belgium,BERKS CEMETERY EXTENSION,I. B. 12.,
94722,MAUDSLEY,REGINALD,R,22,,29/10/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17699',Belgium,BERKS CEMETERY EXTENSION,I. J. 14.,"Son of Harry and Rebecca Maudsley, of 70. Claremont Rd., Moss Side, Manchester."
94723,MEAKIN,,W R J,0,,22/01/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5082',Belgium,BERKS CEMETERY EXTENSION,I. K. 9.,
94724,MELLOWSHIP,WILLIAM BENJAMIN,W B,0,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'598',Belgium,BERKS CEMETERY EXTENSION,I. C. 23.,
94725,MERCER,THOMAS,T,26,,12/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44499',Belgium,BERKS CEMETERY EXTENSION,I. I. 13.,"Son of Thomas and Sarah Alice Mercer, of 4, Alexandra Drive, Aintree, Liverpool."
94760,PELL,,A H,0,,29/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21259',Belgium,BERKS CEMETERY EXTENSION,I. J. 17.,
94761,PENFOLD,WILLIAM FREDERICK,W F,21,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21618',Belgium,BERKS CEMETERY EXTENSION,I. C. 11.,"Son of Mr. and Mrs. Penfold, of Buckland, Portsmouth; husband of Mrs. Beatrice S. Hobby (formerly Penfold), of 30, Brookfield Rd., Fratton, Portsmouth."
94762,PHILLIPS,,W A,18,,18/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9588',Belgium,BERKS CEMETERY EXTENSION,I. F. 11.,"Son of Albert W. and Florence Phillips, of 74, Malham Rd., Forest Hill, London."
94763,PINCHIN,,W,31,,14/02/1917,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'72525',Belgium,BERKS CEMETERY EXTENSION,I. N. 22.,"Son of Selina Pinchin, of 18, Eastbourne Rd., Trowbridge, Wilts."
94764,PITTS,DANIEL JOHN,D J,26,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'455',Belgium,BERKS CEMETERY EXTENSION,I. G. 25.,"Son of John and Jane Pitts, of Honeyford, Cheriton Bishop, Devon."
94765,POTTER,EDMUND WALTER JOLIT,E W J,29,,24/10/1916,,Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'2667',Belgium,BERKS CEMETERY EXTENSION,I. J. 22.,"Son of Edmund C. and May V. Potter, of Lewisham, London; husband of Hilda May Potter, of 47, Blackheath Park, London. Chartered Accountant."
94766,POWELL,,J T,30,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'23225',Belgium,BERKS CEMETERY EXTENSION,I. M. 8.,"Son of John Powell, of Luckley, Minsterley, Salop."
94767,PRESTON,EDGAR,E,21,,21/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18714',Belgium,BERKS CEMETERY EXTENSION,I. D. 2.,"Son of Alexander and Eliza Preston, of 84, Maperton Rd., Bradford."
94768,PRICE,,G,0,,02/11/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'37564',Belgium,BERKS CEMETERY EXTENSION,I. J. 27.,
94769,PRICE,,W,0,,30/10/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40726',Belgium,BERKS CEMETERY EXTENSION,I. J. 15.,
94770,PUMFORD,,G,0,,22/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49244',Belgium,BERKS CEMETERY EXTENSION,I. M. 3.,
94771,QUINN,,J,0,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16411',Belgium,BERKS CEMETERY EXTENSION,I. N. 5.,
94772,RAMSDEN,,A,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13678',Belgium,BERKS CEMETERY EXTENSION,I. M. 12.,
94861,WHITTAKER,JOSEPH,J,0,,18/01/1917,,Acting Bombardier,Royal Field Artillery,,"""Y"" 25th Trench Mortar Bty.",,United Kingdom,'66808',Belgium,BERKS CEMETERY EXTENSION,I. K. 15.,
94773,RANDS,EDMUND,E,19,,02/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'28256',Belgium,BERKS CEMETERY EXTENSION,I. H. 16.,"Son of James Edmund and Eliza Rands, of East End, Stainforth, Doncaster."
94803,SHARP,HERBERT ARTHUR STANLEY,H A S,20,,02/07/1916,,Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22215',Belgium,BERKS CEMETERY EXTENSION,I. E. 16.,"Son of William and Annie Sharp, of 35, Wyndham Rd., East Ham, London."
94804,SHAW,,B H,0,,22/01/1917,,Second Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. K. 8.,
94805,SKELHORN,,J,0,Military Medal,22/01/1917,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6951',Belgium,BERKS CEMETERY EXTENSION,I. M. 4.,
94806,SLANEY,HORACE,H,21,,15/10/1916,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'23283',Belgium,BERKS CEMETERY EXTENSION,I. I. 10.,"Son of Mr. T. and Mrs. M. S. Slaney, of 266, Grange Rd., King's Heath, Birmingham."
94807,SLATER,,H,25,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36237',Belgium,BERKS CEMETERY EXTENSION,I. O. 9.,"Husband of Florence Slater, of 176, Cheetham Hill Rd., Dukinfield, Cheshire."
94808,SLATER,,W E,20,,27/01/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15378',Belgium,BERKS CEMETERY EXTENSION,I. M. 23.,"Son of Thomas and Elizabeth Slater, of 66, Frank St., Preston."
94809,SLOAN,,J W,25,,06/08/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'15949',Belgium,BERKS CEMETERY EXTENSION,I. G. 6.,"Son of Mrs. Sloan, of 16, Malone Avenue, Belfast, and the late Joseph Sloan. Born Lisburn, Co. Down."
94810,SMALL,,J A,0,,04/08/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20947',Belgium,BERKS CEMETERY EXTENSION,I. G. 9.,
94811,SMALL,LIONEL RICHARD,L R,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13110',Belgium,BERKS CEMETERY EXTENSION,I. O. 29.,
94812,SMITH,,G,0,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'11617',Belgium,BERKS CEMETERY EXTENSION,I. O. 13.,
94813,SMITH,LEONARD WILLIAM,L W,20,,14/04/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1814',Belgium,BERKS CEMETERY EXTENSION,I. L. 23.,"Son of William and Martha Smith, of New Plymouth, New Zealand."
94814,SMITH,,R,0,,17/02/1917,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'32935',Belgium,BERKS CEMETERY EXTENSION,I. O. 4.,
94815,SMITH,WILLIAM DROWER,W D,0,,11/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25/1816',Belgium,BERKS CEMETERY EXTENSION,I. L. 6.,
94847,WAGSTAFF,WILLIAM,W,22,,02/02/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12900',Belgium,BERKS CEMETERY EXTENSION,I. N. 11.,"Son of Robert and Alice Wagstaff, of 48, Cawdor St., Liverpool."
94848,WALLACE,ROY,R,0,,08/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14889',Belgium,BERKS CEMETERY EXTENSION,I. L. 8.,
94849,WALSH,,G J,0,,07/09/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16727',Belgium,BERKS CEMETERY EXTENSION,I. H. 15.,
94850,WARD,,N,27,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12713',Belgium,BERKS CEMETERY EXTENSION,I. F. 9.,"Son of William and Emma Ward, of White House, Uleskelf, York."
94851,WATKINS,NORMAN CLARENCE,N C,19,,24/07/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19971',Belgium,BERKS CEMETERY EXTENSION,I. G. 18.,"Son of Mr. T. P. and Mrs. Julia Watkins, of Ingatestone House, Ingatestone, Essex. His brother Thomas Victor Wilmot Watkins also fell."
94852,WATSON,,P,0,,22/01/1917,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'8015',Belgium,BERKS CEMETERY EXTENSION,I. M. 26.,"Husband of Sarah Jane Watson, of 1, Parks Court, Charlotte St., Carlisle."
94853,WEAVER,WILLIE,W,19,,23/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21626',Belgium,BERKS CEMETERY EXTENSION,I. O. 31.,"Son of Arthur and Leah Weaver, of Rakaia, New Zealand."
94854,WEBB,,E H,30,,12/07/1916,,Corporal,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'147055',Belgium,BERKS CEMETERY EXTENSION,I. F. 21.,"Son of the late Mrs. J. Webb, of Fulham, London; husband of Bertha Phyllis Webb, of Waterlake, Bough Beech, Eden Bridge, Kent."
94855,WELBORN,,F,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'12077',Belgium,BERKS CEMETERY EXTENSION,I. M. 6.,
94856,WHISTLECRAFT,WILLIAM ARTHUR,W A,20,,24/10/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27236',Belgium,BERKS CEMETERY EXTENSION,I. I. 2.,"Son of Mrs. Ethel Whistlecraft, of Church St., Eye, Suffolk."
94857,WHITE,,G,0,,17/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17948',Belgium,BERKS CEMETERY EXTENSION,I. A. 3.,
94858,WHITE,,G F,19,,12/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/9753',Belgium,BERKS CEMETERY EXTENSION,I. E. 4.,"Son of Mr. T. H. and Mrs. A. L. White. Born Clapham, London."
94859,WHITEHEAD,FRANK CARR,F C,20,,15/11/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'32826',Belgium,BERKS CEMETERY EXTENSION,I. J. 6.,"Son of John and Mary Elizabeth Whitehead, of 483, Astley St., Dukinfield, Cheshire."
94860,WHITLEY,,J,0,,04/07/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'1584',Belgium,BERKS CEMETERY EXTENSION,I. E. 14.,
94862,WILD,AUBREY HAMILTON,A H,29,,27/03/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'15440',Belgium,BERKS CEMETERY EXTENSION,I. N. 26.,"Son of Frederick Abraham Wild and Blanche Wild, of Te Aroha, New Zealand."
94511,BLINMAN,HENRY,H,30,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1792',Belgium,BERKS CEMETERY EXTENSION,I. D. 22.,Son of William and Elizabeth Blinman.
94556,DALE,,E,27,,16/10/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17599',Belgium,BERKS CEMETERY EXTENSION,I. I. 9.,Son of the late John and Annie Dale. Born Manchester.
94603,GODFREY,ERNEST DUNCAN,E D,22,,17/04/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25509',Belgium,BERKS CEMETERY EXTENSION,I. L. 24.,"Son of Harry Hearnden Godfrey and Christina Agnes Glendinning Godfrey, of Pahiatua, New Zealand."
94649,JACOBS,GEORGE ALBERT,G A,35,,20/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'23817',Belgium,BERKS CEMETERY EXTENSION,I. H. 25.,"Husband of Florence Jacobs, of 7, Bradwell Rd., New Bradwell, Bucks."
94695,LOVE,HAROLD CHARLES,H C,21,,28/10/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'2936',Belgium,BERKS CEMETERY EXTENSION,I. J. 20.,"Son of Charles Edgar and Hannah Love, of 61, Cranley Gardens, Palmer's Green, Middx."
94743,NEWLOVE,EVERSON WILSBY,E W,24,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1270',Belgium,BERKS CEMETERY EXTENSION,I. E. 23.,"Son of Henry and Emily Alice Newlove. Born Maroon, Queensland."
94789,ROBINSON,WILLIAM HENRY,W H,23,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1893',Belgium,BERKS CEMETERY EXTENSION,I. F. 25.,"Son of George and Margaret Ann Robinson, of Cambridge St., Manly, Queensland. Born Coorparoo, Queensland."
94831,SUNDERLAND,CLARENCE INGHAM,C I,20,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7089',Belgium,BERKS CEMETERY EXTENSION,I. C. 1.,"Son of Crossley and Ada Sunderland, of Myrtle Dene, Hebden Bridge, Yorks."
107083,SALTSMAN,JOHN KLINE,J K,24,,24/02/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'443082',Belgium,BERKS CEMETERY EXTENSION,III. C. 53.,"(Served as SHAW). Son of F. W. and Rose Saltsman, of West Salem, Ohio, U.S.A."
107128,TIDMUS,EDWARD,E,23,,14/06/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2719',Belgium,BERKS CEMETERY EXTENSION,III. C. 12.,"Son of Edward and Catherine Tidmus, of 42, Primrose Lane, Hull Green, Birmingham."
107174,WINTEMUTE,HARRY LANSING,H L,19,,13/12/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17185',Belgium,BERKS CEMETERY EXTENSION,III. B. 21.,"Son of Alfred and Adda Wintemute, of New Westminster, British Columbia."
106731,BELLGROVE,ARTHUR,A,39,,31/05/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'3091',Belgium,BERKS CEMETERY EXTENSION,III. D. 6.,"Son of Arthur and Mary Bellgrove, of Peckham, London; husband of Annie Matilda Bellgrove, of 32, Brompton Rd., Eastney, Portsmouth."
106774,CATCHPOLE,WALTER PRINCE HERBERT,W P H,19,,03/04/1918,,Private,Wiltshire Regiment,East Surrey Regiment,1st Bn,formerly 13th Bn.,United Kingdom,'27461',Belgium,BERKS CEMETERY EXTENSION,II. A. 51.,"Son of Walter and Eliza Annie Catchpole, of 25, Manville Rd., Balham, London."
106824,DEVITT,EDGAR,E,21,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4230',Belgium,BERKS CEMETERY EXTENSION,II. B. 19.,"Son of Thomas and Rosa Devitt, of The Homestead, Westward Rd., South Chingford, Essex, England. Born at Manor Park, Essex."
106866,GORMAN,PATRICK,P,40,,09/03/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5594',Belgium,BERKS CEMETERY EXTENSION,II. A. 37.,"Son of Edmund and Margaret Gorman, of Garrydoolis, Pallasgrean, Co. Limerick, Ireland."
106909,IRELAND,GEORGE,G,18,,05/01/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24027',Belgium,BERKS CEMETERY EXTENSION,III. D. 33.,"Son of William and Annabella Ireland, of Pratt, Manitoba. Born in Kincardineshire, Scotland."
106954,LOVE,JOHN,J,0,,11/11/1917,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'19701',Belgium,BERKS CEMETERY EXTENSION,III. A. 47.,"Son of John and Alice Love; husband of Eliza Love, of Thomas Avenue, Newstead, Victoria, Australia. Born at Battersea, London, England."
106994,MOLE,ANTHONY READMAN,A R,33,,28/03/1916,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'446490',Belgium,BERKS CEMETERY EXTENSION,III. B. 18.,"Son of John and Elizabeth Mole; husband of Margaret Mole, of Calgary, Alberta."
107039,PARSONS,WILLIAM HENRY,W H,24,Military Medal,26/03/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,II. A. 41.,"Croix de Guerre (France). Son of Benjamin John and Julia Parsons, of Trafalgar, Victoria."
106794,CORRIDAN,EDWARD DAVID PATRICK,E D P,25,,08/08/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16221',Belgium,BERKS CEMETERY EXTENSION,III. C. 55.,Son of Edward and Mary Ann Corridan (nee Meehan).
106775,CHADWICK,FREDERICK LEWIS,F L,0,,12/09/1915,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'45368',Belgium,BERKS CEMETERY EXTENSION,III. A. 43.,"Son of Mrs. Selina Rashbrook, of 471, California Avenue, Sandwich, Ontario."
106776,CHAFEY,,C W,0,,29/05/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/15673',Belgium,BERKS CEMETERY EXTENSION,II. B. 44.,
106777,CHAMBERLAIN,JOHN HENRY,J H,0,,27/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4087',Belgium,BERKS CEMETERY EXTENSION,II. A. 50.,
106778,CHARTER,FREDERICK CHARLES,F C,23,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6976',Belgium,BERKS CEMETERY EXTENSION,II. A. 44.,"Son of Frederick and Julia Ann Maria Charter, of 11, Point Nepean Rd., Elsternwick, Victoria, Australia."
106779,CHRISTENSON,JAMES,J,39,,07/03/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40217',Belgium,BERKS CEMETERY EXTENSION,II. C. 31.,"Husband of Mayme Christenson, of 412, 70th St. West, Seattle, Washington, U.S.A."
106780,CLARK,ALFRED,A,24,,28/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1242',Belgium,BERKS CEMETERY EXTENSION,III. A. 62.,"Son of Anthony Ward Clark and Mary Ann Clark, of Mount Clear, Victoria. Born at Ballarat, Victoria, Australia."
106781,CLARK,ARTHUR EDWARD,A E,0,,10/02/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'748',Belgium,BERKS CEMETERY EXTENSION,II. A. 21.,
106782,CLARK,WELDON HARRY,W H,23,,13/09/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426220',Belgium,BERKS CEMETERY EXTENSION,III. C. 21.,"Son of Albert E. and Gertrude Clark, of 179, Benton St., Hartford, Conn., U.S.A. Born in New Brunswick."
106783,CLEAVER,,J,22,,07/05/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'1389',Belgium,BERKS CEMETERY EXTENSION,III. D. 23.,Son of James Cleaver. of Birmingham.
106784,CLEAVER,LOUIS,L,0,,10/02/1918,,Gunner,Australian Field Artillery,,3rd Div. T.M. Bty.,,Australian,'358',Belgium,BERKS CEMETERY EXTENSION,II. A. 16.,
106785,CLIFTON,LESLIE DAVID,L D,24,,10/02/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'795',Belgium,BERKS CEMETERY EXTENSION,II. B. 53.,"Son of John Thomas and Martha Annie Clifton, Pelverata, Tasmania."
106786,COLEMAN,WILLIAM,W,0,,19/01/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16294',Belgium,BERKS CEMETERY EXTENSION,III. B. 15.,
106787,CONNEW,PERCY ALEXANDER,P A,39,,01/12/1915,,Corporal,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108163',Belgium,BERKS CEMETERY EXTENSION,II. D. 36.,"Son of Henry and Elizabeth Connew, of London, England."
106788,COOPER,,F,0,,21/04/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2059',Belgium,BERKS CEMETERY EXTENSION,III. C. 15.,
106789,COOPER,,J,0,,05/05/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2178',Belgium,BERKS CEMETERY EXTENSION,III. C. 17.,
106790,COOPER,WILLIAM RICHARD,W R,0,,12/12/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2542',Belgium,BERKS CEMETERY EXTENSION,II. B. 56.,
106825,DE VRIES,DAVID VICTOR,D V,29,,29/01/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6988',Belgium,BERKS CEMETERY EXTENSION,II. B. 62.,"Son of John and Mary De Vries, husband of H. De Vries, of ""Kia Ora,"" Melbourne Rd., Sorrento, Victoria. Born at Fish Creek, Victoria, Australia."
106826,DINGLE,PERCIVAL,P,21,,30/09/1915,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'426243',Belgium,BERKS CEMETERY EXTENSION,III. B. 47.,"Son of William and Frances Dingle, of 54, Hinde St., Kenyon Lane, Moston, Manchester, England."
106827,DONAHOE,ERNEST JOSEPH,E J,24,,04/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14405',Belgium,BERKS CEMETERY EXTENSION,III. B. 31.,"Son of Patrick and Bridget Donahoe, of Hauraki St., Birkenhead, Auckland."
106828,DONOVAN,THOMAS,T,0,,29/11/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3054',Belgium,BERKS CEMETERY EXTENSION,III. A. 42.,
106829,DORRINGTON,CHARLES BASIL,C B,20,,09/02/1918,,Private,Australian Pioneers,,3rd,,Australian,'2543',Belgium,BERKS CEMETERY EXTENSION,II. B. 51.,"Son of Caroline Margaret Dorrington, of 10, Shamrock St., West Brunswick, Victoria, and the late Charles Wing Egerton Dorrington. Born at Williamstown, Victoria, Australia."
106830,DOWEN,,E,0,,29/05/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'17580',Belgium,BERKS CEMETERY EXTENSION,II. B. 32.,
106831,DUNCAN,ROY MCDOUGALL,R M,27,,10/03/1916,,Private,Canadian Army Service Corps,,1st Canadian Ammunition Sub. Park,,Canadian,'21357',Belgium,BERKS CEMETERY EXTENSION,III. B. 63.,"Son of William Robert Duncan and Mary J. McDougall Duncan, of Petrolea, Ontario."
106832,DURBIN,WILLIAM,W,41,,03/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'685845',Belgium,BERKS CEMETERY EXTENSION,II. B. 11.,"Son of Simon and Eliza Durbin, of Widnes; husband of Sarah Ann Durbin, of 5, Witt Rd., Widnes, Lancs."
106833,EDDIE,JOHN DUNCAN,J D,33,,18/11/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430500',Belgium,BERKS CEMETERY EXTENSION,III. B. 54.,"Son of James and Betsy Eddie, of 24, Main St., Johnshaven, Kincardineshire, Scotland. Native of Fettercairn, Kincardineshire."
106834,EDGINTON,ROBERT WALTER LAURENCE,R W L,19,,03/06/1915,,Lieutenant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,III. D. 20.,"Son of Robert William and Elizabeth Baker Edginton, of ""Bayfield,"" Walton St. Mary, Clevedon, Somerset."
106835,EDWARDS,HUGH JAMES,H J,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1511',Belgium,BERKS CEMETERY EXTENSION,II. B. 14.,
106836,EDWARDS,THOMAS EDWARD,T E,0,,19/02/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3038',Belgium,BERKS CEMETERY EXTENSION,II. B. 54.,
106867,GRAHAM,EDWIN,E,22,,04/10/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426907',Belgium,BERKS CEMETERY EXTENSION,III. B. 50.,"Son of Henry and Frances Graham, of Weyburn, Saskatchewan."
106868,GRAY,JOHN,J,37,,24/06/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 10th Bn.",,United Kingdom,'8/8207',Belgium,BERKS CEMETERY EXTENSION,III. A. 38.,"Husband of Mary Gray, of 49, Allestree Rd., Fulham, London."
106869,GREEN,,J,0,,02/05/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'1472',Belgium,BERKS CEMETERY EXTENSION,III. D. 13.,
106870,GREEN,,L J,0,,29/05/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2630',Belgium,BERKS CEMETERY EXTENSION,III. C. 4.,
106871,GREEN,SID,S,25,,22/10/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'130',Belgium,BERKS CEMETERY EXTENSION,III. B. 2.,"Son of Alfred and Harriet Green, of Brandon, Manitoba."
106872,GRIEVE,,E,18,,25/04/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'5229',Belgium,BERKS CEMETERY EXTENSION,II. C. 29.,Son of Frederick William and Mary Grieve.
106873,GURNEY,ROLAND VINCENT,R V,19,,03/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17736',Belgium,BERKS CEMETERY EXTENSION,II. C. 54.,"Son of Frederick J. and H. E. Gurney, of 72, Cantwell Rd., Shooters Hill. London."
106874,GRBICH,SAM,S,0,,21/02/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13501',Belgium,BERKS CEMETERY EXTENSION,II. C. 34.,
106875,HAMILTON,JOHN EDWARD,J E,0,,11/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38194',Belgium,BERKS CEMETERY EXTENSION,III. B. 25.,
106876,HANSMAN,HYAM JOSEPH,H J,28,,03/12/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2578',Belgium,BERKS CEMETERY EXTENSION,II. B. 23.,"Son of Abraham and Alice Hansman, of 3, Marion St., Redfern, New South Wales. Born at Sydney."
