Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2097436,JAG BAHADUR THAPA,,,23,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2824',Italy,AREZZO WAR CEMETERY,VII. D. 9.,"Son of Budhiman and Putli, of Bharangbhanjyangbenek, Bungkot, No. 2 West, Nepal."
2097437,JAI BAHADUR KHATTRI,,,22,,14/07/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'97339',Italy,AREZZO WAR CEMETERY,VII. G. 4.,"Son of Shirdhar and Maya, of Chhayazang, Chhegaon, No. 2 West, Nepal; husband of Sumitra, of Chhayazang."
2097438,JAMES,FREDERICK ALBERT,F A,36,,15/08/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'6299371',Italy,AREZZO WAR CEMETERY,IV. C. 22.,"Son of George and Ada James; husband of Margaret James, of Bethnal Green, London."
2097439,JARAS,VINCENT,V,0,,09/09/1944,,Sapper,Royal Engineers,,144 Field Park Sqn.,,United Kingdom,'2116918',Italy,AREZZO WAR CEMETERY,V. D. 8.,"Son of Anthony and Margeret Jaras; husband of Mary Jaras, of Widnes, Lancashire."
2097440,JAS DAYAL SING RAI,,,19,,27/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'45705',Italy,AREZZO WAR CEMETERY,VII. L. 9.,"Son of Ganjaden, of Jogidanra, Panchthar, No. 5 East, Nepal."
2097441,JAT BAHADUR PUN,,,22,,28/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3781',Italy,AREZZO WAR CEMETERY,VII. D. 2.,"Son of Dal Bahadur and Bhupti, of Degnum, Rakhu, 4000 Parbat, Nepal."
2097442,JAVES,SAMUEL ERIC,S E,20,,27/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'14236646',Italy,AREZZO WAR CEMETERY,VI. A. 18.,"Son of Alice Javes, of New Basford, Nottingham."
2097465,JORDAN,LIONEL JOHN,L J,0,,08/08/1944,,Captain,Indian Electrical and Mechanical Engineers,,,,Indian,'EC/2895',Italy,AREZZO WAR CEMETERY,I. A. 21.,
2097443,JEFFERIES,LESLIE GEORGE,L G,24,,02/08/1944,,Sapper,Royal Engineers,,8 Field Sqn.,,United Kingdom,'2092672',Italy,AREZZO WAR CEMETERY,V. C. 5.,"Son of George and Essie Jefferies, of Soundwell, Gloucestershire."
2097444,JEFFERSON,HENRY JOHN,H J,28,,24/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'14502859',Italy,AREZZO WAR CEMETERY,III. B. 21.,"Son of Henry George and Elizabeth Cicely Jefferson; husband of Ivy Jefferson, of Warrington, Lancashire."
2097445,JIT BAHADUR GURUNG,,,35,,17/07/1944,,Subadar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'11745/IO',Italy,AREZZO WAR CEMETERY,IX. H. 10.,"Son of Abar and Mayarani, of Sapande, Bhirkot, No. 4 West, Nepal; husband of Jasmati, of Sapande."
2097446,JIT BAHADUR THAPA,,,22,,20/06/1944,,Naik,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4115',Italy,AREZZO WAR CEMETERY,IX. K. 4.,"Son of Dhan Bahadur and Padma, of Bajurkot, Tanhu, No. 3 West, Nepal; husband of Narma, of Bajurkot."
2097447,JIT RAJ SING GURUNG,,,31,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'26598',Italy,AREZZO WAR CEMETERY,VII. D. 10.,"Son of Janbir, and of Sukmaya, of Tharbue, Mirik Bazar, Darjeeling, India; husband of Purni Tamangni, of Tharbue."
2097448,JIVA RATNAM,,,27,,03/08/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'71243',Italy,AREZZO WAR CEMETERY,VI. E. 29.,"Son of P. Yacobu and Kothilingamma, of Kananmalacheruvu, Vinukonda, Guntur, India."
2097449,JOHNSON,THOMAS,T,38,,01/02/1945,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'H/63737',Italy,AREZZO WAR CEMETERY,II. A. 1.,"Husband of Edith Emily Grace Johnson, of Worthing, Sussex."
2097450,JOLLEY,ROBERT J.,R J,21,,18/07/1944,,Sapper,Royal Engineers,,625 Field Sqn.,,United Kingdom,'14582045',Italy,AREZZO WAR CEMETERY,V. D. 9.,"Son of Thomas Alfred and Rosina Lydia Jolley, of Hammersmith, London."
2097451,JOLLY,ALBERT EDWARD,A E,33,,22/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'14220580',Italy,AREZZO WAR CEMETERY,II. E. 10.,"Son of Arthur Herbert and Maud Elizabeth Jolly; husband of Bertha Susan Jolly, of Chingford, Essex."
2097452,JONES,CHARLES HERBERT,C H,29,,10/08/1944,,Warrant Officer Class II,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/6393',Italy,AREZZO WAR CEMETERY,II. A. 6.,"Son of Charles Edward and Mable H. Jones, of Toronto, Ontario, Canada; husband of Flora E. Jones, of Toronto."
2097455,JONES,ERNEST ALBERT,E A,48,,13/06/1945,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'4103899',Italy,AREZZO WAR CEMETERY,Coll. grave III. E. 3-17.,"Husband of Beatrice May Jones, of Kingsland, Herefordshire."
2097456,JONES,HAROLD,H,33,,07/08/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2662551',Italy,AREZZO WAR CEMETERY,III. C. 4.,"Son of Thomas and Harriet Jones, of Hanley, Stoke-on-Trent."
2097459,JONES,JOHN R.,J R,0,,24/10/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364768',Italy,AREZZO WAR CEMETERY,V. B. 14.,
2097487,KERR,JOHN,J,0,,15/07/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2702012',Italy,AREZZO WAR CEMETERY,IV. B. 23.,
2097457,JONES,HENRY WILLIAM,H W,26,,18/07/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846634',Italy,AREZZO WAR CEMETERY,Joint grave II. B. 27.,"Son of William and Maria Jones, of Edmonton, Middlesex."
2097701,NAR BAHADUR CHHETRI,,,22,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46975',Italy,AREZZO WAR CEMETERY,VII. E. 4.,"Son of Sante and Sumatri, of Purkot, Palpa, Nepal."
2097702,NAR BAHADUR LIMBU,,,20,,31/07/1944,,Lance Naik,7th Gurkha Rifles,,2nd Bn.,,Indian,'7457',Italy,AREZZO WAR CEMETERY,VII. J. 3.,"Son of Padan Bahadur Limbu and Budharani Limbuni, of Ranigaon, Panchthar, No. 5 East, Nepal."
2097703,NAR BAHADUR TAMANG,,,0,,25/07/1944,,Lance Naik,7th Gurkha Rifles,,2nd Bn.,,Indian,'7605',Italy,AREZZO WAR CEMETERY,VII. A. 3.,"Son of Ajirman Tamang, of Malbasay, Dingla, Bhojpur, Nepal."
2097704,NAR BAHADUR THAPA,,,26,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46435',Italy,AREZZO WAR CEMETERY,VII. E. 9.,"Son of Chhabilal and Rabi, of Hunga, Gulmi, Nepal; husband of Pobi, of Hunga."
2097705,NAR BAHADUR THAPA,,,23,,20/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'8136',Italy,AREZZO WAR CEMETERY,IX. H. 4.,"Son of Parmasing, of Khumpalak, Mitel, Palpa, Nepal."
2097706,NASON,REGINALD,R,0,,19/07/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'14202333',Italy,AREZZO WAR CEMETERY,II. B. 14.,
2097707,NAWAB ALI,,,22,,28/07/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'19339',Italy,AREZZO WAR CEMETERY,VIII. L. 2.,"Son of Nadar Khan, and of Rakhmat, of Kikot, Lora, Hazara, Pakistan."
2097708,NAWAB KHAN,,,22,,14/07/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'19970',Italy,AREZZO WAR CEMETERY,VIII. G. 7.,"Son of Lawang Zada and Hakima, of Isak Khumari, Teri, Kohat, Pakistan."
2097709,NAWAZ KHAN,,,17,,06/09/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23167',Italy,AREZZO WAR CEMETERY,VIII. K. 1.,"Son of Fazal Khan and Begam, of Ara, P.D. Khan, Jhelum, Pakistan."
2097710,NAYLOR,RATCLIFFE,R,27,,30/07/1944,,Sapper,Royal Engineers,,626 Field Sqn.,,United Kingdom,'1578986',Italy,AREZZO WAR CEMETERY,V. C. 1.,"Son of William Henry and Lucy Naylor, of Stumpcross, Yorkshire."
2097711,NAZIR ALI,,,28,,21/07/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'26589',Italy,AREZZO WAR CEMETERY,VIII. M. 9.,"Son of Fateh Khan and Sahib Jan, of Pindigaral, Domel, Attock Pakistan."
2097712,NEIL,JOHN,J,0,,05/08/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'4077445',Italy,AREZZO WAR CEMETERY,III. C. 14.,
2097713,NEWCOMB,GEORGE R.,G R,32,,23/07/1944,,Gunner,Royal Artillery,,"314 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'4924241',Italy,AREZZO WAR CEMETERY,II. B. 18.,"Son of James and Eliza Annie Newcomb j husband of Edith May Newcomb, of Northampton."
2097714,NEWELL,SIDNEY,S,28,,13/06/1945,,Sapper,Royal Engineers,,566 Army Troops Coy.,,United Kingdom,'2004023',Italy,AREZZO WAR CEMETERY,Coll. grave III. E. 3-17.,
2097715,NEWITT,ALFRED EDWARD,A E,0,,03/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'5043949',Italy,AREZZO WAR CEMETERY,VI. A. 2.,
2097731,O'CONNOR,,F A,0,,13/07/1944,,Lieutenant,South African Air Force,,4 Sqdn.,,South African,'100766V',Italy,AREZZO WAR CEMETERY,II. A. 25.,
2097736,ORR,CHARLES,C,0,,05/08/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2817068',Italy,AREZZO WAR CEMETERY,II. A. 24.,
2097745,PAGETT,PERCY EDWARD,P E,0,,02/08/1944,,Driver,Royal Corps of Signals,,4th Indian Div. Sigs.,,United Kingdom,'4925689',Italy,AREZZO WAR CEMETERY,II. B. 26.,
2097716,NEWMAN,CHARLES RAYMOND,C R,23,,25/08/1944,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'891616',Italy,AREZZO WAR CEMETERY,V. E. 23.,"Son of Edward Stanley Newman and Alice Newman, of Golcar, Yorkshire."
2097717,NEWMAN,SIDNEY JAMES,S J,0,,22/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923769',Italy,AREZZO WAR CEMETERY,I. B. 18.,"Son of Sidney Ernest and Mary Ann Newman, of Romford, Essex."
2097718,NEWMAN,STANLEY ALBERT,S A,21,,18/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6925012',Italy,AREZZO WAR CEMETERY,II. C. 7.,"Son of Albert and Edie Newman, of East Ham, Essex; husband of Doreen Newman of East Ham."
2097719,NEWTON,CARL CHRISTIAN,C C,34,,10/07/1944,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'14359474',Italy,AREZZO WAR CEMETERY,I. C. 9.,"Son of John Henry and Kate Newton; husband of Peggy Evelyn Newton, of Finchley, Middlesex."
2097720,NIAMAT KHAN,,,26,,24/09/1944,,Sowar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'7045',Italy,AREZZO WAR CEMETERY,VIII. C. 9.,"Son of Lad Khan and Bashiri, of Sabarwas, Hissar, India; husband of Taj Begum, of Sabarwas,."
2097721,NICHOLAS,ALEXANDER VICTOR DICK,A V D,29,,29/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6917450',Italy,AREZZO WAR CEMETERY,IV. C. 14.,"Son of Alexander John and Olive Jefferson Nicholas, of Chessington, Surrey."
2097722,NICHOLLS,CLEMENT GEORGE,C G,38,,15/07/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'209079',Italy,AREZZO WAR CEMETERY,III. A. 24.,"Son of James Clement Nicholls and of Helen Maude Mary Nicholls (nee Bishop), of Waipukurau, Hawke's Bay, New Zealand."
2097723,NICOL,ERIC MCDONALD,E M,21,,11/07/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7961157',Italy,AREZZO WAR CEMETERY,V. B. 3.,"Son of Whinton and Jemima Nicol, of Lochee, Dundee."
2097724,NICOLSON,SAMUEL,S,40,,03/08/1944,,Lance Bombardier,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'1839765',Italy,AREZZO WAR CEMETERY,I. A. 9.,"Son of Donald and Mairi Nicolson; husband of Margaret Melles Nicolson, of Wishaw, Lanarkshire."
2097725,NIVEN,WILLIAM,W,34,,10/07/1944,,Lance Bombardier,Royal Artillery,,68 Field Regt.,,United Kingdom,'1093588',Italy,AREZZO WAR CEMETERY,IV. E. 28.,Son of James Niven and of Janet Niven (nee McKenzie); husband of Marion McAllister Niven (nee McKechnie).
2097726,NUR BAKHSH,,,19,,06/07/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'25661',Italy,AREZZO WAR CEMETERY,VIII. L. 5.,"Son of Qaim and Karam Nur, of Buchar, Khanpur, Hazara, Pakistan."
2097752,PARSONS,HARRY JAMES,H J,0,,28/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6922622',Italy,AREZZO WAR CEMETERY,I. D. 23.,
2097936,SMITH,ROBERT,R,0,,23/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/293032',Italy,AREZZO WAR CEMETERY,V. B. 29.,
2097463,JONES,WILLIAM CHARLES LLEWELLYN,W C L,32,,30/08/1944,,Serjeant,Royal Armoured Corps,,"""C"" Sqn., 27th Lancers,",,United Kingdom,'3970709',Italy,AREZZO WAR CEMETERY,II. A. 30.,"Son of Charles and Sarah Jones, of Swansea; husband of Margaret Jones, of Swansea."
2097464,JORDAAN,,V C,23,,05/07/1944,,Corporal,South African Air Force,,,,South African,'577128 V',Italy,AREZZO WAR CEMETERY,IV. E. 13.,"Son of Herbert H. and Johanna Du P. Jordaan, of Kingwilliamstown, Cape Province, South Africa."
2097466,JOYCE,JOSEPH EDWARD,J E,21,,08/07/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6103993',Italy,AREZZO WAR CEMETERY,Joint grave I. C. 19-20.,"Son of Joseph Edward and Eliza Chapman, of Brentford, Middlesex."
2097467,JUM LAL PUN,,,28,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'29687',Italy,AREZZO WAR CEMETERY,VII. C. 4.,"Son of Budhiman and Gomati, of Libang, Tusara, Piuthan, Nepal; husband of Mankumari, of Libang."
2097468,JUNIPER,JOHN ARTHUR,J A,24,Mentioned in Despatches,25/07/1944,,Staff Serjeant,Royal Artillery,,11 Field Regt.,,United Kingdom,'926371',Italy,AREZZO WAR CEMETERY,VI. D. 1.,"Son of Frederick Charles and Eliza Jane Juniper, of Welling, Kent."
2097469,JUTHE LIMBU,,,18,,10/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'35895',Italy,AREZZO WAR CEMETERY,IX. L. 2.,"Son of Gauriman and Kopili, of Khambare, Dhankuta, No. 5 East, Nepal."
2097473,KALU PUN,,,27,,28/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'40215',Italy,AREZZO WAR CEMETERY,VII. O. 7.,"Son of Dhanbir and Satima, of Banung, 4000 Parbat, No. 4 West, Nepal; husband of Junkeri, of Banung."
2097474,KAN BAHADUR THAPA,,,25,,22/07/1944,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1940',Italy,AREZZO WAR CEMETERY,VII. C. 8.,"Son of Gokule Bahadur and Kausila, of Hile, Galkot, Gulmi, Nepal."
2097475,KAPHOKA,,L,39,,06/08/1944,,Lance Corporal,African Pioneer Corps (H.C.T.),Royal Artillery,, attd. 85 Mountain Regt.,United Kingdom,'AS/9698',Italy,AREZZO WAR CEMETERY,III. C. 27.,Husband of Belina Maile.
2097476,KARAN BAHADUR,,,20,,24/07/1944,,Havildar,Indian Army Medical Corps,,21 Indian Field Amb.,,Indian,'A/2166',Italy,AREZZO WAR CEMETERY,IX. K. 6.,"Son of Shiv Dass, and of Zubri, of Daiuk, Chhar Kuli, Nepal; husband of Kali, of Daiuk."
2097477,KAR BIR THAPA,,,32,,16/07/1944,,Jemadar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7146',Italy,AREZZO WAR CEMETERY,IX. J. 5.,"Son of Bhupal and Sumitra, of Rakhuwa, Ralhuwa, Palpa, Nepal; husband of Deoma, of Rakhuwa."
2097478,KARIM SHAH,,,25,,16/08/1944,,Sepoy,12th Frontier Force Regiment,,,,Indian,'22232',Italy,AREZZO WAR CEMETERY,VIII. N. 2.,"Son of Ali Ahmed and Bakhnur Jan, of Panjpir, Mardan, Pakistan; husband of Meran Jan."
2097479,KARNA BAHADUR LIMBU,,,22,,20/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77614',Italy,AREZZO WAR CEMETERY,IX. L. 9.,"Son of Birkha Bahadur Limbu, of Syabrumba, Dhankuta, No. 5 East, Nepal."
2097480,KARNA BIR SAHI,,,22,,25/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'37326',Italy,AREZZO WAR CEMETERY,VII. D. 3.,"Son of Man Bahadur Sahi and Gori, of Cherkuli, Surkhet, Dailekh, Nepal; husband of Jamani, of Cherkuli."
2097481,KASER,ROBERT,R,22,,17/07/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6014311',Italy,AREZZO WAR CEMETERY,IV. D. 1.,"Son of Arthur and Ellen Marian Kaser, of Tolleshunt Major, Essex."
2097482,KAY,,L P,30,,09/07/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'231785 V',Italy,AREZZO WAR CEMETERY,IV. E. 4.,"Husband of Anne M. Kay, of Durban, Natal, South Africa."
2097483,KEEN,JOHN SYDNEY WILLIAM,J S W,23,,12/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'7017168',Italy,AREZZO WAR CEMETERY,V. A. 22.,"Son of Samuel and Elizabeth Keen; husband of Harriet Keen, of Norton-on-Tees, Co. Durham."
2097484,KEEN,REGINALD CLIFFORD,R C,23,,28/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5382950',Italy,AREZZO WAR CEMETERY,V. E. 13.,"Son of Alfred and Elizabeth Keen; husband of Margery Mildred Ellen Keen, of Oxford."
2097485,KELLY,PATRICK LAURENCE,P L,22,,19/07/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'14403161',Italy,AREZZO WAR CEMETERY,III. B. 25.,"Son of James and Bridget Kelly, of Blackrock, Co. Dublin, Irish Republic."
2097486,KENT,ERIC,E,25,,03/08/1944,,Serjeant,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4276090',Italy,AREZZO WAR CEMETERY,III. C. 9.,"Son of John Edward and Cecily Selina Kent, of South Gosforth, Newcastle-on-Tyne."
2097488,KERR,WILLIAM WHITELAW,W W,27,,03/07/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'D/131012',Italy,AREZZO WAR CEMETERY,II. A. 14.,"Son of Arthur and Ruby Anderson Kerr, of Mount Royal, Province of Quebec, Canada."
2097598,MAHA BIR RANA,,,25,,05/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'39685',Italy,AREZZO WAR CEMETERY,VII. H. 3.,"Son of Dahar Sing Rana and Puni, of Palakharka, Sallyan, Nepal."
2097490,KEY,HARRY,H,21,,19/07/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'4983931',Italy,AREZZO WAR CEMETERY,I. B. 29.,"Son of Harry B. and Ethel Key, of Ashby, Scunthorpe, Lincolnshire."
2097491,KEYTE,FREDERICK JOHN,F J,20,,06/11/1944,,Lance Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14572710',Italy,AREZZO WAR CEMETERY,V. A. 29.,"Son of Jack John and Lilian Emilia Keyte, of Bethnal Green, London."
2097492,KHABAR BAHADUR RAI,,,21,,08/08/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77290',Italy,AREZZO WAR CEMETERY,VII. E. 1.,"Son of Naurath Sing Rai and Mandarima Raini, of Chesmi, Okhaldhunga, No. 3 East, Nepal."
2097493,KHALE CHHETRI,,,22,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46273',Italy,AREZZO WAR CEMETERY,VII. F. 4.,"Son of Mansing and Bisna, of Chhiundhar, Khalanga, Piuthan, Nepal; husband of Harkamata, of Chhiundhar."
2097494,KHALIK DAD,,,0,,08/07/1944,,Subadar Major,Royal Indian Army Service Corps,,25th Indian Armd. Bde. Transport Coy.,,Indian,'7400/IO',Italy,AREZZO WAR CEMETERY,VIII. M. 1.,"Son of Nawab Khan and Sum Nur, of Topi, Swabi, Mardan, Pakistan; husband of Khista Jan, of Topi."
2097495,KHAN MUHAMMAD,,,22,,25/07/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'20343',Italy,AREZZO WAR CEMETERY,VIII. E. 2.,"Son of Ajib Ullah, of Garhi, Ismailzai, Gari, Kapura, Mardan, Pakistan."
2097496,KHAR BIR PUN,,,29,,11/07/1944,,Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1645',Italy,AREZZO WAR CEMETERY,VII. G. 9.,"Son of Maniratna and Challi, of Kewakhani, 4000 Parbat, Gulmi, Nepal; husband of Indramati, of Kewakhani."
2097497,KHAN BIR PUN,,,23,,11/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27291',Italy,AREZZO WAR CEMETERY,VII. G. 8.,"Son of Parbe and Phisti, of Muri, 4000 Parbat, Gulmi, Nepal."
2097498,KHAR BIR THAPA,,,34,,18/07/1944,,Havildar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7046',Italy,AREZZO WAR CEMETERY,VII. E. 5.,"Son of Daljit and Gomati, of Kalapatol, Gulmi, 4000 Parbat, Nepal; husband of Ramkola, of Kalapatol."
2097499,KHARGE THAPA,,,23,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46433',Italy,AREZZO WAR CEMETERY,VII. L. 1.,"Son of Harke and Moti, of Balgha, Gokhunga, Palpa, Nepal; husband of Dila, of Balgha."
2097500,KHAZAN SING GURUNG,,,20,,06/08/1944,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8101',Italy,AREZZO WAR CEMETERY,VII. F. 6.,"Son of Sherbahadur and Jagansuba, of Talogaon, Ghandruk, 4000 Parbat, Nepal."
2097501,KHURSHID ALAM,,,23,,24/10/1944,,Havildar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'11611',Italy,AREZZO WAR CEMETERY,VIII. B. 3.,"Son of Ali Muhammad, of Narnaund, Hissar, India."
2097504,KILLORAN,AIDEN,A,0,,05/07/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2618873',Italy,AREZZO WAR CEMETERY,I. B. 25.,
2097534,LAW,WILLIAM CHARLES,W C,0,,06/08/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2609719',Italy,AREZZO WAR CEMETERY,I. D. 16.,
2097633,MAY,PERCY,P,0,,23/07/1944,,Corporal,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'5053751',Italy,AREZZO WAR CEMETERY,III. B. 17.,
2097545,LISH,JOHN,J,0,,17/07/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'14632624',Italy,AREZZO WAR CEMETERY,IV. E. 24.,
2097502,KHUSHAL KHAN,,,21,,06/07/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'20983',Italy,AREZZO WAR CEMETERY,VIII. K. 3.,"Son of Gul Khan, of Sanda Sir, Chhith Batti, Hazara, Pakistan."
2097503,KHUSHI MUHAMMAD,,,31,,07/09/1944,,Havildar,Royal Indian Army Service Corps,,24th Indian Inf. Bde. Transport Coy.,,Indian,'MTN/511614',Italy,AREZZO WAR CEMETERY,VIII. B. 4.,"Son of Sher and Mehar Bhari, of Daulatpur, Pindisadpur, Jhelum, Pakistan; husband of Rasul Bi, of Daulatpur."
2097505,KILSBY,FREDERICK THOMAS,F T,35,,22/07/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613194',Italy,AREZZO WAR CEMETERY,I. B. 17.,"Son of Frederick and Florence Kilsby; husband of Amy Kilsby, of Douglas, Isle of Man."
2097506,KIMBERLEY,JOHN RICHARD,J R,25,,05/10/1944,,Captain,Royal Artillery,,23 Field Regt.,,United Kingdom,'233343',Italy,AREZZO WAR CEMETERY,II. D. 18.,"Son of Richard and Olive Violet Kimberley; husband of Edna Kimberley, of Birkenshaw, Yorkshire."
2097507,KING,JAMES BRENDAN,J B,24,,24/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14431240',Italy,AREZZO WAR CEMETERY,V. C. 7.,"(Served as P.K. KING). Son of Christopher and Margaret King, of Sandymount, Dublin City, Irish Republic."
2097508,KIRBY,MICHAEL HENRY,M H,19,,16/07/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14624924',Italy,AREZZO WAR CEMETERY,I. E. 29.,"Son of John and Mary Ellen Kirby, of West Croydon, Surrey."
2097509,KIRPA DHAN RAI,,,22,,26/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'76991',Italy,AREZZO WAR CEMETERY,VII. H. 2.,"Son of Bakhatbahadur Rai and Rammaya Raini, of Sanodungma, Powakesang, Bhojpur, Nepal; husband of Gristimaya Raini, of Sanodungma."
2097510,KIRWIN,JAMES,J,24,,05/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3779471',Italy,AREZZO WAR CEMETERY,I. C. 16.,"Son of Thomas and Clara Kirwin, of Kirkdale, Liverpool."
