Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111151,REES,DAVID VERNON,D V,26,,03/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'229102',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 25.,"Son of John Morgan Rees and Catherine Ann Rees, of Taibach, Port Talbot, Glamorgan."
2111152,REES,ELWYN JOSHUA W.,E J W,27,,31/08/1941,,Lieutenant,South African Tank Corps,,3rd Reconnaissance Bn.,,South African,'169952',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 9.,Son of Mr. and Mrs. Joshua Rees.
2111153,REID,CHRISTOPHER,C,32,,06/07/1943,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'1097109',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 9.,"Son of William and Mary Reid; husband of Margaret Reid, of Gartcosh, Lanarkshire."
2111154,REID,ROBERT,R,20,,29/10/1942,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2890359',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. A. 18.,"Son of George and Margaret Anne Reid, of Ellon, Aberdeenshire."
2111156,REYNOLDS,ERIC,E,22,,14/09/1943,,Sapper,Royal Engineers,,193 Rly. Operating Coy.,,United Kingdom,'2056528',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 3.,"Son of Thomas and Hetty Reynolds, of Shipley, Yorkshire."
2111157,RHODES,JOHN EDWARD,J E,21,,22/09/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'262079',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 3.,"Son of Charles Edward and Alice Rhodes, of Hull."
2111172,ROBINSON,,E,0,,23/07/1942,,Bombardier,South African Artillery,,1 Anti-Tank Regt.,,South African,'10961',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 9.,
2111158,RICHARDS,FREDERICK,F,29,,03/11/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6922667',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 12.,"Son of George Henry and Elizabeth Richards, of Clapton, London."
2111161,RICKARD,CHRISTOPHER EDGAR,C E,37,,07/09/1942,,Gunner,Royal Artillery,,"117 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'1735761',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. H. 9.,"Son of Christopher and Clara Edith Rickard, of Little Horwood, Winslow, Buckinghamshire."
2111162,RIDDLE,NORMAN,N,36,,13/03/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'234820',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 22.,"Son of John and Ada Riddle, of Sunderland, Co. Durham; husband of Mabel Elizabeth Riddle, of Millfield, Sunderland."
2111163,RIDGWAY,KEITH HALCOT,K H,20,,22/07/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407771',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 8.,"Son of River Leopold and Frances Doris Ridgway, of Murray Bridge, South Australia."
2111165,ROBERTS,ALBERT WALLACE CAMERON,A W C,35,,14/03/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Field Workshops,,Australian,'NX4899',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. C. 22.,"Son of Albert and Irene Roberts; husband of Enid Maud Roberts, of Kings Cross, New South Wales, Australia."
2111166,ROBERTS,ARTHUR J.,A J,43,,17/03/1943,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'213536',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. J. 3.,"Husband of Winifred M. Roberts, of Johannesburg, Transvaal, South Africa."
2111167,ROBERTS,,D B,23,,10/12/1943,,Gunner,South African Artillery,,"128 Bty., 43 Lt. A.A. Regt.",,South African,'113213',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 6.,"Son of William D. Roberts and Mary E. Roberts, of Haarlem, Cape Province, South Africa."
2111168,ROBERTS,WILLIAM JAMES CYNLAIS,W J C,29,,23/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'539862',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 13.,Son of Robert and Margaret Roberts.
2111169,ROBERTS,WILLIAM THOMAS,W T,21,,09/09/1946,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'14396368',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. G. 11.,"Son of Henry and Jean Roberts, of Lyme Regis, Dorsetshire."
2111170,ROBERTSHAWE,HUGH RALPH,H R,27,,17/12/1941,,Private,New Zealand Infantry,,22nd Bn.,,New Zealand,'37184',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 9.,"Son of Ralph H. Robertshawe, and of Marie L. H. Robertshawe, of Wanganui, Wellington, New Zealand."
2111173,ROBINSON,HENRY,H,20,,12/04/1942,,Able Seaman,Royal Navy,,H.M.M.L. 1017.,,United Kingdom,'D/SSX 31908',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 10.,"Son of William and Ellen Robinson, of Burscough Bridge, Lancashire."
2111174,ROBINSON,JAMES FREDERICK,J F,40,,27/11/1941,,Petty Officer,Royal Navy,,H.M.A.S. Parramatta.,,United Kingdom,'P/J 68172',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 17.,"Son of George Frederick and Ada Louise Robinson; husband of Gertrude Millicent Robinson, of Fareham, Hampshire."
2111175,ROBINSON,WALTER,W,23,,23/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4390427',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 14.,"Son of Walter and Laura Robinson; husband of Ida Robinson, of Nottingham."
2111176,RODNEY,The Hon. GEORGE WILLIAM,G W,24,,18/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'61384',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. H. 14.,"Son of George Bridges Harley Guest Rodney, 8th Baron Rodney, and Lady Marjorie Rodney, of Fort Saskatchewan, Alberta, Canada."
2111177,ROGERS,VERNON WATSON,V W,25,,23/07/1942,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'201423',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. C. 25.,"Son of Alfred Watson Rogers and Ethel Irene Rogers, of Bradford, Yorkshire. LL.B. (Hons.). Solicitor."
2111178,ROLLS,JAMES,J,27,,26/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Workshop Coy.,,Australian,'QX15146',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. B. 16.,"Son of James Geaney Rolls and Charlotte May Rolls, of Mount Mulligan, Queensland, Australia."
2111186,ROTHERO,RONALD L.,R L,0,,13/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Lively.,,United Kingdom,'D/JX 284479',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 3.,
2111195,RUDLAND,FRANCIS,F,0,,04/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/273701',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 6.,
2111179,ROOKS,PERCIVAL HERBERT,P H,23,,06/07/1943,,Cook,Royal Naval Patrol Service,,H.M.S. Amber.,,United Kingdom,'LT/MX 84460',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. B. 7.,"Son of Thomas Herbert and Edith Florence Rooks, of Plymouth."
2111180,ROOS,LEONARD FRANCIS,L F,28,,15/10/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6285594',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. E. 2.,"Son of Henry and Laura Roos, of Deal, Kent."
2111181,ROPER,JOHN,J,21,,31/08/1941,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Thorgrim""",,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. C. 18.,"Son of Maj. William James Roper and of Elizabeth Mary Roper (nee Pearce), of Zomba, Nyasaland."
2111182,ROSENBERG,HARRY,H,23,,10/07/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7614353',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. A. 10.,"Son of Louis and Leah Rosenberg, of Llanfairfechan, Caernarvonshire; husband of Ljouba Rosenberg."
2111183,ROSEVEAR,CLAUDE ROY,C R,23,,04/07/1942,,Warrant Officer Class II,Royal Australian Artillery,,,,Australian,'NX8704',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. J. 26.,"Son of Claude and Mabel Alice Rosevear, of Mosman, New South Wales, Australia."
2111184,ROSIE,DAVID,D,40,,26/10/1942,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'1126648',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. A. 13.,"Son of David and Ann Jane Duncan Rosie, of Glasgow; husband of Elizabeth Crockert Lennox Rosie, of Glasgow."
2111185,ROSS,DERWIN MACDONALD,D M,25,,03/12/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754150',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 16.,"Son of Robert and Jemima Ross, of Perth."
2111187,ROUTLEDGE,ALFRED JOHN,A J,26,,26/10/1941,,Gunner,Royal Artillery,,"25 Bty., 9 A.A. Regt.",,United Kingdom,'1616190',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. H. 5.,"Son of Alfred and Sarah Ann Routledge, of Wavertree, Liverpool."
2111188,ROWE,ARCHIBALD MCDONALD,A M,32,,15/11/1942,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX11361',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 16.,
2111189,ROWE,LEONARD WILLIAM,L W,27,,28/08/1943,,Lance Bombardier,Royal Artillery,,"149 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1549917',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. D. 9.,"Son of James and Amelia Caroline Rowe, of Nuneaton, Warwickshire; husband of Doris Louvain Rowe, of Nuneaton."
2111190,ROWE,THOMAS FREDERICK BROOKING,T F B,38,,13/04/1943,,Warrant Aircraft Officer,Royal Navy,,H.M.S. Grebe.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. J. 20.,"Son of Thomas Pascoe Rowe and Hannah Rowe, of Plymouth; husband of Caroline E. V. Rowe, of St. Budeaux, Plymouth."
2111191,ROWLANDS,HAROLD ROWLAND,H R,22,Distinguished Flying Cross,25/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'402404',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. B. 6.,"Son of George Hyndman Rowlands and Alice Louise Rowlands, of Rockdale, New South Wales, Australia."
2111192,ROWLEY,HENRY AUBREY,H A,44,Distinguished Service Order,22/05/1941,,Captain,Royal Navy,,H.M.S. Gloucester.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. A. 21.,"Son of Charles Aubrey and Fanny Beatrice Rowley; husband of Christina Elisabeth Rowley; of Beaconsfield, Buckinghamshire."
2111193,ROYCROFT,ARTHUR ERNEST,A E,26,,06/06/1943,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'4714',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 16.,"Son of Robert J. Roycroft and of Ellen Lydia Roycroft (nee Walters), of Grey Lynn, Auckland, New Zealand."
2111194,RUBENAPPA,DANIEL,D,18,,07/10/1942,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145328',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. B. 4.,"Son of Rubenappa and Jivu Bai, of Hubli, Dharwar, India."
2111196,RUNDLE,WILLIAM F. L.,W F L,25,,15/08/1941,,Stoker 1st Class,Royal Navy,,H.M. Tug Jeddah.,,United Kingdom,'D/KX 97651',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. C. 7.,"Son of Bertram Lewis Rundle and Eliza Ann Rundle; husband of Lilian Enid Rundle, of Camborne, Cornwall."
2111198,RUSHTON,THOMAS JAMES LEVER,T J L,29,Distinguished Flying Cross,09/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108867',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. A. 2.,"Son of James Lever Rushton and Phyllis Rushton, of Garstang, Lancashire."
2111199,RUSSELL,JOSEPH CHRISTOPHER,J C,23,,03/10/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6094932',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. L. 7.,"Son of Edward and Bridget Russell, of Kilburn, Middlesex."
2111200,RUSSELL,STUART HUGH MINTO,S H M,34,,30/10/1943,,Captain,Coldstream Guards,,,,United Kingdom,'94775',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. G. 21.,"Son of Sir Charles Lennox Somerville Russell and of Lady Russell (nee Elliot), of Crooksbury Hurst, Surrey. B.A.(Cantab.). Member of Parliament for the Darwen Division of Lancaster since 1935. Parliamentary Private Secretary to under Secretary of State for Air, 1936-37. Parliamentary Private Secretary to Chancellor of the Exchequer, 1937-38. His brother Raymond Lennox Somerville Russell also died."
2111201,RYALL,CLIFFORD,C,20,,14/09/1943,,Marine,Royal Marines,,4th Lt. A.A. Regt.,,United Kingdom,'PLY/X 107461',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 1.,"Son of Ernest and Gertrude Ryall; husband of Irene Ryall, of Leeds, Yorkshire."
2111202,RYLANDS,JOHN EDWIN,J E,20,,11/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/8394',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 9.,"Son of John Arthur and Leafy Ann Rylands, of Spencerville, Ontario, Canada."
2111203,SAICH,ALFRED FREDERICK GEORGE,A F G,23,,27/03/1943,,Corporal,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7906245',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. F. 9.,"Son of Alfred James Saich and Lilian Saich; husband of Marjorie Lisette Saich, of Forest Gate, Essex."
2111204,St. DARE,,G H,0,,12/12/1942,,Trooper,South African Tank Corps,,4/6th Armd. Car Regt.,,South African,'119336',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. F. 16.,
2111205,SAJAWAL KHAN,,,33,,08/11/1942,,Havildar,8th Punjab Regiment,,,,Indian,'GC/13730',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. C. 8.,"Son of Hashim Khan and Mukhtiar Begum, of Khair Kutta, Gujrat, Pakistan."
2111206,SALISBURY,LEONARD ARTHUR,L A,23,,20/02/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'44517',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. G. 3.,"Son of Henry Albert and Myrtle Annie Salisbury, of Inglewood, Taranaki, New Zealand."
2111207,SANDERS,CHARLES HENRY,C H,22,,05/11/1941,,Corporal,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X2718',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. H. 19.,"Son of Henry and C. L. Sanders, of Braunstone, Leicester."
2111208,SANDILANDS,CHARLES AMBROSE,C A,36,,26/05/1943,,Chief Engine Room Artificer,Royal Navy,,H.M. Rescue Tug Barwick.,,United Kingdom,'P/M 37040',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 8.,"Son of Charles Hope Sandilands and Agnes Sandilands; husband of Ivy Ada Sandilands, of Portchester, Hampshire."
2111209,SANDISON,WALTER,W,23,,29/10/1942,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2882355',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 3.,"Son of Walter C. Sandison and Janet Y. Sandison, of Lerwick, Zetland."
2111210,SANDS,WILLIAM HENRY,W H,0,,09/11/1942,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6395776',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 12.,
2111211,SAUNDERS,JOHN STANLEY,J S,25,,19/01/1942,,Bombardier,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'892413',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. A. 4.,"Son of Frederick William and Janet Moore Saunders, of Hove, Sussex."
2111212,SAVETRY,PIERRE RAYMOND,P R,26,,08/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13907153',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. H. 8.,"Son of Joseph and Rachel Savetry, of Beau Bassin, Mauritius."
2111213,SAVONA,FRANZ,F,0,,08/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Nile.,,United Kingdom,'E/KX 117981',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 7.,
2111221,SELBY,DERENZY DONALDSON,D D,0,,29/11/1941,,Lieutenant,South African Medical Corps,,,,South African,'107500',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. G. 12.,
2111225,SEYMOUR,,J,0,,18/08/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15029',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. A. 1.,
2111230,SHELL,JOHN ROBERT,J R,0,,25/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/260436',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. C. 23.,
2111214,SCOTT,LAWRENCE KERR,L K,24,,28/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410566',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. E. 7.,"Son of Frederick John and Jessie Millie Scott, of Kongwak, Victoria, Australia."
2111215,SCOTT,WILLIAM MENZIES,W M,24,,24/07/1942,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'3821',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 23.,"Son of William Henry Scott and Annie Frances Scott, of Auckland City, New Zealand."
2111216,SCRAGG,SAMUEL,S,44,,04/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'66548',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 14.,"Son of Arthur and Sarah Jane Scragg, of Chell, Stoke-on-Trent."
2111217,SCRIMGEOUR,ALEXANDER MARTIN,A M,33,,26/06/1942,,Gunner,Royal Artillery,,"291 Bty., 94 H.A.A. Regt.",,United Kingdom,'1769299',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. H. 4.,"Son of Matthew M. Scrimgeour and Agnes Martin Scrimgeour, of Dunoon, Argyllshire."
2111218,SCRIVEN,ARTHUR HENRY,A H,20,Distinguished Service Medal,15/05/1942,,Petty Officer,Royal Navy,,H.M.S. Lively.,,United Kingdom,'D/JX 153450',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 11.,"Son of Albert and Florence Mary Scriven, of Huish, Somerset."
2111219,SEARBY,GEORGE HERBERT,G H,25,,15/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989769',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 22.,"Son of George Herbert and Edith Emma Searby; husband of Evangeline Searby (nee Rossidis), of Port Said, Egypt."
2111220,SEDGWICK,WALTER CARLOS,W C,0,,31/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7614122',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 11.,"Son of Walter and Mary Sedgwick, of Stafford."
2111222,SELLS,MILES RICHARD,M R,28,,15/07/1942,,Bombardier,Royal Australian Artillery,,A.I.F. 2/7 Field Regt.,,Australian,'SX3391',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. B. 16.,"Son of Miles Francis DeGrave Sells and Ida Mary Sells, of Lameroo, South Australia."
2111223,SETTLE,JOSEPH,J,20,,15/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Flamingo.,,United Kingdom,'D/JX 288892',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. E. 10.,"Son of Robert and Hilda Daisy Settle, of Bolton, Lancashire."
2111224,SEYMOUR,GEORGE WILLIAM,G W,21,,17/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5117628',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. D. 24.,"Son of Arthur James Seymour and Rachel Rose Seymour, of Erdington, Birmingham."
2111226,SHAMS DIN,,,26,,25/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'134096',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. A. 3.,"Son of Ghulam Issa, of Jalalwala, Mianwali, Pakistan."
2111227,SHARKEY,WILLIAM,W,38,,20/11/1942,,Sapper,South African Engineer Corps,,,,South African,'192856',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. D. 11.,"Son of William and Mary Sharkey, of Glasgow, Scotland."
2111228,SHARP,NORMAN,N,24,,30/04/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4749442',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. L. 7.,"Son of Robert Christopher Sharp, and of Mary Agnes Sharp, of Waltham Cross, Hertfordshire."
2111229,SHAW,ROBERT,R,29,,29/05/1943,,Able Seaman,Royal Navy,,H.M. Rescue Tug Barwick.,,United Kingdom,'C/JX 317227',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. K. 4.,"Son of Fred and Elizabeth Shaw, of Stocksbridge, Yorkshire."
2111231,SHELMERDINE,CHARLES,C,21,,20/09/1942,,Serjeant,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'1462087',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. K. 1.,"Son of George G. Shelmerdine and Annie F. Shelmerdine, of Connah's Quay, Flintshire."
2111232,SHEPARD,BASIL,B,26,,31/10/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX12500',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 2.,"Son of Murray Osborne Shepard and Florence Lydia Shepard, of Colonel Light Gardens, South Australia."
2111233,SHEPHERD,FRANK,F,22,,10/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164253',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. C. 14.,"Son of Frank and Mary E. Shepherd, of Prescot, Lancashire."
2111234,SHEPPARD,ERNEST EDSON,E E,0,,03/03/1944,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'926437',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. A. 16.,"Son of Ernest E. Sheppard and Catherine Sheppard; husband of Sadie McCrum Sheppard, of Baltimore, Maryland, U.S.A."
2111235,SHERRINGHAM,HERBERT HENRY,H H,19,,11/10/1943,,Able Seaman,Royal Navy,,H.M.S. Carlisle,,United Kingdom,'P/JX 322030',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,5. F. 13.,"Son of Herbert and Ethel Amelia Sherringham, of Goodmayes, Essex."
2111236,SHERWOOD,JOHN AUBREY,J A,29,,08/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX5434',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. B. 10.,"Son of Arthur Hay Sherwood and Dolphin Harriet Sherwood; husband of Dorothy Joan Sherwood, of Geraldton, Western Australia."
2111237,SHIELDS,LESLIE,L,23,,23/12/1941,,Signaller,South African Corps of Signals,,2 G.H.Q. Sig. Coy.,,South African,'73943',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. J. 21.,"Son of William and Elizabeth Shields, of Somerset West, Cape Province, South Africa."
2111238,SHIELS,MARTIN DESMOND,M D,28,,12/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403536',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. G. 21.,"Son of Finbar Patrick and Evelyn Augustine Shiels, of Lindfield, New South Wales, Australia."
2111239,SHINGLER,JAMES,J,23,,28/07/1942,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5051062',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,3. D. 22.,"Son of Reuben James Shingler and Edith Shingler, of Hanley, Stoke-on-Trent."
2111252,SKEET,IVAN PERCY,I P,22,,23/10/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619552',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. F. 6.,"Son of Eustace Percy Skeet, and of Ethel Risdon Skeet, of Stratford-St. Mary, Essex."
2111256,SMITH,CHARLES,C,25,,13/05/1942,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'2110286',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. F. 1.,
2111311,TAYLOR,HARRY ERNEST HOULDSWORTH,H E H,0,,20/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 17.,
2111269,SOLDATO,ANTONIO,A,60,,06/09/1941,,Steward,Merchant Navy,,R.F.A. Maine,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,2. D. 22.,
2111274,SPANDIEL,,A,0,,05/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274761V',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. A. 7.,
2111253,SKEWIS,JOSEPH RICHARD,J R,24,,15/01/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2929009',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. A. 22.,"Son of William and Martha Stark Barclay Skewis, of South Carntyne, Glasgow."
