Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2374269,WIGGINS,JAMES THOMAS BOWYER,J T B,26,,25/01/1944,,Serjeant,Royal Corps of Signals,,8 Beach Sig. Sec.,,United Kingdom,'2363935',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. E. 12.,"Son of Joseph Thomas Wiggins and Emily Wiggins; husband of Aline Muriel Wiggins, of Thornton Heath, Surrey."
2374272,WILKINSON,GEORGE JOSEPH,G J,23,,19/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5343980',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. D. 11.,"Son of Walter and Alice Maud Ellesmere Wilkinson, of Chesterfield, Derbyshire."
2374276,WILLIAMS,HERBERT GEORGE,H G,27,,23/05/1944,,Lieutenant,Royal Engineers,,245 Field Coy.,,United Kingdom,'172016',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 10.,"Son of Joseph Morgan Williams, and of Kate Williams, of Broadwell, Gloucestershire; husband of Mary Winefride Williams, of Thurmaston, Leicestershire."
2374278,WILLIAMS,ROBERT,R,31,,24/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'2763107',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. E. 9.,"Son of Robert and Margaret Williams; husband of Davina Ovens Williams, of Denbeath, Fife."
2374280,WILLIAMS,THOMAS ERIC,T E,29,,13/03/1944,,Gunner,Royal Artillery,,"313 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912476',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. F. 6.,"Son of Harry and Ellen Williams; husband of Veronica Phyllis Williams. of Worcester Park, Surrey."
2374282,WILLIAMS,WILLIAM EDWARD,W E,33,,08/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5959322',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. D. 8.,"Son of Henry and Annie Elizebeth Williams, of Warlingham, Surrey; husband of Florence Mable Williams, of Warlingham."
2374284,WILLIAMSON,THOMAS HENRY,T H,28,,08/06/1944,,Corporal,Royal Engineers,,102 Army Field Coy.,,United Kingdom,'2079948',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 9.,"Husband of Alice Williamson, of Liverpool."
2374296,WILTON,SIDNEY CHARLES,S C,35,,14/05/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5437558',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. H. 7.,"Son of William and Florence Wilton; husband of Violet Caroline Wilton, of Cheriton, Folkestone."
2374299,WINFIELD,WILLIAM,W,22,,19/03/1944,,Corporal,Royal Armoured Corps,Commando,,and No. 9,United Kingdom,'6470649',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. E. 3.,"Son of William Winfield, and of Elizabeth Winfield, of Bromley, Kent."
2374302,WINTER,STANLEY,S,22,,11/04/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14658221',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. D. 8.,"Son of William and June Winter, of Stockport, Cheshire."
2374304,WINTERS,THOMAS CYRIL,T C,20,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14589805',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. A. 2.,"Son of Thomas and Mary Jane Winter, of Blaxton, Yorkshire."
2374308,WOOD,ALBERT,A,27,,02/04/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5255081',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. E. 2.,Son of Thomas and Priscilla Wood.
2374310,WOOD,LEONARD GEORGE,L G,22,,04/03/1944,,Corporal,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6854677',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. B. 10.,"Son of George and Edith Wood; husband of Joan Ada Wood, of Rainham, Essex."
2374314,WOOD,WILLIAM,W,31,,28/02/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2695267',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. H. 7.,"Son of William and Charlotte Wood; husband of Mary Josephine Wood, of Sidcup, Kent."
2374316,WOODLEY,,A E,0,,29/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831616',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. H. 4.,"Son of George and Rose Woodley; husband of Elsie May Woodley, of Ipswich, Suffolk."
2374322,WOOLLEY,GEORGE,G,22,,27/05/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4976202',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. B. 9.,"Son of George Henry and Melissa Woolley, of Mansfield, Nottinghamshire."
2374323,WOOLLEY,JOSEPH CYRIL,J C,20,,02/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4987056',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. G. 6.,"Son of James and Adeliza Woolley, of Ambergate, Derbyshire."
2374325,WORSFOLD,REGINALD FREDERICK WILLIAM,R F W,32,,16/04/1944,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14225080',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. D. 12.,"Son of James Frederick and Agatha Worsfold; husband of Ivy Louise Worsfold, of North Moulsecoomb, Brighton, Sussex."
2374328,WRIGHT,CHARLES,C,28,,10/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Recce. Regt.,,United Kingdom,'10602937',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. F. 5.,"Son of John William and Sarah Wright; husband of Edna Mildred Wright, of Shelford. Nottinghamshire."
2374334,WRIGHT,NORMAN,N,28,,04/05/1944,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4862388',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. A. 9.,"Son of Frederick and Phoebe Lizzie Wright, of Anstey, Leicestershire; husband of Irene Ada Wright, of Anstey."
2374335,WRIGHT,VICTOR ALBERT,V A,25,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6467450',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. H. 8.,"Son of Joseph John and Stella Phyllis Wright, of Westbrook, Margate."
2374341,YALLAND,WILLIAM JOHN,W J,38,,21/04/1944,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. 1st Recce. Regt.,United Kingdom,'5494583',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. A. 12.,Son of Harry and Elizabeth Yalland.
2374343,YEOMAN,MALCOLM ALEXANDER MACCALLUM,M A M,22,,19/03/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1803672',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. B. 9.,"Son of Maurice John Yeoman, and of Kathleen Yeoman (nee MacCallum)."
2373938,SCANLAN,GEORGE,G,0,,01/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'3394033',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. A. 11.,
2373951,SEARSON,THOMAS,T,0,,18/03/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14389207',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. A. 8.,
2372748,COX,FRANCIS HOWARD,F H,24,,01/03/1944,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5571513',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. G. 2.,"Son of George Howard Cox and Lily Cox, of Birmingham; husband of Margaret Mary Cox, of Small Heath, Birmingham."
2372750,COX,HERBERT JAMES,H J,37,,26/02/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/6 Bn.,,United Kingdom,'6103618',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. B. 10.,"Son of William Henry and Elizabeth Ann Cox, of Willesden, Middlesex."
2371566,BAGNALL,HAROLD,H,20,,30/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14663835',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. D. 2.,"Son of Harold and Florence Bagnall, of Hanley, Stoke-on-Trent."
2372752,CRAFT,LESLIE WILLIAM,L W,27,,19/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'5342163',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. E. 1.,"Son of Septimus and Alice Craft; husband of Kathleen Mary Craft, of High Wycombe, Buckinghamshire."
2372753,CRAIG,JOHN HENRY,J H,22,,05/03/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X110791',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. A. 11.,Son of John Joseph and Ida Craig.
2372754,CRAIG,JOHN MALCOLM,J M,20,,04/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410309',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. F. 3.,"Son of John Frederick and Margaret Kerr Craig, of Murrumbeena, Victoria, Australia."
2371505,ADAMS,GEORGE REGINALD,G R,28,,20/03/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6213607',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. H. 10.,"Son of Harold George and Ellen Adams; husband of Lilian Maud Adams, of Romford, Essex."
2371506,ADAMS,JOHN,J,34,,27/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14590895',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. D. 4.,"Son of John and Margaret Adams, of Sheffield; husband of Alice Adams, of Sheffield."
2371508,ADAMS,VIVIAN JOHN,V J,29,,09/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698373',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. D. 3.,"Son of Marguerite E. Payne, of Freshwater, Isle of Wight."
2371571,BAINES,FRANK LOUIS,F L,27,,28/02/1944,,Serjeant,Cheshire Regiment,,6th Bn.,,United Kingdom,'4126029',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. A. 7.,"Son of George and Ethel Baines; husband of Mary Katherine Baines, of Waringstown, Co. Down, Northern Ireland."
2372755,CRAMP,WILLIAM THOMAS,W T,19,,04/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14562789',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. A. 12.,"Son of William John and Elizabeth May Cramp, of Wealdstone, Harrow, Middlesex."
2371799,BYRNE,PATRICK LAWRENCE JOSEPH,P L J,30,,24/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4038919',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. E. 3.,
2371514,AIRTH,WILLIAM ALEXANDER,W A,26,,22/05/1944,,Lieutenant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. D. 6.,"Son of Alexander and Maggie Airth, of Quebec City, Canada."
2371516,ALBAN,ISLWYN,I,29,,22/05/1944,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'1138909',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. C. 12.,"Son of Thomas and Mary Alban; husband of Elizabeth Alban, of Pencader, Carmarthenshire."
2371518,ALEXANDER,ROY,R,22,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14219448',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. C. 10.,"Son of Fred and Edith Alexander, of Derby; husband of Edna Alexander, of Alvaston, Derby."
2371519,ALLAN,ROBERT,R,24,,11/04/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'6980364',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. E. 13.,"Son of Robert and Mary Donley Jean Allan, of Pollokshaws, Glasgow; husband of Mary Patricia Allan, of Pollokshaws."
2371521,ALLEN,ALBERT,A,36,,24/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14601052',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 6.,"Son of Henry and Abegail Allen; husband of Maud Allen, of Bollington, Cheshire."
2371527,ALLISON,JOHN CHARLES DOUGLAS,J C D,27,,05/03/1944,,Driver,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'6468271',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. B. 6.,"Son of John and Lottie Allison; husband of Daisy Allison, of South Ruislip, Middlesex."
2371528,ALLISON,JOHN HENRY,J H,0,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14606933',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. A. 11.,"Son of John Henry and Maggie Allison; husband of Sarah Elizabeth Allison, of West Hartlepool, Co. Durham."
2371534,ANDREWS,ALFRED JAMES,A J,35,,09/03/1944,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'14379663',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. C. 10.,"Son of Andrew and Minnie Andrews; husband of Mabel Martha Andrews, of Hainault, Ilford, Essex."
2371535,ANDREWS,KENNETH,K,22,,22/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'421282',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. F. 10.,"Son of Frederick Andrews, and of Jane Andrews, of Hull."
2371537,ANNS,ALFRED JOHN,A J,21,,29/05/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'11423437',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. A. 3.,"Son of John and Mary Anns, of Hook Heath, Surrey."
2371538,APPLEBY,FREDERICK WILLIAM,F W,25,,01/04/1944,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'2002923',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. C. 5.,"Son of Mr. and Mrs. R. T. Appleby, of Luton, Bedfordshire; husband of F. W. Appleby, of Luton."
2371539,ARCHER,ALBERT GEORGE,A G,31,,17/03/1944,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568509',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. E. 4.,"Son of Frances Emily Archer, and stepson of Denis Law, of Purton, Wiltshire."
2371541,ARKWRIGHT,JAMES,J,28,,25/04/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4914556',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. A. 8.,"Son of James and Nellie Arkwright; husband of Florence Arkwright, of Cheetham, Manchester."
2371542,ARMSTRONG,GEORGE CUTHBERT,G C,20,,24/02/1944,,Lieutenant,Royal Engineers,,501 Field Coy.,,United Kingdom,'288041',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. B. 9.,"Son of Robert Nicholas and Eleanor Havelock Armstrong, of Bridport, Dorsetshire."
2372785,CURDS,JOHN ALBERT,J A,24,,19/03/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5889860',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. F. 4.,"Son of John and Evelyn Curds, of Northampton."
2372786,CURRALL,RONALD VINCENT GEOFFREY,R V G,25,Military Cross,23/02/1944,,Lieutenant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'287764',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. G. 3.,"Son of Lawrence Vincent Currall, and of Winifred V. H. Currall, of Eastbourne, Sussex. B.A.(Cantab.)."
2372787,CURRAN,GEORGE,G,38,,13/04/1944,,Private,Army Catering Corps,Royal Artillery,,attd. 91 Field Regt.,United Kingdom,'1071347',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. E. 8.,"Son of Samuel and Martha Curran; husband of Agnes Curran, of King's Heath, Birmingham."
2372790,CURTIS,EDWIN,E,19,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14574621',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. F. 7.,"Son of Thomas E. and Mary A. Curtis, of Hebburn, Co. Durham."
2371567,BAILEY,ERNEST HENRY,E H,0,,28/02/1944,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6096164',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. E. 7.,
2371555,ATKINSON,DAVID WILLIAM,D W,19,,04/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14384587',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. F. 9.,"Son of Thomas William and Bessie Cobon Atkinson, of Gateshead, Co. Durham."
2371579,BALL,FREDERICK ALFRED,F A,29,,29/05/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5574590',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. D. 4.,"Son of Frederick and Jane Elizabeth Ball; husband of Doris Ivy Ball, of Greenwich, London."
2371581,BALLANTINE,ALEXANDER,A,28,,30/05/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'976513',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. C. 6.,"Son of Alexander and Helen Walker Ballantine, of Kinkell, Perthshire."
2371582,BALLOCH,ARCHIBALD,A,21,,15/05/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14226111',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. D. 12.,"Son of Archibald and Helen Balloch, of Peterhead, Aberdeenshire."
2371583,BALSILLIE,GEORGE,G,25,,14/03/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'3318360',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. F. 10.,"Son of James and Elizabeth Balsillie, of Balmalcolm, Fife."
2373403,KNOWLES,LAWRENCE,L,30,,23/05/1944,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1574877',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. C. 12.,"Son of Israel and Mary Alice Knowles; husband of Hilda May Knowles (nee Whittaker), of Huncoat, Lancashire."
2373404,KNOWLES,RALPH DAVID,R D,23,Military Cross,20/03/1944,,Captain,Royal Artillery,,"368 Bty., 92 Field Regt.",,United Kingdom,'76578',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. D. 3.,"Son of Ralph Geoffrey and Winifred Knowles, of Chalfont St. Giles, Buckinghamshire."
2371590,BARDSLEY,CYRIL JABEZ WILLIAM,C J W,24,,28/03/1944,,Lieutenant,Royal Artillery,,192 Bty. 57 (1/5th Bn. The East Surrey Regt.). Anti-Tank Regt.,,United Kingdom,'233498',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. B. 1.,"Son of William James Bardsley and Evelyn Gladys Bardsley, of Oxton, Birkenhead."
2373406,KNOX,WILLIAM MURRAY,W M,20,,28/02/1944,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2765929',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 6.,"Son of William Knox, and of Helen Knox, of Leith, Edinburgh."
2371593,BARKER,STEPHEN,S,32,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722272',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 10.,"Son of William and Nellie Barker, of Burnley, Lancashire; husband of Phyllis Barker, of Burnley."
2373409,KROG,,B J M,0,,03/06/1944,,Lieutenant,South African Armoured Corps,,,,South African,'38910V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. D. 12.,
2373408,KREBS,ALEXANDER JONATHAN,A J,32,,23/05/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4341383',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. H. 11.,"Son of Alexander Claypole Krebs and Ellen Krebs, of Hull; husband of Dorothy Krebs, of Hull."
2373413,LAMBIRD,PHILLIP ALEXANDER,P A,25,,06/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5569902',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. C. 9.,"Son of Philip and Lottie Lambird, of Dagenham, Essex."
2373422,LANGFORD,WILLIAM,W M,22,,02/06/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14623651',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. H. 12.,"Son of William and Margaret Langford, of Ebbw Vale, Monmouthshire; husband of Marguerite Etrenne Langford, of Ebbw Vale."
2373425,LATHAM,ALBERT EDWARD,A E,21,,04/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057768',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. A. 11.,Son of Albert and Mary Jane Latham. of Chester.
2373428,LAWRENCE,ARNOLD ESMOND,A E,20,,24/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14545955',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 4.,"Son of Arthur Robert and Harriet Lawrence, of Westwoodside, Lincolnshire."
2371720,BRADY,ARTHUR,A,31,,11/03/1944,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688459',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. A. 7.,"Son of John Edward and Lily Brady; husband of Gladys Brady, of Intake, Yorkshire."
2371723,BRAYBROOK,FREDERICK,F G,22,,23/05/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'L/27190',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. E. 9.,Son of William and Violet Braybrook.
2372816,DAVIDSON,,S,0,,16/07/1943,,Gunner,South African Artillery,"Cape Corps, S.A. Forces",,attd. 1 A.A. Regt.,South African,'C/304967',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. H. 1.,
2372819,DAVIES,EDWIN GEORGE,E G,29,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14613249',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. D. 8.,"Son of Edwin and Agnes Davies, of Liverpool; husband of Marjorie Davies, of Liverpool."
2372821,DAVIES,RONALD EVAN WALTER,R E W,25,,18/03/1944,,Gunner,Royal Artillery,,"313 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3913297',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. E. 7.,"Son of Evan Griffydd Davies and Annie Alice Davies; husband of Eirlys Davies, of Handsworth, Birmingham."
2372823,DAVIS,ERNEST CLARENCE,E C,26,,22/03/1944,,Corporal,Royal Engineers,,245 Field Coy.,,United Kingdom,'2007857',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 2.,"Son of Bernard and May Davis, of Nottingham."
2372841,DEDICOAT,JAMES CLIFFORD,J C,0,,31/05/1944,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'805683',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. G. 11.,
2372827,DAW,PERCY CHARLES,P C,26,,28/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2933637',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. C. 6.,"Son of Percy Charles and Henrietta Daw, of Liverpool."
2372832,DEADMAN,ARTHUR,A,31,,27/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4982350',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. H. 8.,"Son of William R. and Rosa Deadman, of Streatham, London."
2372835,DEAN,FREDERICK,F,22,,09/06/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986805',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. A. 5.,"Son of Frederick William and Alice Dean, of Bulwell, Nottingham."
2372836,DEAN,GEORGE,G,23,,07/02/1944,,Pilot Officer,Royal Canadian Air Force,,18 (R.A.F.) Sqdn,,Canadian,'J/88518',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. E. 4.,"Son of John Dean, and of Christina Dean, of Pine Falls, Manitoba, Canada."
2372844,DELLER,FREDERICK WILLIAM,F W,19,,29/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14646055',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. B. 8.,"Son of Arthur and Harriet Deller, of Tottenham, Middlesex."
2372845,DENBY,LAWRENCE,L,24,,27/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/125821',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. H. 9.,"Son of Thomas and Mary Ann Denby, of Bramley, Leeds, Yorkshire."
2372846,DENNER,EDWARD JOHN,E J,19,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14519111',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. C. 5.,"Son of Henry Edward and Ivy Denner, of Bedminster, Bristol."
2372849,DENNISON,ALEX SIDNEY,A S,19,,07/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14374944',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. E. 3.,"Son of William Phillip and Edith Mary Dennison, of Debden, Essex."
2372852,DICK,ANTHONY GERALD,A G,24,,29/02/1944,,Captain,Royal Artillery,Royal Air Force,,"attd. 655 A.O.P. Sqdn.,",United Kingdom,'101344',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. C. 12.,"Son of Dr. Robert James Dick, M.D. and Hilda Margaret Haden Dick."
2372853,DICK,RICHARD MACKENZIE,R M,24,Distinguished Service Order,14/03/1944,,Major,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'76539',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. E. 2.,"Son of Colonel Frank Mackenzie Dick, and of Maud Penelope Dick, of Anston, Yorkshire."
2372855,DICKINSON,GEORGE,G,32,,28/04/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4396327',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. H. 1.,"Son of William and Mary Dickinson, of Winston, Co. Durham."
2372876,DUDLEY,DAVID,D,0,,08/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5348763',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. E. 7.,
2372862,DOONAN,JOHN,J,39,,23/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/109274',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 12.,"Son of Bernard and Sarah Foy Doonan, of Denny, Stirlingshire."
