Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801483,SHAW,JOHN TOWART,J T,23,,12/09/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX14258',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of James Harry and Millicent Annie Shaw, of Paddington Heights, Queensland."
2947254,WAWORO,,,0,,07/06/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'954',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947255,WILLI,,,0,,12/07/1945,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN1201',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947238,KILO,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN519',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801386,LAMB,JOHN BRUCE,J B,27,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416770',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas Bruce Lamb and Mary Jane Lamb; husband of Ilma Eva Lamb, of Caulfield, Victoria."
2947252,TOMINIT,,,0,,14/04/1943,,Private,Australian Infantry,,"A.C.M.F. Infantry Training Compny, Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947247,NUPUGI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN744',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801448,PAPRIKO,,,20,,11/08/1945,,Lance Corporal,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN635',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947239,KOKAE,,,0,,07/06/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'772',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2615998,McNAMARA,JAMES WILLIAM,J W,22,,13/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'32541',Papua New Guinea,LAE MEMORIAL,Addenda Panel.,"Son of William Joseph and Olive Frances McNamara, of Coledale, New South Wales."
2801390,LEWIS,MAXWELL VERNON,M V,24,,25/05/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'224',Papua New Guinea,LAE MEMORIAL,Panel 6.," Son of Thomas Vernon Lewis and Irene Gertrude Lewis; husband of Marcia Gwendoline Lewis, of Perth, Western Australia."
2947222,ATITONA,,,0,,08/12/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN468',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947224,BEKA,,,0,,25/03/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'970',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947223,BAGAWI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN647',Papua New Guinea,LAE MEMORIAL,Panel 8.,
