Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54748,SMART,,C,0,,27/05/1918,,Private,Labour Corps,,923rd Area Employment Coy.,,United Kingdom,'316569',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 24.,"Son of Margaret Smart, of 93, Broomloan Rd., Govan, Glasgow."
54749,SMITH,ARTHUR WILLIAM,A W,21,,24/10/1915,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/381',France,LAPUGNOY MILITARY CEMETERY,I. E. 58.,"Son of George and Anne Smith, of 178, Leander Rd., Brixton Hill, London."
54751,SMITH,,A H,19,,08/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'53066',France,LAPUGNOY MILITARY CEMETERY,VII. F. 24.,"Son of Alfred James Smith of Carlton-le-Moorland, Newark."
54752,SMITH,CHARLES ERNEST,C E,33,,13/04/1918,,Lieutenant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. D. 1.,"Son of Charles James and Florence Mary Smith, of 59, Barrowgate Rd., Chiswick, London."
54753,SMITH,,C,25,,14/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8229',France,LAPUGNOY MILITARY CEMETERY,I. C. 7.,"Son of David and Margaret Smith, of March of Lunan, Arbroath, Forfarshire. Native of Inverkeilor, Montrose."
54754,SMITH,,C W,20,,28/09/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'2673',France,LAPUGNOY MILITARY CEMETERY,I. D. 34.,"Son of Mrs. A. M. A. Smith, of 28, Lesly St., Islington, London."
54756,SMITH,GARNET HENRY,G H,19,,19/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'902187',France,LAPUGNOY MILITARY CEMETERY,IX. C. 9.,"Son of Sidney J. and Frances M. Smith, of Nappan Station, Nova Scotia."
54784,SPARSHATT,STANLEY,S,22,,08/05/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'837053',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 7.,"Son of Ernest John and Agnes L. Sparshatt, of Yatton, Bristol."
54785,SPATES,VERNELL,V N,20,,11/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282651',France,LAPUGNOY MILITARY CEMETERY,III. A. 4.,"Son of Nelson T. and Maude Spates, of Pleasant Lake, Yarmouth Co., Nova Scotia."
54786,SPENCER,,C A,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415015',France,LAPUGNOY MILITARY CEMETERY,II. G. 13.,
54787,SPILLETTS,WALTER,W,32,,18/09/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'W/944',France,LAPUGNOY MILITARY CEMETERY,X. D. 4.,"Son of James and Mary Spilletts, of Rockferry; husband of Annie Sherlock (formerly Spilletts, of 7, Tudor Rd., Rockferry, Cheshire."
54788,SPLARN,,W W,0,,25/05/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10624',France,LAPUGNOY MILITARY CEMETERY,I. F. 44.,
54789,SPREADBURY,WILLIAM SYDNEY,W S,20,,13/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'34557',France,LAPUGNOY MILITARY CEMETERY,IX. B. 13A.,"Son of Ellen Spreadbury, of 16, Richmond Rd., St. David's, Exeter."
54790,SPRINGETT,HENRY FRANK,H F,19,,13/04/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4563',France,LAPUGNOY MILITARY CEMETERY,I. F. 29.,"Brother of Arthur Vincent Springett, of 47, Dempster Rd., East Hill, Wandsworth, London."
54791,STACEY,,F,27,,24/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'28566',France,LAPUGNOY MILITARY CEMETERY,VII. E. 13.,"Son of Mr. and Mrs. Stacey, of 12, Westgate Lane, Winchester; husband of Mrs. William Shaw (formerly Stacey), of 45, Queen St., Lloyd St., Hulme, Manchester."
54792,STANISTREET,,W G,0,,10/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841671',France,LAPUGNOY MILITARY CEMETERY,II. F. 14.,
54794,STANNING,,W,0,,09/04/1917,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425351',France,LAPUGNOY MILITARY CEMETERY,II. B. 14.,
54793,STANNARD,JOHN ARNOLD,J A,21,Military Cross,23/04/1918,,Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 6.,"Son of Frederick John and Kate Beatrice Stannard, of 44, Ashbourne Avenue, Temple Fortune, London."
54795,STANTON,,W,34,,07/05/1918,,Gunner,Royal Garrison Artillery,,264th Siege Bty.,,United Kingdom,'133575',France,LAPUGNOY MILITARY CEMETERY,VII. F. 15.,"Husband of Henrietta Stanton, of 956, Manchester Rd., Bankfoot, Bradford, Yorks."
54796,STARBUCK,RALPH,R,23,,27/04/1918,,Corporal,Royal Field Artillery,,49th Bty.,,United Kingdom,'72492',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 24.,"Husband of Gertrude Starbuck, of Baronsdown, Dulverton, Somerset."
54797,STARR,ELWOOD GORDON,E G,23,,20/08/1917,,Gunner,Canadian Field Artillery,,3rd Bty. 1st Bde,,Canadian,'2122',France,LAPUGNOY MILITARY CEMETERY,V. D. 1.,"Son of Kirby G. and Etta A. Starr, of Brockville, Ontario."
54798,START,THOMAS EDWARD,T E,20,,18/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'205075',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 19.,"Son of Thomas and Emily Start, of 3, Hill St., Sheffield."
54799,STEEL,,T C,29,,23/04/1917,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9089',France,LAPUGNOY MILITARY CEMETERY,III. G. 13.,"Son of Mr. and Mrs. Steel, of Brighton; husband of H. J. Steel, of 5, Upper Fant Rd., Maidstone, Kent."
54801,STEELE,WILLIAM,W,38,,02/10/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 12th Bn.",,United Kingdom,'16462',France,LAPUGNOY MILITARY CEMETERY,I. D. 25.,"Son of Mrs. A. A. Bilsbrough, of 22, Legh St., Wakefield."
54802,STEER,,H D G,32,,25/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'146356',France,LAPUGNOY MILITARY CEMETERY,IV. B. 2.,"Nephew of Sophie Duff Gordon, of ""The Homestead,"" Orpington, Kent."
54803,STENTIFORD,EDWARD,E,26,,24/08/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'50095',France,LAPUGNOY MILITARY CEMETERY,V. E. 4.,"Son of Joseph and Margaret Stentiford, of 6, West St., Charlottetown, Prince Edward Island."
54804,STEPHENS,,C A,34,,11/06/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'260055',France,LAPUGNOY MILITARY CEMETERY,IV. D. 9.,"Son of James and S. Stephens; husband of Mary Stephens, of 32, Besant Rd., Fratton, Portsmouth."
54805,STEVENS,PERCY WILLIAM,P W,24,,21/04/1918,,Private,Somerset Light Infantry,,1st Bn,,United Kingdom,'9698',France,LAPUGNOY MILITARY CEMETERY,IX. C. 19.,"Son of Walter George and Kate Effield Stevens, of 5, Church Cottages, Monkton, Ramsgate, Kent."
54806,STEVENSON,JAMES PRINGLE,J P,36,,12/04/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278962',France,LAPUGNOY MILITARY CEMETERY,IX. B. 7.,"Husband of Margaret Stevenson, of 27, Windmill St., Saltcoats, Ayrshire. Native of Glasgow."
54807,STEVENSON,RICHARD JOHN,R J,23,,10/05/1918,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 14.,"Son of Richard John and Lizzie Rosa Stevenson, of the Public Works Department, Hong Kong. Native of Gorey, Jersey."
54808,STEWART,,A,18,,22/11/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/10637',France,LAPUGNOY MILITARY CEMETERY,I. E. 50.,"Son of James and Agnes Stewart, of 10, Hangingshaw Row, Mount Florida, Glasgow. Born at Govanhill, Glasgow."
54810,STEWART,WALTER MACLAREN,W M,28,,22/10/1916,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'43912',France,LAPUGNOY MILITARY CEMETERY,II. D. 1.,"Son of William and Jessie Stewart, of 40, Clifford St., Ibrox, Glasgow. Born at Glasgow."
54811,STILES,EDGAR WATSON,E W,36,Mentioned in Despatches,13/04/1918,,Lieutenant,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. B. 18A.,"Son of Matthew Henry and Alice Stiles, of 10, Avenue Rd., Doncaster. Solicitor in practice at Berwick-on-Tweed, and Sheriff thereof for two years."
54812,STILL,,A E,33,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25808',France,LAPUGNOY MILITARY CEMETERY,VI. E. 19.,"Son of Mr. E. J. Still, of 93, Paynes Rd., Freemantle, Southampton."
54814,STOKES,,A V,29,,09/06/1918,,Gunner,Royal Garrison Artillery,,264th Siege Bty.,,United Kingdom,'172223',France,LAPUGNOY MILITARY CEMETERY,X. A. 12.,"Son of Joseph and Caroline Stokes; husband of: Mary Ann Stokes, of 6, Kirkwall Place, Bethnal Green, London."
54815,STOKES,,T,19,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'35418',France,LAPUGNOY MILITARY CEMETERY,VII. D. 28.,"Son of Mr. and Mrs. T. Stokes, of 152, Anbury Rd., Stockingford, Nuneaton."
54816,STORCH,LOUIS ALBERT,L A,23,,22/04/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,LAPUGNOY MILITARY CEMETERY,VI. E. 14.,"Son of Albert and Helena Storch, of Ambleside, South Australia."
54817,STORER,FRANK,F,23,,30/03/1916,,Driver,Royal Field Artillery,,103rd Bde. H.Q.,,United Kingdom,'45453',France,LAPUGNOY MILITARY CEMETERY,I. F. 18.,"Son of John and Annie Storer, of 152, Queen St., Stourton, Leeds."
54818,STRATH,JOHN,J,43,,13/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687599',France,LAPUGNOY MILITARY CEMETERY,IV. E. 7.,"Son of William and Helen Strath, of Berryleys, Dufftown, Banffshire, Scotland."
54819,STRINGER,,J,33,,23/03/1918,,Sapper,Royal Engineers,,466th Field Coy.,,United Kingdom,'488101',France,LAPUGNOY MILITARY CEMETERY,IX. A. 10.,"Husband of Amy Stringer, of Lichfield Rd., Walsall Wood, Staffs."
54820,STRONG,JOHN WILLIAM,J W,28,,03/02/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687911',France,LAPUGNOY MILITARY CEMETERY,VI. B. 8.,"Son of Oliver and Elizabeth Strong, of Killafassy, Mount Nugent, Co. Cavan, Ireland."
54858,TILLEY,ROBERT,R,37,,18/10/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16889',France,LAPUGNOY MILITARY CEMETERY,I. C. 1.,"Husband of Sophia Tilley, of Red Row, Farcet, Peterborough."
54860,TIMSON,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'126368',France,LAPUGNOY MILITARY CEMETERY,VI. E. 3.,
54868,TOOMEY,,P,0,,12/02/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283726',France,LAPUGNOY MILITARY CEMETERY,VI. B. 11.,
54871,TOWNSEND,,F N,0,,25/02/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9909',France,LAPUGNOY MILITARY CEMETERY,I. E. 35.,
54859,TIMMONS,CHARLES,C,22,,27/05/1918,,Sapper,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'249572',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 23.,"Son of Charles and Jane McGee Timmons, of 333, Loons Rd., Dundee."
54861,TIPLADY,FRANK EWART,F E,22,,27/09/1915,,Lieutenant,Middlesex Regiment,London Regiment,5th Bn.,"attd. ""B"" Coy. 7th Bn.",United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 31.,"Son of Samuel Nash Tiplady and Martha Annie Tiplady, of 16, Moss Hall Villas, North Finchley, London."
54862,ROBERT-TISSOT,EMILE LUCIEN,E L,19,,12/04/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'202440',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 12.,"Son of Rose Robert-Tissot, of 7, Rupert St., Glasgow, and the late Lucien Ernest Robert-Tissot."
54863,TODD,,J,28,,28/05/1918,,Bombardier,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'129366',France,LAPUGNOY MILITARY CEMETERY,IX. E. 7.,"Son of the late Joseph and Harriet Todd, of Haydon Bridge, Northumberland."
54865,TOLWORTHY,GEORGE,G,24,,28/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'140147',France,LAPUGNOY MILITARY CEMETERY,IX. A. 18.,"Son of Mr. J. H. Tolworthy, of 7, Cobden St., Cloughfold, Manchester."
54866,TOMPKINS,PERCY WILLIAM,P W,21,,07/01/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895511',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 9.,"Son of William James and Emily Tompkins, of Gladys, Alberta, Canada. Native of Thorney, Cambs, England."
54867,TONG,,I,41,,11/11/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401276',France,LAPUGNOY MILITARY CEMETERY,II. B. 2.,"Son of William James Albert Tong, of Huntsville; husband of Ada Tong, of Huntsville, Ontario."
54869,TOPP,FRANK HERBERT,F H,30,Military Medal,24/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'15325',France,LAPUGNOY MILITARY CEMETERY,VII. E. 11.,"Son of Mrs. J. Topp, of Wherwell, Andover, Hants."
54870,TOW,JOHN,J,30,,07/05/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'22588',France,LAPUGNOY MILITARY CEMETERY,VII. F. 14.,"Husband of Beatrice Tow, of 83, Coral St., Leicester."
54873,TRAVERS,,F D,25,,01/03/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116332',France,LAPUGNOY MILITARY CEMETERY,II. C. 10.,"Son of William and Sarah Travers, of Parsonage Farm, South Barrow, Bath, England. Native of Hornblotton, Somerset."
54875,TRIGGS,GEORGE HENRY,G H,41,,19/04/1916,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'69340',France,LAPUGNOY MILITARY CEMETERY,IX. C. 1.,"Husband of Ethel Triggs, of 25, Richmond Park Rd., Kingston-on-Thames."
54878,TRUEMAN,,M,24,,24/10/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3062',France,LAPUGNOY MILITARY CEMETERY,I. E. 54.,"Son of Mrs. Marion Russell, of ""Arncliffe,"" New Stevenston, Holytown, Lanarkshire."
54880,TUDDENHAM,WESLEY,W,22,,10/04/1917,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'142138',France,LAPUGNOY MILITARY CEMETERY,III. B. 17.,"Son of Edward and Annie J. Tuddenham, of Sudbury, Ontario."
54881,TUFFORD,,E W,25,,20/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'348594',France,LAPUGNOY MILITARY CEMETERY,V. C. 10.,"Son of Washington and Priscilla Ann Tufford, of 21, Locomotive St., Hamilton. Ontario."
54882,TURNBULL,EDGAR KENTISH,E K,27,,19/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'348855',France,LAPUGNOY MILITARY CEMETERY,V. C. 9.,Son of Edgar Reynolds Turnbull and Annie Elizabeth George Turnbull.
54883,TURNBULL,WALTER,W,18,,18/10/1917,,Gunner,Royal Field Artillery,,"""Y"" 6th Trench Mortar Bty.",,United Kingdom,'125903',France,LAPUGNOY MILITARY CEMETERY,VII. A. 2.,"Son of John and Jane Turnbull, of 81, Scott St., Galashiels."
54884,TURNER,CHARLES,C,29,,27/02/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'23618',France,LAPUGNOY MILITARY CEMETERY,I. E. 33.,"Son of John and Ann Turner, of Whitchurch Gate, Whitchurch, Oxon."
54886,TURTON,GEORGE SIDNEY,G S,38,,22/02/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141008',France,LAPUGNOY MILITARY CEMETERY,II. A. 9.,"Son of Joseph and Sarah Turton, of 169, Station Rd., Long Eaton, Derbyshire, England. Born at Bulwell, Notts, England."
54887,TWYFORD,,R G,29,,22/12/1915,,Private,Army Service Corps,,15th Ammunition Supply Park,,United Kingdom,'M2/033046',France,LAPUGNOY MILITARY CEMETERY,I. D. 2.,"Son of the late John C. and Elizabeth Mary Twyford, of Hanley, Stoke-on-Trent."
54888,TYLER,JOHN THOMAS HARRY,J T H,38,,05/05/1918,,Serjeant,Army Service Corps,,No. 10 G.H.Q. Res. Mechanical Transport Coy,,United Kingdom,'M/287890',France,LAPUGNOY MILITARY CEMETERY,VII. F. 3.,"Husband of B. A. Tyler, of 29, Scotgate, Stamford."
54889,UNDERHILL,,F B,19,,31/10/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'2238',France,LAPUGNOY MILITARY CEMETERY,I. A. 1.,"Son of Amos and Clara Underhill, of 48, Revelon Rd., Brockley, London."
54891,VALERIO,SYLVESTER,S,35,,24/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'31558',France,LAPUGNOY MILITARY CEMETERY,X. B. 7.,Son of Salvatore and Emily Harriet Valerio (nee Fazakerley). Born at Huddersfield.
54821,STUNDEN,ALFRED B.,A B,22,,03/09/1917,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'40699',France,LAPUGNOY MILITARY CEMETERY,V. E. 14.,Served at Hill 80. Son of David H and Isabella Stunden of Ontario.
54822,STURROCK,ERNEST,E,20,,22/04/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14445',France,LAPUGNOY MILITARY CEMETERY,VI. E. 2.,"Son of William and Catherine Sturrock, of 24, South St., Forfar."
54823,SUMMERFIELD,,A,20,,06/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359400',France,LAPUGNOY MILITARY CEMETERY,XI. B. 12.,"Son of Mary Ann Summerfield, of 77, Gainsborough Rd., Wavertree, Liverpool, and the late Herbert James Summerfield."
54824,SUMMERS,FOREST ORON,F O,28,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'602717',France,LAPUGNOY MILITARY CEMETERY,IV. D. 4.,"Son of Oron Summers, of Hepworth, Ontario, and the late Mary J. Summers."
54825,SUMPTER,,W,24,,30/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4238',France,LAPUGNOY MILITARY CEMETERY,IV. B. 3.,"Son of George and Sophia Sumpter, of 37A, Guelph St., Wandsworth, London."
54826,SUTHERLAND,ROBERT ALEXANDER,R A,37,,04/10/1918,,Private,The King's (Liverpool Regiment),,"""Z"" Coy. 1st/10th Bn.",,United Kingdom,'360129',France,LAPUGNOY MILITARY CEMETERY,XI. B. 8.,"Son of Rosina Sutherland, of Liverpool, and the late George Sutherland; husband of Frances E. Sutherland, of 66, Burleigh Rd. S., Everton, Liverpool."
54827,SUTTIE,WILLIAM FARQUHAR,W F,22,,16/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1345',France,LAPUGNOY MILITARY CEMETERY,I. F. 7.,"Son of William and Betsy Suttie, of 62, South St., South Kirriemuir, Forfarshire."
54934,WEBB,,J J,0,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15482',France,LAPUGNOY MILITARY CEMETERY,I. C. 14.,
54828,SUTTON,,A,21,,02/10/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1448',France,LAPUGNOY MILITARY CEMETERY,I. D. 17.,"Son of Lydia Sutton, of 6, Cupid St., Anfield, Liverpool, and the late James Sutton."
54829,SUTTON,JOSEPH CUTHBERT,J C,20,,11/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241628',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 8.,"Son of John and Mary A. Sutton, of Ashlar Cottage, Ritherope Lane, Rainhill, Lancs."
54830,SWAN,,W,0,,20/10/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3169',France,LAPUGNOY MILITARY CEMETERY,I. E. 67.,
54831,SWINYARD,,M S,0,,11/04/1918,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'49442',France,LAPUGNOY MILITARY CEMETERY,IX. B. 8.,
54832,SYKES,HENRY,H,27,,05/06/1917,,Corporal,Canadian Field Artillery,,3rd Bde.,,Canadian,'42598',France,LAPUGNOY MILITARY CEMETERY,IV. C. 11.,"Native of Sheffield, England. Son of John and Annie E. Sykes, of 559, Keele St., Toronto."
54843,TAYLOR,,W J,0,,10/04/1918,,Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'265161',France,LAPUGNOY MILITARY CEMETERY,VII. C. 15.,
54844,TEMPLETON,,T,0,,02/10/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15760',France,LAPUGNOY MILITARY CEMETERY,I. D. 16.,
54834,TAYLOR,,A E,20,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10693',France,LAPUGNOY MILITARY CEMETERY,I. C. 36.,"Son of Christopher and Elizabeth Taylor, of 11, Railway St., Greaves, Lancaster."
54835,TAYLOR,ERNEST,E,19,,10/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124169',France,LAPUGNOY MILITARY CEMETERY,III. E. 3.,"Son of William John and Elizabeth Taylor, of 3065, N. Bonsall St., Philadelphia, U.S.A. Native of London, England."
54836,TAYLOR,,E,23,,13/11/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16078',France,LAPUGNOY MILITARY CEMETERY,VII. A. 15.,"Brother of Mrs. Louisa Simons, of 65, Varna St., Ashton Old Rd., Openshaw, Manchester."
54837,TAYLOR,JOHN RICHARDSON,J R,18,,25/01/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11153',France,LAPUGNOY MILITARY CEMETERY,I. E. 42.,"Son of David and Jessie Taylor, of 15, James St., Perth."
54838,TAYLOR,JOHN,J,0,,06/11/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8793',France,LAPUGNOY MILITARY CEMETERY,VII. A. 11.,"Husband of Catherine Annie Taylor, of 16, Nile Terrace, Birmingham."
54839,TAYLOR,LAMBERT,L,34,,26/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'342015',France,LAPUGNOY MILITARY CEMETERY,V. E. 15.,"Only son of Mr. and Mrs. Taylor, of Golcar, Yorks, England; husband of Rose Taylor, of 340, Pine St., Jacksonville, Illinois, U.S.A."
54840,TAYLOR,PERCY,P,19,,24/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'17550',France,LAPUGNOY MILITARY CEMETERY,IV. E. 1.,"Son of Albert and Elizabeth Jane Taylor, of Station Rd., Loddiswell, Devon."
54841,TAYLOR,WILLIAM,W,19,,07/02/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235311',France,LAPUGNOY MILITARY CEMETERY,VI. B. 10.,"Son of Mr. and Mrs. James William Taylor, of 296, Deane Church Lane, Deane, Bolton."
54842,TAYLOR,WILLIAM JOHN,W J,38,Military Medal,27/04/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn. attd. 1st/10th Bn.,,United Kingdom,'357561',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 12.,"Son of Mary Taylor, of 73, Burnley Rd., Ainsdale, Southport, Lancs."
54845,THICK,CHARLES WILLIAM,C W,31,,26/04/1918,,Gunner,Royal Garrison Artillery,,1st (London) Heavy Bty.,,United Kingdom,'125297',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 11.,"Son of Thomas and Mary Thick, of Spun, Newbury, Berks; husband of Florence Helena Thick, of 21, Inglethorpe St., Fulham, London."
54846,THOLE,ENGLEBERT FERDINAND,E F,35,,26/04/1917,,Regimental Serjeant Major,Devonshire Regiment,,1st Bn.,,United Kingdom,'5803',France,LAPUGNOY MILITARY CEMETERY,IV. C. 2.,"Medal for military valour in bronze (Italy). Son of Englebert and Sarah Thole, of 46, Frithville Gardens, Shepherd's Bush, London."
54847,THOMAS,CHARLES BENJAMIN,C B,22,,10/07/1917,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'G/9018',France,LAPUGNOY MILITARY CEMETERY,IV. F. 15.,"Son of Benjamin C. and Maria Thomas, of Ash, Canterbury."
54864,TOLSON,,F,0,,24/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241882',France,LAPUGNOY MILITARY CEMETERY,VII. E. 17.,
54848,THOMAS,CHARLES ROY,C R,26,,09/05/1918,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'766719',France,LAPUGNOY MILITARY CEMETERY,VII. F. 31.,"Son of Walter and Sarah Thomas, of Port Credit, Ontario."
54849,THOMAS,,E,0,,05/05/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'25991',France,LAPUGNOY MILITARY CEMETERY,VII. F. 5.,
54850,THOMAS,HUGH ROY,H R,29,,22/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'227625',France,LAPUGNOY MILITARY CEMETERY,V. D. 7.,"Son of George Frederick Thomas, of Nanoose Bay, British Columbia, Canada. Born at Windsor, England."
54851,THOMAS,THOMAS JAMES,T J,23,,23/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'68',France,LAPUGNOY MILITARY CEMETERY,I. F. 13.,"Son of John William and Eliza Louisa Thomas, of 21, Halstow Rd., Greenwich, London."
54852,THOMASON,,H,0,,17/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'23820',France,LAPUGNOY MILITARY CEMETERY,IV. F. 10.,
54853,THOMPSON,HERBERT GARDINER,H G,24,,07/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 27th Bn.",,Canadian,'552867',France,LAPUGNOY MILITARY CEMETERY,IV. A. 7.,Son of David Stewart Thompson and Margaret Ewing Thompson.
54854,THOMPSON,WILLIAM JOHN,W J,22,,11/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216509',France,LAPUGNOY MILITARY CEMETERY,III. F. 8.,"Son of Charlie R. and Margaret Thompson, of Ninga, Manitoba."
54855,THOMSON,,A E,0,,11/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781437',France,LAPUGNOY MILITARY CEMETERY,III. A. 5.,"Son of Arthur Ernest and Margaret Elizabeth Thomson, of 1029, Stadacona St. East, Moose Jaw, Saskatchewan. Born in London, England."
