Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2774005,HENRY,HAZEL VERONICA ROSE,H V R,22,,03/11/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,1 E.S. Sqdn. Ascot Vale.,,Australian,'90559',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.7.,"Daughter of Hope and Lillian Cecelia Henry, of Glenthompson."
2774006,HERMAN,FRANCIS LAWRENCE,F L,48,,16/12/1942,,Warrant Officer,Royal Australian Engineers,,A.C.M.F. 5 Docks Control Detachment,,Australian,'V17273',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.6.,"Son of Joseph and Annie Herman; husband of Dorothea Esther Herman, of East Prahran."
2774007,HERNAN,THOMAS JOHN,T J,38,,19/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'1021',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.1.,"Son of James and Mary Ann Hernan, of Newport; husband of Anna Marie Hernan, of Thornbury."
2774008,HERRING,DOROTHEA NESTA,D N,23,,13/07/1944,,Signaller,Australian Women's Army Service,,A.C.M.F. H.Q. Hvy. Wireless Group.,,Australian,'VF346870',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.16.,"Daughter of George Selby Herring and Dorothea Hannah Herring, of West Brunswick."
2774009,HICKEY,PATRICK JOSEPH,P J,18,,05/01/1943,,Private,Australian Army Medical Corps,,,,Australian,'V206925',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.10.,"Son of Patrick Joseph and Mary Hickey, of South Caulfield."
2774010,HIDDLESTON,DONALD CLARENCE,D C,34,,29/10/1945,,Private,Australian Army Medical Corps,,A.I.F. 10 Field Amb.,,Australian,'VX103340',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.12.,"Son of Stanley Alic and Margaret Hiddleston, of Kew."
2774011,HIGGINS,JOHN ROBERT,J R,39,,05/12/1944,,Corporal,Australian Corps of Signals,,A.C.M.F. L.H.Q. Signals.,,Australian,'V167317',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.8.,"Son of Herbert Fritzwilliam Higgins and Olive Margaret Higgins; husband of Amy Mary Higgins, of Geelong."
2774012,HILLS,JOHN,J,21,,26/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'65589',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.1.,"Son of Charles Henry Forbes Hills and Marie Nathalie Hills, of West Ryde, New South Wales."
2774013,HITCH,ALAN WILFRED,A W,25,,02/11/1945,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/4 A.A. Regt.,,Australian,'VX35883',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.8.,"Son of Wilfred Roy and Allen Kathleen Hitch, of Hawthorn."
2774015,HOCKLEY,WILFRED FREDERICK,W F,23,,25/04/1943,,Corporal,Australian Armoured Corps,,A.I.F. 2/9 Armd. Regt.,,Australian,'SX14430',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.15.,"Son of Henry Edward and Ada Elizabeth Hockley, of Wayville, South Australia."
2774016,HODGSON,THOMAS,T,50,,14/04/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'29754',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.14.,"Son of Henry and Minnie Hodgson, of Adelaide, South Australia; husband of Elsie May Hodgson, of Ballarat."
2774017,HOGAN,JOSEPH,J,42,,18/10/1943,,Private,Australian Infantry,,A.I.F. 2/2 H.Q. Guard Bn.,,Australian,'VX22758',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.13.,"Son of Matthew and Bridget Hogan, of Birchip."
2774018,HOGAN,LEONARD FRANCIS,L F,25,,26/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'65816',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.5.,"Son of James and Vera Hogan, of Cessnock, New South Wales; husband of Katherine Patricia Hogan, of Sydney, New South Wales."
2774019,HOLMES,ALBERT CHARLES,A C,23,,08/03/1946,,Driver,Australian Army Personnel Depot,,A.I.F. R.R. and G.D.D.,,Australian,'VX60295',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.1.,"Son of Francis Robert and Irene Frances Holmes, of Bairnsdale."
2774020,HOLMES,HARRY CHARLES,H C,43,,13/01/1946,,Lance Sergeant,Australian Headquarters,,A.I.F. Vic. L. of C. Area.,,Australian,'VX110457',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.14.,"Son of Arthur Charles and Maude Mary Holmes; husband of Alberta Winifred Holmes, of Yarraville."
2774021,HOLST,KEITH,K,23,,30/11/1945,,Sergeant,Australian Army Personnel Depot,,A.I.F. G.D.D. Watsonia.,,Australian,'VX105861',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.2.,"Son of Frederick William and Adelaide Phoebe Holst; husband of Phyllis Ethel Holst, of Camberwell."
2774022,HOOD,HERBERT GEORGE,H G,34,,31/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Field Regt.,,Australian,'VX33165',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.16.,"Son of Thomas and Harriet Hood, of Ballarat; husband of Grace Marghuerita Hood, of Ballarat."
2774023,HOOD,STANLEY WILLIAM,S W,24,,09/01/1944,,Private,Australian Infantry,,A.I.F. 16 Trg. Bde.,,Australian,'VX93383',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.4.,"Son of William Andrew and Gladys Irene Hood, of Bentleigh; husband of Gladys Hood, of West Brunswick."
2774024,HOOKER,ROBERT HENDRY,R H,20,,03/02/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'434577',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.13.,Son of Allan Seymoure Hooker and Sylvia Maud Hooker. of East Melbourne.
2774025,HORSNAILL,LESLIE ALFRED,L A,43,,24/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'119350',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.5.,"Son of Walter Harry and Emma Eliza Horsnaill, husband of Eleanor Clarice Horsnaill, of Sandringham."
2774026,HORWOOD,ALAN LEONARD,A L,21,,11/03/1943,,Gunner,Royal Australian Artillery,,A.I.F. 3 Trg. Regt.,,Australian,'VX90355',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.10.,"Son of Leonard and Mary Eileen Horwood, of Preston."
2774027,HOSKIN,THOMAS REGINALD,T R,33,,21/12/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 20 Sup. Dep. Coy.,,Australian,'VX119846',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.10.,"Son of William James Hoskin and Honorah Veronica Hoskin; husband of Clarice Jessie Hoskin, of Chelsea."
2774028,HOUGHTON,THOMAS HARRY,T H,19,,01/08/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'439994',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.2.,"Son of Thomas Sydney and Elizabeth Veronica Houghton, of Leeton, New South Wales."
2774029,HOWARD,GEORGE HECTOR,G H,40,,10/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'271512',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.7.,"Son of William George Broom Howard and Edith Howard, husband of May Howard, of Murrumbeena."
2774030,HUDSON,ARTHUR JOHN,A J,59,,15/05/1945,,Major,Australian Instructional Corps,,A.C.M.F. Camp Staff Watsonia. Australian Army Instructional Corps,,Australian,'VP7488',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.6.,"Son of Thomas McKenzie Hudson and Jane Hudson; husband of Florence Annie Hudson, of Ringwood."
2774032,HULME,ERNEST GEORGE,E G,35,,22/11/1946,,Warrant Officer,Royal Australian Air Force,,,,Australian,'4545',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.7.,"Son of Ernest Andrew and Emily Susan Hulme husband of Margaret Eleanor Hulme, of Hawthorn."
2774034,HUNTER,JOSEPH GEORGE,J G,41,,03/11/1942,,Private,Australian Army Service Corps,,A.C.M.F. 118 Transport Coy.,,Australian,'V256002',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.9.,"Son of Joseph George and Edith Helen Hunter; husband of Lorna May Hunter, of Ballarat North."
2774035,HUTCHINSON,VICTOR GEORGE,V G,25,,22/07/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 269 L.A.D.,,Australian,'VX123586',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.1.,"Son of Frederick Ernest and Elsie Amelia Hutchinson, of Nurrabiel."
2774036,HYDE,JOHN,J,19,,13/11/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'123777',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.16.,"Son of Denis Davatt Hyde and Mary Hyde, of Moorooka, Queensland."
2774038,IRWIN,WILLIAM JOHN,W J,19,,28/12/1945,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Lonsdale,,Australian,'H2909',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.8.,"Son of William Hilton Irwin and Jean Irwin, of New Town, Tasmania."
2774039,JACKSON,JOHN ANGUS,J A,50,Military Medal,10/01/1943,,Warrant Officer,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V.80557',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.11.,"Son of George and Alice Thompson Jackson, of Geelong."
2774040,JAMIESON,CHARLES SWANSON,C S,51,,27/07/1943,,Warrant Officer,Australian Army Service Corps,,A.C.M.F.,,Australian,'V10131',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.3.,"Son of John and Elizabeth McDonald Jamieson; husband of Catharine Roe Jamieson, of Mont Albert."
2774041,JELLEFF,ERIC EDWARD,E E,40,,12/04/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 109 Bde. Wksp.,,Australian,'VX67900',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.7.,"Son of Charles Edward and Mary Ann Jelleff, of South Richmond."
2774042,JENKINS,WALTER HERBERT,W H,66,,09/07/1946,,Sergeant,Australian Headquarters,,,,Australian,'V82520',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.4.,"Son of John Henry and Sarah Ann Jenkins, of Horsham; husband of Blanche Katherine Jenkins, of Warracknabeal."
2774043,JOHNSON,MERVYN,M,27,,31/10/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'31986',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.5.,"Son of Amby and Alice Victoria Johnson; husband of Phyllis Johnson, of King Island, Tasmania."
2774044,JOHNSTONE,THOMAS RICHARD,T R,30,,14/04/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 15 Field Coy.,,Australian,'V47349',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.10.,"Son of Richard Dalton Johnstone and Catherine Grace Johnstone; husband of Catherine Johnstone, of Camperdown."
2774045,JONES,CLAUD EDWARD,C E,45,,12/06/1947,,Sergeant,Royal Australian Air Force,,,,Australian,'56752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.14.,"Son of Owen and Martha Jane Jones; husband of Ruth Marion Jones, of Caulfield."
2774046,JONES,WILLIAM FRANCIS,W F,26,,14/12/1943,,Private,Australian Infantry,,A.C.M.F. 8 Bn.,,Australian,'V57669',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.10.,"Son of Isaac and Mary Margaret Jones, of Maryborough; husband of Marjorie Violet Jones, of Maryborough."
2774047,JOWETT,NOEL LASCELLES,N L,24,,30/07/1943,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'437649',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.2.,"Son of Leslie Grimshaw Jowett and Edna Marie Jowett, of Elwood."
2774048,JOYCE,KEITH,K,22,,16/11/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 13 Armd. Regt.,,Australian,'V23707',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.8.,"Son of Thomas Leslie and Elsie May Joyce, of Korumburra."
2774049,KANE,HENRY JAMES,H J,44,,03/12/1942,,Corporal,Australian Headquarters,,A.C.M.F. Camp Staff.,,Australian,'V12703',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.2.,"Son of Henry James Kane and Eleanor Elizabeth Kane, husband of Edith Winifred Kane, of East St. Kilda."
2774050,KAUFMANN,HENRY,H,60,,01/12/1944,,Major,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V159890',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.10.,"Son of George Henry and Louisa Martha Kaufmann; husband of Mary Ann May Kaufmann, of Preston."
2774051,KEILAR,WILLIAM MALCOLM,W M,39,,24/01/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. Fixed Def. Hvy. Arty.,,Australian,'V256004',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.1.,"Son of Peter and Christina Charlotte Keilar, of Surrey Hills."
2774052,KELLY,JAMES RIBY,J R,52,,11/11/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 107 Con. Depot.,,Australian,'V15312',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.11.,"Son of Patrick and Mary Ann Kelly, husband of Mona Evelyn Kelly, of East Camberwell."
2774053,KENNEDY,JACK LEO,J L,22,,14/12/1942,,Corporal,Australian Army Ordnance Corps,,,,Australian,'V275359',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.4.,"Son of George William and Elizabeth Kennedy, of Deepdene."
2774054,KENNEDY,JOHN FRANCIS,J F,26,,30/09/1945,,Corporal,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX38502',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.4.,"Son of Daniel and Annie Priscilla Kennedy, of Emerald."
2774055,KERR,PERCIVAL CHARLES,P C,31,,05/11/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX19569',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.3.,"Son of Charles Francis and Mary Kerr, of Richmond."
2774056,KERR,ROBERT ALBERT,R A,51,,11/07/1943,,Sergeant,Australian Army Pay Corps,,,,Australian,'V82160',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.10.,Son of William Byers Kerr and Mary Johannah Kerr; husband of Mary Elizabeth Kerr. of East Kyneton.
2774057,KERSLAKE,WILLIAM PETER,W P,19,,01/02/1947,,Signalman,Australian Corps of Signals,,A.I.F. H.Q. Sigs.,,Australian,'SX500104',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.7.,"Son of Edward and Halley Maude Kerslake, of Glencoe, South Australia."
2774058,KING,ARTHUR EDWARD,A E,39,,14/10/1944,,Private,Australian Army Medical Corps,,A.I.F. 2 Trg. Bn.,,Australian,'NX 16954',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.15.,"Son of Henry and Louisa King, of Sydney, New South Wales, husband of Edith Amy King, of Five Dock. New South Wales."
2774059,KINNIBURGH,DAVID HENRY,D H,54,,31/10/1942,,Private,Australian Infantry,,A.C.M.F. 2 Trg. Bn.,,Australian,'V91629',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.1.,"Son of David and Elizabeth Kinniburgh; husband of Ruby Florence Kinniburgh, of Mildura."
2774060,KNOWLES,WILLIAM LEONARD,W L,30,,20/03/1943,,Lieutenant,Australian Army Ordnance Corps,,A.I.F. Ord. Field Pk.,,Australian,'VX52921',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.14.,Son of Sydney and Mary Ann Knowles.
2774061,KNYVETT,EDMUND MURRAY HUGH,E M H,25,,16/03/1946,,Flying Officer,Royal Australian Air Force,,,,Australian,'401221',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.13.,"Son of Frederick William and Mary Elizabeth Josiphine Knyvett, of Mildura; husband of Bessie Knyvett, of Mildura."
2774062,KRONK,OSCAR EDMUND,O E,23,,12/04/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX117840',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.10.,"Son of Julius Oscar Rudolph and Annie Mira Kronk, of Essendon."
2774063,KRUSE,NORMAN CLIFFORD,N C,45,,19/06/1945,,Corporal,Royal Australian Air Force,,,,Australian,'58337',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.8.,"Son of Christian and Margaret Kruse; husband of Myrtle Catherine Kruse, of West Brunswick."
2774076,LEESE,HENRY JOHN,H J,23,,07/05/1946,,Sergeant,Royal Australian Air Force,,,,Australian,'118515',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.3.,"Son of Leonard Levi and Ada May Leese, of Tatura."
2774077,LEITCH,WILLIAM ORR,W O,38,,22/07/1944,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'TX16062',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.8.,"Husband of Margaret Vallance Leitch, of Glasgow, Scotland."
2774078,LEONARD,RITA MAY,R M,27,,06/01/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'97027',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.11.,"Daughter of James Alfred and Vera Ethel Irene Leonard, of Whitemore. Tasmania."
2774079,LEWIS,DAVID THOMAS,D T,19,,18/05/1945,,Able Seaman,Royal Navy,,H.M.S. Golden Hind,,United Kingdom,'D/JX 652712',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.12.,"Son of Thomas H. Lewis and Ethel V. Lewis, of Earlswood, Monmouthshire."
2774080,LINFORD,ALBERT JOHN,A J,25,,04/01/1945,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'445642',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.10.,"Son of Albert Henry and Hazel May Lindford, of Dulwich Hill, New South Wales."
2774081,LITTLE,ALFRED HENRY,A H,54,,02/07/1946,,Warrant Officer,Australian Army Medical Corps,,A.C.M.F.,,Australian,'V.1392',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.16.,"Son of Mary Ellen Little; husband of Hilda Little, of Canterbury."
2774082,LIVINGSTON,JOHN THOMAS,J T,33,,24/06/1944,,Lance Corporal,Australian Army Ordnance Corps,,A.I.F. 18 Ord. Stores Coy.,,Australian,'VX142473',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.10.,"Son of John and Julia Florence Livingston, of Kensington."
2774083,LLOYD,JACK EDWARD,J E,26,,05/02/1945,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 5 Div.,,Australian,'QX39495',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.1.,"Son of Arthur and Marion Lloyd, of Toowong, Queensland."
2774084,LOBBAN,JOHN GORDON,J G,32,,29/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'423771',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.16.,"Son of Robert and Marion Lobban; husband of Nina Fisken Lobban, of Strathfield, New South Wales."
2774085,LOFT,CLARENCE JAMES HAROLD,C J H,30,,23/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'3402',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.1.,"Son of James and Florence Emily Loft, of Footscray; husband of Myrtle Olive Loft, of Kingsville."
2774086,LONG,SHEILA MARY,S M,33,,15/01/1946,,Sister,Royal Australian Air Force Nursing Service,,,,Australian,'500383',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.4.,"Daughter of James Stephen and Ellen Mary Long, of Hawthorn."
2774087,LONNE,JOHN FRANK,J F,25,,21/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Field Regt.,,Australian,'VX60827',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.1.,"Son of Theodor Oscar Thorvald Lonne and Annie Eva Lonne, of Quarry Hill."
2774088,LUMLEY,THOMAS,T,32,,04/11/1942,,Private,Australian Army Service Corps,,A.I.F. Supply Group Coy.,,Australian,'WX5440',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.13.,"Son of Samuel Cadman Lumley and Mary Lumley, of Geraldton, Western Australia."
2774089,LUPTON,ALFRED LAWSON,A L,35,,14/05/1944,,Lance Corporal,Australian Army Labour Service,,A.C.M.F. 24 Emp. Coy.,,Australian,'V167334',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.4.,"Son of Alfred and Florence May Lupton; husband of Gladys Lupton, of Geelong."
2774090,LYNCH,DALLAS WILLIAM,D W,20,,10/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'432063',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.11.,"Son of William and Aurella Maud Lynch, of Krambach, New South Wales."
2774091,LYONS,JOHN O'MALLEY,J O,35,,10/10/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'252239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.13.,Son of Charles Michael and Jemima Lyons. B.M.E. (Melbourne).
2774093,MABERLY SMITH,NORMAN HOPE,N H,29,,07/03/1945,,Sergeant,Australian Cavalry Regiment,,6 Divisional,,Australian,'VX528',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.10.,"Son of Maj. Robert Frederick Maberly Smith, M.C., and Fannie Isabel Maberly Smith, of Sandringham; husband of Ethelreda Brenda Maberly Smith."
2774094,McCARTHY,VINCENT AMBROSE,V A,33,,09/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'8940',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.5.,"Son of Michael Joseph and Bridget McCarthy, of East Ipswich, Queensland."
2774095,McCAULEY,JOHN CHARLES,J C,24,,13/12/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127249',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.4.,"Son of James and Letitia McCauley, of Geelong South."
2774096,McCORMACK,PATRICK JOHN,P J,51,"Distinguished Service Order, Officer of the Order of the British Empire, Volunteer Officers' Decoration",07/06/1943,,Colonel,Australian Headquarters,,A.C.M.F. 7 Southern L. of C. Sub Area.,,Australian,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.13.,Son of Michael and Mary McCormack; husband of Iris Alice McCormack. of Elwood.
2774097,McCULLY,JOSEPH MCEWAN,J M,42,,31/12/1944,,Corporal,Australian Army Pay Corps,,A.I.F. D.F.O.,,Australian,'VX45257',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.11.,Son of James and Jeanie McCully.
2774098,McDONALD,OSWALD BRYAN,O B,30,,05/05/1946,,Private,Australian Army Medical Corps,,A.I.F. 2/3 Con. Depot,,Australian,'VX117369',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.16.,"Son of John Robert and Johanna McDonald, of Yarraville."
2774099,McFARLANE,DOUGLAS ROY,D R,29,,22/01/1946,,Major,Australian Army Medical Corps,,,,Australian,'VX104252',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.3.,"Son of John Duncan McFarlane and Esther Margaret McFarlane, of Murrumbeena; husband of Helen Mary Carus McFarlane, of Caulfield. M.B., B.S. (Melbourne)."
2774100,McFARLANE,LEONARD,L,25,,25/04/1943,,Lieutenant,Australian Infantry,,A.I.F. 41 Bn.,,Australian,'NX108733',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.2.,"Son of Hugh and Agnes McFarlane, of Glen Innes, New South Wales."
2774101,McGILL,WILLIAM MAURICE HUGH,W M H,19,,27/08/1947,,Able Seaman,Royal Australian Navy,,H.M.A.S. Shropshire,,Australian,'28313',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.7.,Son of William John and Mavis Adele McGill. of Thornbury.
2774102,McGINNESS,NOEL FREDERICK,N F,20,,13/05/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127324',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.15.,Son of Frederick and Eunice Myra McGinnes. of Williamstown.
2774103,McGLADE,JOHN MATTHEW,J M,59,,02/03/1943,,Corporal,Australian Infantry,,A.C.M.F. 23 Grn. Bn.,,Australian,'V81537',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.8.,"Son of Francis and Jane McGlade; husband of Shelas McGlade, of Boolarra."
2774104,McINTOSH,GEORGE HECTOR,G H,56,,27/12/1943,,Major,Australian Army Ordnance Corps,,A.C.M.F. 1 Base Ord. Depot,,Australian,'V15213',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.1.,"Son of Farquhar George and Ann Elizabeth McIntosh; husband of Marion McIntosh, of Melbourne."
2774105,McINTOSH,LUTHER,L,47,,12/09/1945,,Private,Australian Infantry,,A.C.M.F. Murchison P.W. Gp.,,Australian,'V175444',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.14.,Son of Alex and Jeanie McIntosh.
2774106,McKENZIE,ALEXANDER,A,53,,15/09/1945,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V84274',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.10.,"Son of Alexander and Annie McKenzie, of Yarrawonga."
2774107,McLEAN,DUNCAN MCKENZIE,D M,44,,11/06/1946,,Corporal,Royal Australian Air Force,,,,Australian,'146907',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.15.,"Son of Donald Brennan and Catherine McLean; husband of Elsie Fanny McLean, of West Preston."
2774108,McLEOD,GORDON STEWART,G S,24,,16/11/1942,,Corporal,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX103896',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.4.,"Son of Donald John and Sarah McLeod, of Mooroopna."
2774109,McMAHON,BERNADINE THERESA,B T,30,,03/09/1945,,Sister,Australian Army Nursing Service,,A.I.F. 2/7 Gen. Hospital.,,Australian,'WFX22075',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.7.,"Daughter of Bridget Theresa McMahon; of Mount Lawley, Western Australia."
2774110,McNEIL,JOHN ALEXANDER WILSON,J A W,41,,12/05/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'58941',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.4.,"Son of John and Grace McNeil; husband of Christina Young McNeil, of Pascoe Vale."
